measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,SENCARA/PtJ,m,56.2,3.83,5,-0.12
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,SENCARA/PtJ,f,53.6,3.07,13,-0.38
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,SENCARA/PtJ,m,38.0,2.74,5,-0.72
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,SENCARA/PtJ,f,36.5,2.40,13,-0.74
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,SENCARA/PtJ,m,29.0,6.52,5,-0.83
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,27.3,5.63,13,-0.87
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,SENCARA/PtJ,m,18.0,7.58,5,-0.78
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,19.2,16.4,13,-0.64
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,SENCARA/PtJ,m,47.0,9.08,5,-0.70
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,46.2,5.83,13,-0.73
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,SENCARA/PtJ,f,287,17.3,5,0.36
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,SENCARA/PtJ,f,60.0,22.6,5,-0.04
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,48.0,25.9,5,-0.16
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,48.0,22.0,5,0.28
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,SENCARA/PtJ,f,75.0,28.1,5,0.23
16201,Gershenfeld1,css,replic,16201,TST_pre_saline,"TST duration of immobility, effect of saline injection on control group, 6 min test",before injection,s,,,tail suspension test,,inbred,m,5-10wks,animal,,2003,,,,12,1,before injection,,,,True,,,False,True,,SENCARA/PtJ,m,253,22.2,4,1.15
16202,Gershenfeld1,css,replic,16201,TST_post_saline,"TST duration of immobility, effect of saline injection on control group, 6 min test",after injection,s,,,tail suspension test,,inbred,m,5-10wks,animal,,2003,,,,12,2,after injection,,,,True,,,False,True,,SENCARA/PtJ,m,278,27.7,4,0.63
16203,Gershenfeld1,css,basetrt,16203,TST_preRx,"TST duration of immobility, treatment group, 6 min test",baseline,s,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,3,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,255,35.1,5,0.72
16204,Gershenfeld1,css,basetrt,16203,TST_postRx,"TST duration of immobility, treatment group, 6 min test",imipramine 30mg/kg,s,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,4,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,264,16.1,5,1.13
16205,Gershenfeld1,css,,16205,TST_immobility_pct,"TST immobility percentage, imipramine vs. saline, 6 min test",,%,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,5,,,,,True,,,False,False,,SENCARA/PtJ,m,-4.95,5.82,5,0.39
16210,Gershenfeld1,css,ctrltrt,16210,LDtransits,number of transitions between light and dark compartments in 10 min,baseline,n,,,light-dark box,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,10,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,12.8,6.85,4,-0.57
16211,Gershenfeld1,css,ctrltrt,16210,LDtransits_Rx,number of transitions between light and dark compartments in 10 min,imipramine 30mg/kg,n,,,light-dark box,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,11,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,8.40,9.76,5,-0.80
16212,Gershenfeld1,css,ctrltrt,16212,OFTactivity,distance traveled in 5 min,baseline,cm,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,12,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,1728,721,4,0.41
16213,Gershenfeld1,css,ctrltrt,16212,OFTactivity_Rx,distance traveled in 5 min,imipramine 30mg/kg,cm,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,13,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,1494,927,5,0.17
16214,Gershenfeld1,css,ctrltrt,16214,OFTrearing,"vertical movements, rearing, 15 min test",baseline,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,14,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,143,32.5,4,0.44
16215,Gershenfeld1,css,ctrltrt,16214,OFTrearing_Rx,"vertical movements, rearing, 15 min test",imipramine 30mg/kg,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,15,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,123,62.8,5,0.33
16216,Gershenfeld1,css,ctrltrt,16216,OFTcenter,"average center time, 2 trials",baseline,s,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,16,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,171,31.6,4,0.89
16217,Gershenfeld1,css,ctrltrt,16216,OFTcenter_Rx,"average center time, 2 trials",imipramine 30mg/kg,s,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,17,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,142,66.2,5,0.46
16218,Gershenfeld1,css,ctrltrt,16218,defecation,"number of fecal boli, 15 min test",baseline,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,18,baseline,,,,True,,,True,False,,SENCARA/PtJ,m,0.250,0.500,4,-2.12
16219,Gershenfeld1,css,ctrltrt,16218,defecation_Rx,"number of fecal boli, 15 min test",imipramine 30mg/kg,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,19,imipramine 30mg/kg,,,,True,,,False,False,,SENCARA/PtJ,m,1.80,1.92,5,-1.55
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,SENCARA/PtJ,m,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,SENCARA/PtJ,f,1.00,,,0.56
