measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65313,Gpx1_mRNA_def,CAST/EiJ,2,m,32.2,,1,,,,,-0.32
65313,Gpx1_mRNA_def,129S1/SvImJ,3,m,29.4,,1,,,,,-1.03
65313,Gpx1_mRNA_def,A/J,4,m,33.6,,1,,,,,0.03
65313,Gpx1_mRNA_def,C57BL/6J,7,m,30.6,1.3856,3,0.8,0.05,,,-0.73
65313,Gpx1_mRNA_def,NOD/ShiLtJ,13,m,33.9,,1,,,,,0.11
65313,Gpx1_mRNA_def,WSB/EiJ,42,m,29.6,,1,,,,,-0.98
65313,Gpx1_mRNA_def,NZO/HlLtJ,122,m,39.9,,1,,,,,1.63
65313,Gpx1_mRNA_def,PWK/PhJ,217,m,38.6,,1,,,,,1.3
