strain,sex,id,tot_act_1h,tot_act_D3,latency_BB,latency_grid,hindlimb_movement,pct_movement,area_ventral_root,axon,total_axon,area_median_axon,pct_axon50,pct_axon100,pct_axon150,pct_axon200
129X1/SvJ,m,1,,,119,100,6,24,,44.8,,18.4,69.5,26.4,3.77,0.314
129X1/SvJ,m,2,,,6,300,41,30.6,,45.3,,16.0,65.5,33.5,0.968,0
129X1/SvJ,m,3,5125,20759,8,300,11,28.2,44873,45.4,436,14.5,70.3,26.9,2.86,0
129X1/SvJ,m,4,2372,16044,4,300,7,33.3,,,,,,,,
129X1/SvJ,m,5,6712,44378,65,300,32,51.6,,51.7,,8.76,74.4,24.8,0.775,0
129X1/SvJ,m,6,,,9,300,8,20,39867,58.3,297,19.2,65.9,29.1,5.03,0
129X1/SvJ,m,7,,,45,300,9,34.6,35996,64.5,272,31.4,58.1,36.0,5.88,0
129X1/SvJ,m,8,3071,11449,5,300,0,0,34260,71,405,13.6,78.1,20.5,1.43,0
A/J,m,1,4189,19194,,,,,,,,,,,,
A/J,m,10,5257,45490,,,,,,,,,,,,
A/J,m,11,3757,49117,,,,,,,,,,,,
A/J,m,12,2173,45503,,,,,,,,,,,,
A/J,m,13,4627,43902,,,,,,,,,,,,
A/J,m,14,2091,53195,,,,,,,,,,,,
A/J,m,15,3151,25522,,,,,,,,,,,,
A/J,m,16,2523,48543,,,,,,,,,,,,
A/J,m,17,1964,23380,,,,,,,,,,,,
A/J,m,18,1929,40425,,,,,,,,,,,,
A/J,m,19,3585,37661,,,,,,,,,,,,
A/J,m,2,2962,72950,,,,,,,,,,,,
A/J,m,20,3895,40358,,,,,,,,,,,,
A/J,m,21,3875,38140,,,,,,,,,,,,
A/J,m,22,7604,31438,,,,,,,,,,,,
A/J,m,23,5019,42272,,,,,,,,,,,,
A/J,m,24,5992,47545,,,,,,,,,,,,
A/J,m,25,5432,42500,,,,,,,,,,,,
A/J,m,26,2661,48919,,,,,,,,,,,,
A/J,m,27,3171,42340,,,,,,,,,,,,
A/J,m,28,2585,44333,,,,,,,,,,,,
A/J,m,3,4047,48403,,,,,,,,,,,,
A/J,m,4,3882,52921,,,,,,,,,,,,
A/J,m,5,3933,42085,,,,,,,,,,,,
A/J,m,6,89.6,32185,,,,,,,,,,,,
A/J,m,601,,,9,61,0,0,,,,,,,,
A/J,m,602,,,6,115,12,48,,,,,,,,
A/J,m,603,,,15,204,8,29.6,34545,56.3,369,,,,,
A/J,m,604,,,5,280,14,23.0,,,,,,,,
A/J,m,605,,,14,300,22,31.4,37663,61.7,441,,,,,
A/J,m,606,,,8,,,,,,,,,,,
A/J,m,610,,,,,,,,52.3,,18.0,98.3,1.71,0,0
A/J,m,611,,,,,,,42946,52.7,430,25.5,98.7,1.27,0,0
A/J,m,612,,,,,,,43377,55,431,27.3,100,0,0,0
A/J,m,621,,,,,,,,56.3,,29.7,100,0,0,0
A/J,m,623,,,,,,,,58.3,,27.6,98.2,1.78,0,0
A/J,m,625,,,,,,,,61.7,,23.0,95.1,4.89,0,0
A/J,m,7,57.3,47300,,,,,,,,,,,,
A/J,m,8,5250,61903,,,,,,,,,,,,
A/J,m,9,5547,53164,,,,,,,,,,,,
AKR/J,m,1,7477,67116,31,80,40,74.1,,29,,30.1,58.6,27.6,13.8,0
AKR/J,m,2,5891,59314,3,175,36,66.7,46359,29.8,294,40.3,58.3,37.3,4.39,0
AKR/J,m,3,4238,57447,3,162,63,68.5,53762,30,309,35.0,61.8,33.3,4.83,0
AKR/J,m,4,4689,48846,7,155,43,44.8,,,,,,,,
AKR/J,m,5,12447,60153,14,239,86,56.6,53725,33.8,309,41.7,54.6,37.7,7.73,0
AKR/J,m,6,7859,56431,3,43,68,51.1,45236,34.5,226,39.4,57.3,38.7,4,0
AKR/J,m,7,8267,32821,5,0,48,76.2,59941,34.5,298,56.7,48.3,38.9,12.8,0
AKR/J,m,8,7032,58713,6,121,73,61.9,45890,38.2,259,31.0,63.0,34.1,2.96,0
C57BL/6J,m,1,7861,34505,,,,,,,,,,,,
C57BL/6J,m,10,8011,27968,,,,,,,,,,,,
C57BL/6J,m,11,8023,22016,,,,,,,,,,,,
C57BL/6J,m,12,8062,30639,,,,,,,,,,,,
C57BL/6J,m,13,7711,26643,,,,,,,,,,,,
C57BL/6J,m,14,9722,45423,,,,,,,,,,,,
C57BL/6J,m,15,5277,39241,,,,,,,,,,,,
C57BL/6J,m,16,8177,36160,,,,,,,,,,,,
C57BL/6J,m,17,8324,29044,,,,,,,,,,,,
C57BL/6J,m,18,8540,42894,,,,,,,,,,,,
C57BL/6J,m,19,8922,33483,,,,,,,,,,,,
C57BL/6J,m,2,9682,29422,,,,,,,,,,,,
C57BL/6J,m,20,7404,20906,,,,,,,,,,,,
C57BL/6J,m,21,6475,31263,,,,,,,,,,,,
C57BL/6J,m,22,7152,30832,,,,,,,,,,,,
C57BL/6J,m,23,9508,14882,,,,,,,,,,,,
C57BL/6J,m,24,8870,30724,,,,,,,,,,,,
C57BL/6J,m,25,9059,17665,,,,,,,,,,,,
C57BL/6J,m,26,10378,38749,,,,,,,,,,,,
C57BL/6J,m,27,5877,32085,,,,,,,,,,,,
C57BL/6J,m,28,8574,29751,,,,,,,,,,,,
C57BL/6J,m,29,7506,30387,,,,,,,,,,,,
C57BL/6J,m,3,8671,25362,,,,,,,,,,,,
C57BL/6J,m,30,8293,31447,,,,,,,,,,,,
C57BL/6J,m,31,7973,21503,,,,,,,,,,,,
C57BL/6J,m,32,6481,29675,,,,,,,,,,,,
C57BL/6J,m,33,10203,37001,,,,,,,,,,,,
C57BL/6J,m,34,7623,38670,,,,,,,,,,,,
C57BL/6J,m,35,7274,36168,,,,,,,,,,,,
C57BL/6J,m,36,7343,35993,,,,,,,,,,,,
C57BL/6J,m,37,9157,32298,,,,,,,,,,,,
C57BL/6J,m,38,10211,34032,,,,,,,,,,,,
C57BL/6J,m,39,11401,32896,,,,,,,,,,,,
C57BL/6J,m,4,7445,14209,,,,,,,,,,,,
C57BL/6J,m,40,10020,23801,,,,,,,,,,,,
C57BL/6J,m,41,4262,32995,,,,,,,,,,,,
C57BL/6J,m,42,9058,28443,,,,,,,,,,,,
C57BL/6J,m,43,7055,27284,,,,,,,,,,,,
C57BL/6J,m,44,6985,26201,,,,,,,,,,,,
C57BL/6J,m,45,8150,28353,,,,,,,,,,,,
C57BL/6J,m,5,5827,41758,,,,,,,,,,,,
C57BL/6J,m,6,6731,18613,,,,,,,,,,,,
C57BL/6J,m,601,,,3,300,18,16.2,,,,,,,,
C57BL/6J,m,602,,,2,300,55,49.5,,,,,,,,
C57BL/6J,m,603,,,2,300,65,45.5,63807,25.6,304,65.2,41.2,41.2,15.8,1.75
C57BL/6J,m,604,,,2,300,48,46.6,82932,26,354,58.1,45.5,29.2,23.0,2.25
C57BL/6J,m,605,,,3,300,31,27.2,,,,,,,,
C57BL/6J,m,695,,,,,,,70249,28.6,304,63.4,41.3,34.6,22.1,1.92
C57BL/6J,m,697,,,,,,,,28.6,,61.9,42,42.5,15,0.500
C57BL/6J,m,7,10835,31360,,,,,,,,,,,,
C57BL/6J,m,8,6911,23077,,,,,,,,,,,,
C57BL/6J,m,9,7375,19476,,,,,,,,,,,,
B6.A-Chr1,m,1,,,4,300,73,63.5,,,,,,,,
B6.A-Chr1,m,135,7159,17879,,,,,,,,,,,,
B6.A-Chr1,m,136,7628,23649,,,,,,,,,,,,
B6.A-Chr1,m,137,5751,12042,,,,,,,,,,,,
B6.A-Chr1,m,155,5621,22130,,,,,,,,,,,,
B6.A-Chr1,m,156,7357,8347,,,,,,,,,,,,
B6.A-Chr1,m,171,5673,16131,,,,,,,,,,,,
B6.A-Chr1,m,172,4663,28123,,,,,,,,,,,,
B6.A-Chr1,m,173,4798,22236,,,,,,,,,,,,
B6.A-Chr1,m,2,,,17,300,122,75.3,,,,,,,,
B6.A-Chr1,m,3,,,4,300,108,81.8,,,,,,,,
B6.A-Chr1,m,31,,,2,300,103,78.6,,,,,,,,
B6.A-Chr1,m,32,,,2,300,115,55.0,,,,,,,,
B6.A-Chr1,m,33,,,17,300,63,54.8,,,,,,,,
B6.A-Chr1,m,61,,,,,,,50229,40,410,37.7,77.5,22.5,0,0
B6.A-Chr1,m,62,,,,,,,52601,41.5,430,38.9,79.1,20.9,0,0
B6.A-Chr1,m,69,,,,,,,51115,41.7,405,32.2,83.2,16.8,0,0
B6.A-Chr1,m,70,,,,,,,47425,43,426,27.6,95.8,4.23,0,0
B6.A-Chr1,m,71,,,,,,,,43,,51.4,47.5,52.5,0,0
B6.A-Chr1,m,78,,,,,,,42806,44.7,337,29.8,90.4,9.64,0,0
B6.A-Chr1,m,79,,,,,,,48365,47.3,411,42.3,70.9,29.1,0,0
DBA/2J,m,10,,,,,,,,47.6,,17.0,97.8,2.22,0,0
DBA/2J,m,100,1577,26652,2,45,14,56,,,,,,,,
DBA/2J,m,101,10487,40858,2,45,20,76.9,,,,,,,,
DBA/2J,m,102,9652,44693,16,60,25,75.8,,,,,,,,
DBA/2J,m,107,11071,75190,,,,,56265,60,140,30.6,69.2,27.5,2.75,0.549
DBA/2J,m,11,,,,,,,,50.3,,19.2,98.0,1.99,0,0
DBA/2J,m,98,4615,45151,3,272,120,71.4,,,,,,,,
DBA/2J,m,99,7817,45028,2,208,55,51.4,,36.4,,14.8,68.2,28.6,3.15,0
