measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,19.3,1.3,3,-0.31
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,24.6,0.87178,3,-0.32
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,22.633,0.63509,3,-0.01
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,30.1,0.8544,3,0.29
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,20.533,0.25166,3,0.13
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,25.8,0.52915,3,-0.01
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,24.95,0.6364,2,0.45
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,29.7,1.5716,3,0.35
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,2.6667,1.5275,3,-0.43
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,5.6667,2.5166,3,0.12
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,60.0,0.0,3,1.69
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,45.0,25.981,3,1.01
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,6514.0,1196.0,3,0.61
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,6975.0,1068.0,3,1.14
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,5505.0,1267.0,2,0.62
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,5621.0,459.6,3,1.1
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,6638.0,1296.0,3,0.6
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,6593.0,1980.0,3,0.83
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,4088.0,1748.0,3,1.07
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,2855.0,479.1,3,0.38
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,928.7,293.1,3,1.28
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,926.7,128.9,3,0.96
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,753.0,86.27,2,1.05
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,802.3,106.7,3,1.24
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,889.0,157.6,3,0.68
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,1031.0,102.5,3,1.22
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,438.7,312.7,3,1.74
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,352.0,120.8,3,1.37
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,196.7,53.41,3,-0.18
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,307.7,94.51,3,0.92
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,209.9,105.0,2,1.02
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,231.1,88.72,3,1.05
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,223.0,71.58,3,0.02
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,229.8,24.719,3,0.09
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,222.6,95.74,3,0.73
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,264.2,63.79,3,1.46
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,312.3,77.11,3,-0.82
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,277.3,41.489,3,-1.45
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,370.5,166.2,2,-0.66
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,290.0,48.508,3,-1.44
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,250.3,114.2,3,-1.28
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,315.0,39.737,3,-1.1
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),f,387.7,81.12,3,-0.26
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(030 x 013),m,252.3,24.09,3,-1.18
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(030 x 013),f,38.75,19.67,4,-1.04
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(030 x 013),m,68.67,13.779,6,-0.31
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(030 x 013),f,16.75,12.366,4,-0.32
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(030 x 013),m,13.167,9.0646,6,-0.75
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(030 x 013),f,3.0,2.4495,4,-0.11
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(030 x 013),m,0.83333,0.75277,6,-0.4
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(030 x 013),f,0.25,0.5,4,-0.61
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(030 x 013),m,0.83333,1.6021,6,-0.55
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(030 x 013),f,6.55,0.07071,2,-1.09
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(030 x 013),m,17.0,2.6458,3,0.36
