measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
12041,Handel1,css,,12041,seminal_vesicle,"seminal vesicle weight, left and right combined",,g,,,organ weights,,inbred,m,8-10wks,animal,,2010,,,,14,41,,,,,True,,,False,False,,PWD/PhJ,m,0.0910,0.0141,2,-1.44
12045,Handel1,css,,12045,testes,"testicular weight, left and right combined",,g,,,organ weights,,inbred,m,8-10wks,animal,,2010,,,,14,45,,,,,True,,,False,False,,PWD/PhJ,m,0.119,0.00141,2,-1.18
12049,Handel1,css,,12049,sperm_count,sperm count (n x 10<sup>6</sup> per mouse),,n,,6,sperm count,,inbred,m,8-10wks,animal,,2010,,,,14,49,,,,,True,,,False,False,,PWD/PhJ,m,7.62,2.30,2,-0.15
12060,Handel1,css,,12060,BW,body weight,,g,,,body weight,,inbred,m,8-10wks,animal,,2010,,,,14,60,,,,,True,,,False,False,,PWD/PhJ,m,15.9,0.141,2,-1.50
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,PWD/PhJ,m,0.598,0.159,4,-1.68
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,PWD/PhJ,m,0,0,2,-0.21
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,PWD/PhJ,m,81.0,48.1,2,0.17
19410,Threadgill1,css,ctrldoses,19410,AST_ctrl,aspartate transaminase (serum AST),control,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,10,control,,,,True,,,False,True,,PWD/PhJ,m,130,36.8,2,-0.18
19412,Threadgill1,css,ctrldoses,19412,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,12,control,,,,True,,,False,True,,PWD/PhJ,m,24.5,4.95,2,1.58
19414,Threadgill1,css,ctrltrt,19414,GSH_ctrl,reduced glutathione (GSH),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,14,control,,,,True,,,False,True,,PWD/PhJ,m,2.92,1.35,2,-1.33
19416,Threadgill1,css,ctrltrt,19416,GSSG_ctrl,oxidized glutathione (GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,16,control,,,,True,,,False,True,,PWD/PhJ,m,0.142,0.0361,2,-0.56
19418,Threadgill1,css,ctrltrt,19418,GSH_total_ctrl,total glutathione (GSH plus GSSG),control,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,18,control,,,,True,,,False,True,,PWD/PhJ,m,3.21,1.42,2,-1.35
19420,Threadgill1,css,ctrltrt,19420,GSHratio_ctrl,ratio of reduced (GSH) to oxidized (GSSG) glutathione,control,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,35,20,control,,,,True,,,False,True,,PWD/PhJ,m,20.1,4.45,2,0.01
19463,Threadgill1,css,ctrldoses,19401,liverwt_Rx300_24h,liver weight 24h after treatment,dose: 300 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,63,300,,,,True,,,False,False,,PWD/PhJ,m,0.807,0.127,4,-1.24
19465,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx300,necrosis,dose: 300 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,65,300,,,,True,,,False,False,,PWD/PhJ,m,18.5,24.5,4,-0.50
19471,Threadgill1,css,ctrldoses,19410,AST_Rx300,aspartate transaminase (serum AST),dose: 300 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,71,300,,,,True,,,False,False,,PWD/PhJ,m,3852,3469,3,-0.15
19473,Threadgill1,css,ctrldoses,19412,BUN_Rx300,blood urea nitrogen (serum BUN),dose: 300 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,73,300,,,,True,,,False,False,,PWD/PhJ,m,27.0,1.41,2,0.18
19475,Threadgill1,css,ctrltrt,19414,GSH_Rx300,reduced glutathione (GSH),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,75,post-Rx 300mg/kg,,,,True,,,False,False,,PWD/PhJ,m,3.91,0.975,4,1.28
19477,Threadgill1,css,ctrltrt,19416,GSSG_Rx300,oxidized glutathione (GSSG),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,77,post-Rx 300mg/kg,,,,True,,,False,False,,PWD/PhJ,m,0.166,0.0475,4,0.32
19479,Threadgill1,css,ctrltrt,19418,GSH_total_Rx300,total glutathione (GSH plus GSSG),post-Rx 300 mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,79,post-Rx 300 mg/kg,,,,True,,,False,False,,PWD/PhJ,m,4.24,1.05,4,1.21
19481,Threadgill1,css,ctrltrt,19420,GSHratio_Rx300,ratio of reduced (GSH) to oxidized (GSSG) glutathione,post-Rx 300mg/kg,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,81,post-Rx 300mg/kg,,,,True,,,False,False,,PWD/PhJ,m,23.9,3.74,4,0.11
19482,Threadgill1,css,ctrltrt,19482,catalase_ctrl,catalase,control,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,82,control,,,,True,,,False,True,,PWD/PhJ,m,359,425,2,-0.86
19483,Threadgill1,css,ctrltrt,19483,CYP1A2_ctrl,cytochrome P450 1A2 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,36,83,control,,,,True,,,False,True,,PWD/PhJ,m,281,11.3,2,1.71
19484,Threadgill1,css,ctrltrt,19484,CYP2E1_ctrl,cytochrome P450 2E1 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,84,control,,,,True,,,False,True,,PWD/PhJ,m,147,49.5,2,0.85
19486,Threadgill1,css,ctrltrt,19486,GSTpi_ctrl,glutathione transferase,control,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,86,control,,,,True,,,False,True,,PWD/PhJ,m,1159,0,1,1.19
19487,Threadgill1,css,ctrltrt,19482,catalase_Rx300,catalase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,87,post-Rx 300 mg/kg,,,,True,,,False,False,,PWD/PhJ,m,512,389,3,0.52
19488,Threadgill1,css,ctrltrt,19483,CYP1A2_Rx300,cytochrome P450 1A2 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,88,post-Rx 300 mg/kg,,,,True,,,False,False,,PWD/PhJ,m,209,134,3,1.21
19489,Threadgill1,css,ctrltrt,19484,CYP2E1_Rx300,cytochrome P450 2E1 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,89,post-Rx 300 mg/kg,,,,True,,,False,False,,PWD/PhJ,m,107,93.0,3,1.20
19491,Threadgill1,css,ctrltrt,19486,GSTpi_Rx300,glutathione transferase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,91,post-Rx 300 mg/kg,,,,True,,,False,False,,PWD/PhJ,m,776,437,3,0.09
19498,Threadgill1,css,,19498,age,age at testing (local parameter),,wks,,,colony observation,,inbred w/CC7,m,,animal,,2005,,,,37,98,,,,,True,,,False,False,,PWD/PhJ,m,8.00,0,12,-1.28
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,PWD/PhJ,f,1803,509,10,-1.00
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,PWD/PhJ,m,1808,326,10,-0.97
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,PWD/PhJ,f,32.3,30.1,10,-1.04
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,PWD/PhJ,m,61.0,33.6,10,-0.58
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,PWD/PhJ,m,813,,,0.72
23201,Yuan2,css,,23201,lifespan_median,median lifespan,,d,,,colony observation,,inbred,both,varies,strainsex,,2007,,,,31,1,,,,,True,,,False,False,,PWD/PhJ,f,854,,,1.14
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,PWD/PhJ,f,807,173,31,1.10
23401,Yuan2,css,,23401,lifespandays,lifespan,,d,,,colony observation,,inbred,both,varies,animal,,2007,,,,31,10,,,,,True,,,False,False,,PWD/PhJ,m,743,233,25,0.38
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,PWD/PhJ,m,26.4,5.24,8,0.98
24201,Petkova1,css,agingl,24201,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,1,6mo,,,,True,,,False,False,,PWD/PhJ,f,20.8,7.41,8,-0.04
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,PWD/PhJ,m,23.9,8.78,8,-0.68
24202,Petkova1,css,agingl,24201,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,2,12mo,,,,True,,,False,False,,PWD/PhJ,f,20.3,6.20,8,-1.22
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,PWD/PhJ,f,33.2,46.9,8,0.18
24203,Petkova1,css,agingl,24201,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,PWD/PhJ,m,22.0,5.12,8,-0.59
24204,Petkova1,css,agingl,24201,WBC_M24,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,4,24mo,,,,True,,,False,False,,PWD/PhJ,m,29.9,5.47,7,-0.28
24204,Petkova1,css,agingl,24201,WBC_M24,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,4,24mo,,,,True,,,False,False,,PWD/PhJ,f,31.6,4.62,7,-0.20
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,PWD/PhJ,f,69.2,4.04,8,0.34
24206,Petkova1,css,agingl,24206,LYM_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,6,6mo,,,,True,,,False,False,,PWD/PhJ,m,65.3,4.15,8,0.26
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,PWD/PhJ,m,65.6,5.35,8,0.58
24207,Petkova1,css,agingl,24206,LYM_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,7,12mo,,,,True,,,False,False,,PWD/PhJ,f,59.2,10.9,8,-0.20
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,PWD/PhJ,f,49.7,17.2,8,0.01
24208,Petkova1,css,agingl,24206,LYM_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,8,18mo,,,,True,,,False,False,,PWD/PhJ,m,56.8,7.65,8,0.88
24209,Petkova1,css,agingl,24206,LYM_M24,lymphocyte differential (LYM; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,9,24mo,,,,True,,,False,False,,PWD/PhJ,m,36.6,14.2,7,0.18
24209,Petkova1,css,agingl,24206,LYM_M24,lymphocyte differential (LYM; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,9,24mo,,,,True,,,False,False,,PWD/PhJ,f,38.7,13.5,7,-0.10
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,PWD/PhJ,f,13.2,2.09,8,-0.06
24211,Petkova1,css,agingl,24211,NEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,11,6mo,,,,True,,,False,False,,PWD/PhJ,m,18.5,3.03,8,0.14
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,PWD/PhJ,m,16.0,5.12,8,-0.51
24212,Petkova1,css,agingl,24211,NEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,12,12mo,,,,True,,,False,False,,PWD/PhJ,f,24.7,15.3,8,0.51
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,PWD/PhJ,f,32.5,19.9,8,0.76
24213,Petkova1,css,agingl,24211,NEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,PWD/PhJ,m,20.9,5.30,8,-0.46
24214,Petkova1,css,agingl,24211,NEUT_M24,neutrophil differential (NEUT; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,14,24mo,,,,True,,,False,False,,PWD/PhJ,m,37.1,18.9,7,0.14
24214,Petkova1,css,agingl,24211,NEUT_M24,neutrophil differential (NEUT; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,14,24mo,,,,True,,,False,False,,PWD/PhJ,f,37.3,14.8,7,0.74
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,PWD/PhJ,f,3.52,1.34,8,0.03
24216,Petkova1,css,agingl,24216,EOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,16,6mo,,,,True,,,False,False,,PWD/PhJ,m,2.20,0.597,8,-0.46
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,PWD/PhJ,m,2.87,0.543,8,-0.33
24217,Petkova1,css,agingl,24216,EOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,17,12mo,,,,True,,,False,False,,PWD/PhJ,f,5.04,1.78,8,0.99
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,PWD/PhJ,f,4.03,2.28,8,0.53
24218,Petkova1,css,agingl,24216,EOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,18,18mo,,,,True,,,False,False,,PWD/PhJ,m,2.52,0.742,8,-0.65
24219,Petkova1,css,agingl,24216,EOS_M24,eosinophil differential (EOS; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,19,24mo,,,,True,,,False,False,,PWD/PhJ,m,3.24,2.46,7,-0.50
24219,Petkova1,css,agingl,24216,EOS_M24,eosinophil differential (EOS; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,19,24mo,,,,True,,,False,False,,PWD/PhJ,f,5.01,2.18,7,0.42
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,PWD/PhJ,f,3.90,0.759,8,-1.07
24221,Petkova1,css,agingl,24221,MONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,21,6mo,,,,True,,,False,False,,PWD/PhJ,m,4.18,0.722,8,-1.08
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,PWD/PhJ,m,6.73,1.15,8,-0.63
24222,Petkova1,css,agingl,24221,MONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,22,12mo,,,,True,,,False,False,,PWD/PhJ,f,6.48,1.78,8,-0.45
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,PWD/PhJ,f,6.74,1.60,8,-0.73
24223,Petkova1,css,agingl,24221,MONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,PWD/PhJ,m,5.57,1.13,8,-0.86
24224,Petkova1,css,agingl,24221,MONO_M24,monocyte differential (MONO; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,24,24mo,,,,True,,,False,False,,PWD/PhJ,f,8.54,1.70,7,-0.80
24224,Petkova1,css,agingl,24221,MONO_M24,monocyte differential (MONO; percentage of total WBC),at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,24,24mo,,,,True,,,False,False,,PWD/PhJ,m,12.2,3.35,7,-0.20
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,PWD/PhJ,m,37.0,2.95,8,-0.65
24225,Petkova1,css,agingl,24225,B_cells_M06,"B cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,25,6mo,,,,True,,,False,False,,PWD/PhJ,f,23.1,2.29,8,-1.22
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,PWD/PhJ,m,43.7,3.94,8,0.06
24226,Petkova1,css,agingl,24225,B_cells_M12,"B cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,26,12mo,,,,True,,,False,False,,PWD/PhJ,f,27.9,3.27,8,-0.57
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,PWD/PhJ,m,60.7,9.38,8,0.96
24227,Petkova1,css,agingl,24225,B_cells_M18,"B cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,PWD/PhJ,f,48.7,7.11,8,0.55
24228,Petkova1,css,agingl,24225,B_cells_M24,"B cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,28,24mo,,,,True,,,False,False,,PWD/PhJ,m,54.6,11.3,7,1.17
24228,Petkova1,css,agingl,24225,B_cells_M24,"B cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,28,24mo,,,,True,,,False,False,,PWD/PhJ,f,57.6,11.6,7,1.10
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,PWD/PhJ,f,38.2,2.32,8,1.43
24229,Petkova1,css,agingl,24229,CD4_all_M06,"CD4 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,29,6mo,,,,True,,,False,False,,PWD/PhJ,m,29.7,2.88,8,1.08
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,PWD/PhJ,m,22.4,3.20,8,0.29
24230,Petkova1,css,agingl,24229,CD4_all_M12,"CD4 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,30,12mo,,,,True,,,False,False,,PWD/PhJ,f,20.3,3.70,8,-0.17
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,PWD/PhJ,f,18.5,5.26,8,0.25
24231,Petkova1,css,agingl,24229,CD4_all_M18,"CD4 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,PWD/PhJ,m,14.6,4.35,8,-0.47
24232,Petkova1,css,agingl,24229,CD4_all_M24,"CD4 T cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,32,24mo,,,,True,,,False,False,,PWD/PhJ,m,8.94,2.22,7,-0.47
24232,Petkova1,css,agingl,24229,CD4_all_M24,"CD4 T cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,32,24mo,,,,True,,,False,False,,PWD/PhJ,f,11.0,4.66,7,-0.30
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,PWD/PhJ,f,2.89,0.741,8,-1.06
24233,Petkova1,css,agingl,24233,CD4_naive_M06,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,33,6mo,,,,True,,,False,False,,PWD/PhJ,m,4.40,0.996,8,-1.21
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,PWD/PhJ,m,59.1,12.2,8,0.31
24234,Petkova1,css,agingl,24233,CD4_naive_M12,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,34,12mo,,,,True,,,False,False,,PWD/PhJ,f,71.1,10.5,8,0.89
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,PWD/PhJ,f,47.9,24.1,8,0.39
24235,Petkova1,css,agingl,24233,CD4_naive_M18,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,PWD/PhJ,m,63.8,6.09,8,0.91
24236,Petkova1,css,agingl,24233,CD4_naive_M24,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,36,24mo,,,,True,,,False,False,,PWD/PhJ,m,54.9,17.2,7,0.90
24236,Petkova1,css,agingl,24233,CD4_naive_M24,"CD4 T cells, naive, as percentage of total CD4 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,36,24mo,,,,True,,,False,False,,PWD/PhJ,f,26.2,12.6,7,-0.11