measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23009,bw11,A/J,4,f,21.6,1.5,157,0.120,0.069,,,-0.14
23009,bw11,C57BL/6J,7,f,20.1,1.60,108,0.154,0.0796,15.3,25.2,-1.41
23009,bw11,DBA/2J,8,f,20.5,1.60,30,0.292,0.0780,15.4,22.6,-1.07
23009,bw11,NOD/ShiLtJ,13,f,22.2,1.7,119,0.156,0.077,,,0.37
23009,bw11,CBA/J,16,f,22.1,2.15,56,0.287,0.0974,16.4,27.1,0.29
23009,bw11,BALB/cByJ,50,f,22.2,1.41,58,0.186,0.0636,19.6,25.9,0.37
23009,bw11,NOD.CB17-Prkdc<scid>/J,126,f,21.0,1.2,80,0.134,0.057,,,-0.64
23009,bw11,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,21.5,1.9,103,0.187,0.088,,,-0.22
23009,bw11,B6D2F1/J,176,f,22.0,2.21,31,0.396,0.101,17.2,26.5,0.20
23009,bw11,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,24.4,1.7,197,0.121,0.070,,,2.24
23009,bw11,A/J,4,m,24.9,2.5,172,0.191,0.100,,,-1.45
23009,bw11,C57BL/6J,7,m,27.0,1.57,104,0.154,0.0581,23.2,31.7,-0.22
23009,bw11,DBA/2J,8,m,25.8,1.89,30,0.345,0.0733,21.4,30.4,-0.92
23009,bw11,NOD/ShiLtJ,13,m,27.2,1.6,115,0.149,0.059,,,-0.11
23009,bw11,CBA/J,16,m,26.9,1.76,66,0.216,0.0654,21.6,31.1,-0.28
23009,bw11,BALB/cByJ,50,m,26.7,1.54,59,0.201,0.0577,22.7,30.2,-0.40
23009,bw11,NOD.CB17-Prkdc<scid>/J,126,m,27.7,1.8,77,0.205,0.065,,,0.19
23009,bw11,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,27.9,2.0,114,0.187,0.072,,,0.30
23009,bw11,B6D2F1/J,176,m,28.4,1.98,28,0.375,0.0698,24.7,33.7,0.60
23009,bw11,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,31.3,2.1,200,0.148,0.067,,,2.29
