strain,sex,id,age,bw,adr_L_wt,adr_R_wt,adr_wt_ave,adr_adj_bw,adr_width,adr_medul_width,adr_glome_width,adr_inter_width,adr_fasci_width,adr_retic_width,adr_Xzone_width,Xzone_presence,lipoid_presence,date_birth,date_ship,date_test,strain_key
C57BL/6J,f,mous000000193872,8,17.7,2.50,1.50,2.00,0.230,1197,440,49.2,26.3,199,34.2,26.3,1,0,12-Nov-08,,12-Jan-09,0
C57BL/6J,f,mous000000193873,8,18.9,2.10,2.50,2.30,0.240,1266,428,40.2,16.0,193,60.7,53.5,1,1,12-Nov-08,,12-Jan-09,0
C57BL/6J,f,mous000000193874,8,18.2,2,1.70,1.85,0.200,1076,381,43.1,21.2,123,77.2,28.5,1,2,12-Nov-08,,12-Jan-09,0
C57BL/6J,f,mous000000193875,8,18.5,2.50,1.50,2.00,0.220,1163,332,36.0,15.2,240,46.8,31.0,1,0,12-Nov-08,,12-Jan-09,0
C57BL/6J,f,mous000000193876,8,16.5,3.30,2.20,2.75,0.330,1188,430,37.4,11.1,199,43.5,43.4,1,2,12-Nov-08,,12-Jan-09,0
C57BL/6J,m,mous000000193877,8,22.8,1.40,1.20,1.30,0.110,1040,441,42.1,17.2,131,68.7,0.00,0,,12-Nov-08,,12-Jan-09,0
C57BL/6J,m,mous000000193878,8,21.8,1.80,1,1.40,0.130,1114,433,46.3,21.6,166,63.7,0.00,0,,12-Nov-08,,12-Jan-09,0
C57BL/6J,m,mous000000193879,8,22.6,1.70,1.80,1.75,0.150,964,386,41.2,20.1,137,48.6,0.00,0,,12-Nov-08,,12-Jan-09,0
C57BL/6J,m,mous000000193880,8,22,1.30,0.900,1.10,0.100,1142,445,56.7,19.5,140,80.5,0.00,0,,12-Nov-08,,12-Jan-09,0
DBA/2J,f,mous000000193868,9,18.1,2.80,3.90,3.35,0.370,999,427,42.2,17.9,88.1,60.8,25.6,1,1,9-Oct-08,,16-Dec-08,0
DBA/2J,f,mous000000193869,9,18.3,2.50,1.70,2.10,0.230,1243,649,43.0,17.6,87.2,58.3,46.6,1,1,9-Oct-08,,16-Dec-08,0
DBA/2J,f,mous000000193881,7,18.5,2.30,1.70,2.00,0.220,1380,623,42.9,12.3,145,77.4,48.9,1,1,25-Nov-08,,19-Jan-09,0
DBA/2J,f,mous000000193882,7,17.9,2,1.70,1.85,0.210,1143,544,31.1,8.71,89.5,83.0,60.6,1,1,25-Nov-08,,19-Jan-09,0
DBA/2J,f,mous000000193883,7,23.5,2.50,2.50,2.50,0.210,1180,484,33.0,13.6,137,63.6,37.6,1,1,25-Nov-08,,19-Jan-09,0
DBA/2J,f,mous000000193884,7,24.1,1.80,2.20,2.00,0.170,1168,418,36.4,11.0,142,79.9,63.5,1,1,25-Nov-08,,19-Jan-09,0
DBA/2J,m,mous000000193870,9,22.3,1.60,2.10,1.85,0.170,970,423,64.3,21.6,91.7,46.6,0.00,0,,9-Oct-08,,16-Dec-08,0
DBA/2J,m,mous000000193871,9,18.9,1.80,2.30,2.05,0.220,779,398,36.8,9.53,92.3,40.1,0.00,0,,9-Oct-08,,16-Dec-08,0
DBA/2J,m,mous000000193885,7,19.7,1.20,1.10,1.15,0.120,853,396,41.4,13.4,122,40.5,0.00,0,,25-Nov-08,,19-Jan-09,0
DBA/2J,m,mous000000194054,8,26.7,2.90,2.30,2.60,0.190,966,483,46.5,13.7,113,47.4,0.00,0,,26-Dec-08,,25-Feb-09,0
DBA/2J,m,mous000000194055,8,28.5,2,1.80,1.90,0.130,962,471,38.8,14.9,137,49.8,0.00,0,,26-Dec-08,,25-Feb-09,0
BXD1/TyJ,f,mous000000125765,7,15.8,2,1.70,1.85,0.230,1126,421,41.4,14.4,123,94.7,39.3,1,0,6-Jun-07,24-Jul-07,27-Jul-07,1
BXD1/TyJ,f,mous000000125766,7,16.7,2,1.80,1.90,0.230,1145,480,46.7,14.2,150,42.2,36.4,1,0,6-Jun-07,24-Jul-07,27-Jul-07,1
BXD1/TyJ,f,mous000000167117,8,16.8,2.20,2.20,2.20,0.260,,,,,,,,1,0,18-Mar-08,13-May-08,16-May-08,1
BXD1/TyJ,f,mous000000167118,8,17.6,2.30,1.90,2.10,0.240,,,,,,,,1,0,18-Mar-08,13-May-08,16-May-08,1
BXD1/TyJ,m,mous000000165530,10,22.3,2,1.50,1.75,0.160,1056,516,43.2,14.6,141,62.2,0.00,0,,21-Feb-08,29-Apr-08,1-May-08,1
BXD1/TyJ,m,mous000000165531,10,23.3,1.70,2,1.85,0.160,1208,644,36.3,14.3,147,79.2,0.00,0,,21-Feb-08,29-Apr-08,1-May-08,1
BXD1/TyJ,m,mous000000168264,7,26.7,1.50,1.70,1.60,0.120,,,,,,,,1,,6-Apr-08,28-May-08,30-May-08,1
BXD1/TyJ,m,mous000000168265,7,24.8,1.80,1.60,1.70,0.140,,,,,,,,1,,6-Apr-08,28-May-08,30-May-08,1
BXD2/TyJ,f,mous000000155505,8,22.3,2.40,2.30,2.35,0.210,1223,468,46.2,16.3,167,81.6,83.3,1,1,4-Oct-07,27-Nov-07,29-Nov-07,2
BXD2/TyJ,f,mous000000155646,8,20.7,2.20,2.80,2.50,0.240,1284,513,47.8,15.5,197,70.8,49.6,1,2,1-Oct-07,27-Nov-07,29-Nov-07,2
BXD2/TyJ,f,mous000000158667,7,19.8,2.70,2.60,2.65,0.270,,,,,,,,1,0,15-Nov-07,8-Jan-08,9-Jan-08,2
BXD2/TyJ,f,mous000000158668,7,19.4,2.60,2.40,2.50,0.260,,,,,,,,1,0,15-Nov-07,8-Jan-08,9-Jan-08,2
BXD2/TyJ,m,mous000000158661,8,14.2,1.30,1.30,1.30,0.180,946,412,44.9,12.6,131,51.0,0.00,0,,12-Nov-07,8-Jan-08,9-Jan-08,2
BXD2/TyJ,m,mous000000158662,8,15.1,1.50,1.40,1.45,0.190,1071,534,41.8,12.7,139,66.5,0.00,0,,12-Nov-07,8-Jan-08,9-Jan-08,2
BXD2/TyJ,m,mous000000158665,7,25,1.80,0.900,1.35,0.110,,,,,,,,1,,15-Nov-07,8-Jan-08,9-Jan-08,2
BXD2/TyJ,m,mous000000158666,7,23.8,1.80,1.80,1.80,0.150,1072,548,35.2,11.6,143,65.6,0.00,0,,15-Nov-07,8-Jan-08,9-Jan-08,2
BXD6/TyJ,f,mous000000126864,9,20.1,3.20,3,3.10,0.310,1534,645,53.9,16.2,253,38.4,40.8,1,0,20-Jun-07,21-Aug-07,24-Aug-07,6
BXD6/TyJ,f,mous000000126865,9,20.6,3.40,3,3.20,0.310,1529,699,40.4,14.6,214,54.0,72.8,1,0,20-Jun-07,21-Aug-07,24-Aug-07,6
BXD6/TyJ,f,mous000000177487,7,16.5,2.70,2.10,2.40,0.290,1438,509,54.4,15.0,231,64.7,45.0,1,0,28-Jul-08,16-Sep-08,19-Sep-08,6
BXD6/TyJ,f,mous000000187821,7,17.7,2.70,2.20,2.45,0.280,1347,552,37.6,14.0,217,55.5,52.9,1,0,8-Nov-08,29-Dec-08,31-Dec-08,6
BXD6/TyJ,m,mous000000087459,9,20.8,1.90,2.40,2.15,0.210,1251,465,48.5,14.4,208,68.0,0.00,0,,2-Oct-06,28-Nov-06,6-Dec-06,6
BXD6/TyJ,m,mous000000087461,8,20,2.30,2.60,2.45,0.250,1050,453,46.2,20.2,132,63.0,0.00,0,,7-Oct-06,28-Nov-06,6-Dec-06,6
BXD6/TyJ,m,mous000000087464,7,19.8,2.30,2.40,2.35,0.240,1224,580,56.7,18.3,161,56.1,0.00,0,,27-Oct-06,12-Dec-06,18-Dec-06,6
BXD6/TyJ,m,mous000000087465,7,22.2,1.60,2.20,1.90,0.170,1111,384,56.4,22.3,143,80.5,0.00,0,,27-Oct-06,12-Dec-06,18-Dec-06,6
BXD6/TyJ,m,mous000000175217,7,21.8,2.20,1.80,2.00,0.180,,,,,,,,1,,18-Jul-08,3-Sep-08,5-Sep-08,6
BXD6/TyJ,m,mous000000175218,7,22.3,2.20,2,2.10,0.190,1326,614,66.1,WD,166,64.1,0.00,0,,18-Jul-08,3-Sep-08,5-Sep-08,6
BXD6/TyJ,m,mous000000175219,7,22.4,2.50,2,2.25,0.200,,,,,,,,1,,18-Jul-08,3-Sep-08,5-Sep-08,6
BXD6/TyJ,m,mous000000177486,7,20.1,1.90,1.70,1.80,0.180,1302,575,46.7,18.7,203,74.7,0.00,0,,28-Jul-08,16-Sep-08,19-Sep-08,6
BXD8/TyJ,f,mous000000089964,7,15.4,2.90,2.10,2.50,0.320,1179,514,42.5,16.5,144,59.0,62.7,1,2,26-Oct-06,12-Dec-06,18-Dec-06,8
BXD8/TyJ,f,mous000000089965,7,13.8,2.20,1.80,2.00,0.290,951,385,34.7,14.8,142,34.7,37.5,1,0,26-Oct-06,12-Dec-06,18-Dec-06,8
BXD8/TyJ,f,mous000000128851,10,17.3,2.70,2.10,2.40,0.280,,,,,,,,1,0,2-Jul-07,11-Sep-07,14-Sep-07,8
BXD8/TyJ,m,mous000000089962,7,17.8,2,2.10,2.05,0.230,,,,,,,,1,,26-Oct-06,12-Dec-06,18-Dec-06,8
BXD8/TyJ,m,mous000000128853,10,22,1.60,2,1.80,0.160,1037,453,44.0,11.8,173,59.4,0.00,0,,3-Jul-07,11-Sep-07,14-Sep-07,8
BXD8/TyJ,m,mous000000128856,10,24.3,1.60,1.80,1.70,0.140,1121,609,41.2,13.0,132,61.2,0.00,0,,4-Jul-07,11-Sep-07,14-Sep-07,8
BXD8/TyJ,m,mous000000128857,10,22.6,1.90,1.30,1.60,0.140,1035,516,43.0,14.9,125,59.0,0.00,0,,4-Jul-07,11-Sep-07,14-Sep-07,8
BXD9/TyJ,f,mous000000087475,9,16,2.30,2.10,2.20,0.280,1310,607,49.4,12.1,134,52.4,59.6,1,0,29-Sep-06,28-Nov-06,6-Dec-06,9
BXD9/TyJ,f,mous000000087476,9,17.7,3.20,2.50,2.85,0.320,1205,492,49.5,17.6,165,42.5,27.7,1,0,29-Sep-06,28-Nov-06,6-Dec-06,9
BXD9/TyJ,f,mous000000188820,8,19.7,2,2,2.00,0.200,1285,616,29.4,11.7,157,61.3,49.5,1,0,21-Nov-08,13-Jan-09,16-Jan-09,9
BXD9/TyJ,f,mous000000188821,8,21.4,2.60,2.40,2.50,0.230,1285,612,39.6,15.6,158,60.8,34.9,1,0,21-Nov-08,13-Jan-09,16-Jan-09,9
BXD9/TyJ,m,mous000000187393,8,23,1.40,1.20,1.30,0.110,1212,640,45.6,18.0,116,78.5,0.00,0,,2-Nov-08,29-Dec-08,31-Dec-08,9
BXD9/TyJ,m,mous000000188372,8,23.7,1.60,1.60,1.60,0.140,1045,545,42.9,14.3,102,63.2,0.00,0,,15-Nov-08,13-Jan-09,16-Jan-09,9
BXD9/TyJ,m,mous000000188373,8,21.5,1.50,1.70,1.60,0.150,1136,557,42.9,14.0,124,66.5,0.00,0,,15-Nov-08,13-Jan-09,16-Jan-09,9
BXD11/TyJ,f,mous000000087491,9,14.3,3.20,3.50,3.35,0.470,1307,415,38.5,14.6,192,69.1,109,1,2,2-Oct-06,28-Nov-06,6-Dec-06,11
BXD11/TyJ,f,mous000000116772,7,12.4,2.90,2.80,2.85,0.460,,,,,,,,1,0,14-Mar-07,1-May-07,4-May-07,11
BXD11/TyJ,f,mous000000116773,7,17,3.20,3,3.10,0.360,,,,,,,,1,0,14-Mar-07,1-May-07,4-May-07,11
BXD11/TyJ,m,mous000000121570,7,20.7,2,1.90,1.95,0.190,,,,,,,,1,,4-Apr-07,22-May-07,25-May-07,11
BXD12/TyJ,f,mous000000087536,8,14.7,2.40,2.10,2.25,0.310,1115,427,35.9,12.3,157,69.5,54.2,1,2,23-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,f,mous000000087537,8,14.8,2.40,2.30,2.35,0.320,,,,,,,,1,0,23-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,f,mous000000087541,7,16,2,2,2.00,0.250,1020,382,26.9,8.71,145,67.3,63.5,1,2,27-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,f,mous000000125793,7,16,2.70,2.20,2.45,0.310,,,,,,,,1,0,3-Jun-07,24-Jul-07,27-Jul-07,12
BXD12/TyJ,m,mous000000087534,8,20.7,2.10,2.20,2.15,0.210,,,,,,,,1,,23-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,m,mous000000087535,8,22.5,2.20,2.10,2.15,0.190,1002,493,33.1,9.57,121,78.1,0.00,0,,23-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,m,mous000000087538,7,21,2,2.20,2.10,0.200,,,,,,,,1,,27-Oct-06,12-Dec-06,18-Dec-06,12
BXD12/TyJ,m,mous000000087539,7,20.4,1.80,2.30,2.05,0.200,924,451,31.1,11.4,113,62.5,0.00,0,,27-Oct-06,12-Dec-06,18-Dec-06,12
BXD13/TyJ,f,mous000000087572,12,23.5,2.10,3.60,2.85,0.240,,,,,,,,1,0,11-Sep-06,28-Nov-06,6-Dec-06,13
BXD13/TyJ,f,mous000000121583,7,17.3,2.80,2.40,2.60,0.300,1258,441,47.5,15.1,187,69.7,75.8,1,1,2-Apr-07,,25-May-07,13
BXD13/TyJ,f,mous000000121584,7,16,2.40,2.20,2.30,0.290,1302,450,44.3,14.9,217,64.2,73.8,1,1,2-Apr-07,,25-May-07,13
BXD13/TyJ,f,mous000000125805,7,20.1,2.70,2.30,2.50,0.250,,,,,,,,1,0,7-Jun-07,24-Jul-07,27-Jul-07,13
BXD13/TyJ,m,mous000000087574,11,25.3,1.70,1.50,1.60,0.130,1009,483,34.6,12.0,129,75.8,0.00,0,,18-Sep-06,28-Nov-06,6-Dec-06,13
BXD13/TyJ,m,mous000000087577,11,23.4,1.70,1.90,1.80,0.150,1030,575,39.4,11.1,104,58.2,0.00,0,,18-Sep-06,28-Nov-06,6-Dec-06,13
BXD13/TyJ,m,mous000000091373,8,27.7,1.50,1.30,1.40,0.100,,,,,,,,1,,22-Nov-06,9-Jan-07,17-Jan-07,13
BXD13/TyJ,m,mous000000121585,7,19.5,1.80,1.50,1.65,0.170,,,,,,,,1,,5-Apr-07,,25-May-07,13
BXD14/TyJ,f,mous000000087599,8,18,2.20,1.90,2.05,0.230,1043,454,29.3,12.5,136,65.0,46.4,1,2,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD14/TyJ,f,mous000000087600,8,18.8,2.40,2.20,2.30,0.240,,,,,,,,1,0,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD14/TyJ,f,mous000000087601,8,21.9,2.80,2.10,2.45,0.220,1032,370,34.7,11.4,149,70.8,56.5,1,0,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD14/TyJ,f,mous000000091861,7,19.4,2,2.10,2.05,0.210,,,,,,,,1,0,19-Dec-06,5-Feb-07,9-Feb-07,14
BXD14/TyJ,m,mous000000087594,9,25,2.10,1.80,1.95,0.160,,,,,,,,1,,30-Sep-06,28-Nov-06,6-Dec-06,14
BXD14/TyJ,m,mous000000087596,8,27.3,1.90,1.80,1.85,0.140,907,411,33.9,15.0,112,75.1,0.00,0,,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD14/TyJ,m,mous000000087597,8,27.2,2.10,1.70,1.90,0.140,1015,504,32.1,11.4,139,65.5,0.00,0,,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD14/TyJ,m,mous000000087598,8,22.2,2.30,1.60,1.95,0.180,,,,,,,,1,,18-Oct-06,12-Dec-06,18-Dec-06,14
BXD15/TyJ,f,mous000000167145,6,21.8,2.60,2.30,2.45,0.220,1301,639,39.5,13.6,180,63.1,49.2,1,0,14-Mar-08,29-Apr-08,1-May-08,15
BXD15/TyJ,f,mous000000167146,6,19.5,1.90,1.80,1.85,0.190,1132,533,46.5,14.2,130,33.3,40.8,1,0,14-Mar-08,29-Apr-08,1-May-08,15
BXD15/TyJ,f,mous000000168064,7,21.7,3,2.40,2.70,0.250,1117,477,44.6,14.0,167,37.6,38.0,1,0,28-Mar-08,13-May-08,16-May-08,15
BXD15/TyJ,f,mous000000168065,7,22.6,2.80,2.70,2.75,0.240,1309,625,49.5,13.5,180,37.7,35.0,1,0,28-Mar-08,13-May-08,16-May-08,15
BXD15/TyJ,m,mous000000154265,7,19.9,1.80,1.80,1.80,0.180,,,,,,,,1,,7-Sep-07,23-Oct-07,26-Oct-07,15
BXD15/TyJ,m,mous000000168061,7,27.1,1.80,1.80,1.80,0.130,1158,682,46.2,13.5,99.1,46.7,17.7,1,,28-Mar-08,13-May-08,16-May-08,15
BXD15/TyJ,m,mous000000168062,7,25.6,1.90,2,1.95,0.150,1103,633,40.4,12.3,101,42.3,20.8,1,,28-Mar-08,13-May-08,16-May-08,15
BXD16/TyJ,f,mous000000091399,10,22.8,3.50,2.80,3.15,0.280,,,,,,,,1,0,8-Nov-06,9-Jan-07,17-Jan-07,16
BXD16/TyJ,f,mous000000121622,7,22.1,3.30,2.80,3.05,0.280,,,,,,,,1,0,16-Apr-07,,8-Jun-07,16
BXD16/TyJ,f,mous000000123995,10,25.5,3.70,2.80,3.25,0.250,WD,620,48.5,22.9,238,104,63.2,1,2,28-May-07,7-Aug-07,10-Aug-07,16
BXD16/TyJ,f,mous000000123996,10,25.1,3.30,2.30,2.80,0.220,1158,237,50.0,12.1,206,68.7,69.4,1,2,28-May-07,7-Aug-07,10-Aug-07,16
BXD16/TyJ,m,mous000000091863,7,26,2.30,2.20,2.25,0.170,,,,,,,,1,,22-Dec-06,5-Feb-07,9-Feb-07,16
BXD16/TyJ,m,mous000000091864,7,24.6,2.30,2.30,2.30,0.190,1338,579,53.1,14.4,194,68.9,29.8,1,,22-Dec-06,5-Feb-07,9-Feb-07,16
BXD16/TyJ,m,mous000000120560,8,21.5,2.40,2.10,2.25,0.210,1242,554,38.8,14.1,179,61.1,42.1,1,,26-Mar-07,1-May-07,25-May-07,16
BXD16/TyJ,m,mous000000120561,8,22.1,2.90,2.40,2.65,0.240,1168,411,42.1,15.0,197,78.7,43.7,1,,26-Mar-07,1-May-07,25-May-07,16
BXD18/TyJ,f,mous000000087653,10,22,3.20,3,3.10,0.280,1440,412,38.8,14.1,120,WD,132,1,1,24-Sep-06,28-Nov-06,6-Dec-06,18
BXD18/TyJ,f,mous000000087655,10,21.6,WD,WD,ND,ND,1337,334,34.4,11.3,74.8,78.2,67.8,1,1,24-Sep-06,28-Nov-06,6-Dec-06,18
BXD18/TyJ,f,mous000000125818,7,18.9,3,2.40,2.70,0.290,1286,466,31.1,11.9,151,103,43.3,1,1,6-Jun-07,24-Jul-07,27-Jul-07,18
BXD18/TyJ,f,mous000000178632,8,16.7,2.50,2.20,2.35,0.280,1345,557,53.6,22.7,141,68.1,69.1,1,1,7-Aug-08,30-Sep-08,3-Oct-08,18
BXD18/TyJ,f,mous000000178633,8,16.4,2.60,2.20,2.40,0.290,1188,418,71.2,20.3,135,61.1,69.2,1,0,7-Aug-08,30-Sep-08,3-Oct-08,18
BXD18/TyJ,f,mous000000185479,8,18.3,2.70,2.20,2.45,0.270,1350,528,39.0,13.2,134,87.4,99.5,1,1,14-Oct-08,9-Dec-08,11-Dec-08,18
BXD18/TyJ,f,mous000000185480,8,20.4,3.70,2.60,3.15,0.310,1333,517,32.0,14.1,103,81.5,68.0,1,1,14-Oct-08,9-Dec-08,11-Dec-08,18
BXD18/TyJ,m,mous000000087644,10,23.7,2.30,1.70,2.00,0.170,1105,565,54.3,16.2,89.3,55.5,0.00,0,,23-Sep-06,28-Nov-06,6-Dec-06,18
BXD18/TyJ,m,mous000000087646,10,27.4,1.80,0.800,1.30,0.0900,1058,552,57.7,25.7,87.3,38.4,0.00,0,,23-Sep-06,28-Nov-06,6-Dec-06,18
BXD18/TyJ,m,mous000000087647,10,26,2.10,1.50,1.80,0.140,1178,686,52.9,16.3,96.2,44.3,0.00,0,,23-Sep-06,28-Nov-06,6-Dec-06,18
BXD18/TyJ,m,mous000000188403,8,26.7,1.80,1.70,1.75,0.130,1216,608,41.3,18.0,138,58.2,24.9,1,,17-Nov-08,13-Jan-09,16-Jan-09,18
BXD18/TyJ,m,mous000000188404,8,24,1.60,1.40,1.50,0.130,1117,562,37.3,11.5,128,57.7,22.1,1,,17-Nov-08,13-Jan-09,16-Jan-09,18
BXD18/TyJ,m,mous000000193037,7,25.8,2.20,1.80,2.00,0.160,1062,587,37.5,12.8,104,42.9,20.3,1,,20-Jan-09,10-Mar-09,12-Mar-09,18
BXD18/TyJ,m,mous000000193038,7,26.3,2,2.70,2.35,0.180,,,,,,,,1,,20-Jan-09,9-Mar-09,12-Mar-09,18
BXD19/TyJ,f,mous000000091434,8,13.9,2,1.60,1.80,0.260,1121,376,42.5,15.2,179,65.2,52.6,1,0,15-Dec-06,5-Feb-07,9-Feb-07,19
BXD19/TyJ,f,mous000000091435,8,14.3,1.80,1.80,1.80,0.250,1067,475,39.2,13.8,158,46.3,31.6,1,0,15-Dec-06,5-Feb-07,9-Feb-07,19
BXD19/TyJ,f,mous000000091436,8,15.1,2.10,1.70,1.90,0.250,1041,456,41.7,12.1,126,50.1,47.7,1,0,15-Dec-06,5-Feb-07,9-Feb-07,19
BXD19/TyJ,f,mous000000150025,10,18,1.80,2.10,1.95,0.220,,,,,,,,1,0,18-Jul-07,25-Sep-07,28-Sep-07,19
BXD19/TyJ,m,mous000000087689,11,22.4,1.40,1.50,1.45,0.130,,,,,,,,1,,19-Sep-06,28-Nov-06,6-Dec-06,19
BXD19/TyJ,m,mous000000125828,7,21.5,1.80,1.80,1.80,0.170,1213,557,41.9,14.1,175,46.8,0.00,0,,4-Jun-07,24-Jul-07,27-Jul-07,19
BXD19/TyJ,m,mous000000150034,10,19.3,1.20,1.40,1.30,0.130,779,331,36.6,7.85,126,52.9,0.00,0,,18-Jul-07,25-Sep-07,28-Sep-07,19
BXD19/TyJ,m,mous000000153458,8,18.6,1.70,1.40,1.55,0.170,,,,,,,,1,,27-Aug-07,23-Oct-07,26-Oct-07,19
BXD20/TyJ,f,mous000000125838,6,12.7,2.30,2.20,2.25,0.350,1533,715,43.8,12.5,163,73.3,61.4,1,2,9-Jun-07,24-Jul-07,27-Jul-07,20
BXD20/TyJ,f,mous000000180015,8,19.7,2.50,2.40,2.45,0.250,,,,,,,,1,0,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,f,mous000000180016,8,18.2,2.80,2.40,2.60,0.290,1369,663,32.2,17.8,133,72.3,72.1,1,1,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,f,mous000000180017,8,21.2,2.90,2.70,2.80,0.260,1284,490,40.2,15.8,146,75.9,63.7,1,1,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,m,mous000000180010,8,22.4,1.90,2.10,2.00,0.180,1216,447,68.1,15.8,151,102,0.00,0,,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,m,mous000000180011,8,22,1.90,2,1.95,0.180,1203,538,44.5,25.3,175,60.8,0.00,0,,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,m,mous000000180012,8,22.3,1.80,1.80,1.80,0.160,1196,539,44.4,14.8,185,48.4,0.00,0,,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD20/TyJ,m,mous000000180013,8,22.2,1.70,1.80,1.75,0.160,1204,515,35.5,21.6,204,29.6,0.00,0,,4-Sep-08,28-Oct-08,31-Oct-08,20
BXD21/TyJ,f,mous000000091884,6,14.3,2.20,2,2.10,0.290,,,,,,,,1,0,23-Dec-06,5-Feb-07,9-Feb-07,21
BXD21/TyJ,f,mous000000121680,8,21.1,2.90,2.10,2.50,0.240,1340,632,41.4,17.0,172,58.9,40.4,1,1,11-Apr-07,,8-Jun-07,21
BXD21/TyJ,f,mous000000125847,7,16.5,2.20,2.10,2.15,0.260,1151,425,49.6,16.6,135,70.5,54.2,1,2,8-Jun-07,24-Jul-07,27-Jul-07,21
BXD21/TyJ,f,mous000000153464,7,18.3,2.10,2.30,2.20,0.240,,,,,,,,1,0,19-Aug-07,9-Oct-07,12-Oct-07,21
BXD21/TyJ,m,mous000000091882,6,22.5,1.90,2.40,2.15,0.190,,,,,,,,1,,23-Dec-06,5-Feb-07,9-Feb-07,21
BXD21/TyJ,m,mous000000125843,7,19.3,1.90,1.70,1.80,0.190,1085,498,37.0,14.2,131,90.6,0.00,0,,8-Jun-07,24-Jul-07,27-Jul-07,21
BXD24/TyJ-Cep290<rd16>/J,f,mous000000157216,8,19.2,2.30,2.40,2.35,0.240,1193,497,35.4,11.0,163,69.6,60.3,1,2,11-Nov-07,8-Jan-08,9-Jan-08,24
BXD24/TyJ-Cep290<rd16>/J,f,mous000000158689,8,15.8,2.50,2.20,2.35,0.300,1302,545,46.7,14.0,206,58.1,48.4,1,0,12-Nov-07,8-Jan-08,9-Jan-08,24
BXD24/TyJ-Cep290<rd16>/J,f,mous000000162964,9,18.9,2.20,2.10,2.15,0.230,,,,,,,,1,0,2-Jan-08,4-Mar-08,6-Mar-08,24
BXD24/TyJ-Cep290<rd16>/J,f,mous000000162965,9,20,2,1.90,1.95,0.200,,,,,,,,1,0,2-Jan-08,4-Mar-08,6-Mar-08,24
BXD24/TyJ-Cep290<rd16>/J,m,mous000000091483,8,WD,1.50,1.40,1.45,ND,1027,479,58.5,12.9,98.0,60.9,0.00,0,,18-Nov-06,9-Jan-07,17-Jan-07,24
BXD24/TyJ-Cep290<rd16>/J,m,mous000000121689,7,19,2.10,2,2.05,0.220,1310,761,49.5,19.3,128,61.0,0.00,0,,3-Apr-07,,25-May-07,24
BXD24/TyJ-Cep290<rd16>/J,m,mous000000121690,7,20,1.90,1.70,1.80,0.180,1128,494,51.4,14.4,174,54.1,0.00,0,,3-Apr-07,,25-May-07,24
BXD24/TyJ-Cep290<rd16>/J,m,mous000000158687,8,17.2,1.70,1.50,1.60,0.190,1220,615,40.7,14.8,170,65.2,0.00,0,,12-Nov-07,8-Jan-08,9-Jan-08,24
BXD27/TyJ,f,mous000000110298,7,WD,1.90,2,1.95,ND,,,,,,,,1,0,18-Jan-07,6-Mar-07,9-Mar-07,27
BXD27/TyJ,f,mous000000110299,7,14.7,2.50,2.50,2.50,0.340,,,,,,,,1,0,18-Jan-07,6-Mar-07,9-Mar-07,27
BXD27/TyJ,f,mous000000110300,7,14.9,2.70,2.70,2.70,0.360,,,,,,,,1,0,18-Jan-07,6-Mar-07,9-Mar-07,27
BXD27/TyJ,f,mous000000121697,7,15.5,2.30,2.40,2.35,0.300,,,,,,,,1,0,2-Apr-07,,25-May-07,27
BXD27/TyJ,f,mous000000177560,7,14.7,2.30,2.30,2.30,0.310,1334,551,59.8,13.2,135,79.6,56.3,1,0,29-Jul-08,16-Sep-08,19-Sep-08,27
BXD27/TyJ,f,mous000000177561,7,14.4,2.20,2,2.10,0.290,1263,517,53.5,17.3,165,53.4,55.7,1,0,29-Jul-08,16-Sep-08,19-Sep-08,27
BXD27/TyJ,f,mous000000177562,7,16,2.40,2,2.20,0.280,1308,620,42.5,18.6,127,63.8,61.7,1,2,29-Jul-08,16-Sep-08,19-Sep-08,27
BXD27/TyJ,f,mous000000177563,7,15.5,2.40,2.20,2.30,0.300,1182,477,35.7,10.9,148,58.6,73.5,1,2,29-Jul-08,16-Sep-08,19-Sep-08,27
BXD27/TyJ,m,mous000000091506,8,22.9,2,2.30,2.15,0.190,1202,650,42.0,19.5,128,60.1,0.00,0,,19-Nov-06,9-Jan-07,17-Jan-07,27
BXD27/TyJ,m,mous000000091510,7,17.6,2.30,2.20,2.25,0.260,1226,591,42.7,18.9,161,70.6,0.00,0,,23-Nov-06,9-Jan-07,17-Jan-07,27
BXD27/TyJ,m,mous000000125865,9,24,1.30,1.70,1.50,0.130,1145,658,34.2,12.3,120,58.0,0.00,0,,6-Jun-07,7-Aug-07,10-Aug-07,27
BXD27/TyJ,m,mous000000178080,8,18.1,1.50,1.40,1.45,0.160,1134,626,43.0,19.6,127,48.9,0.00,0,,7-Aug-08,30-Sep-08,3-Oct-08,27
BXD27/TyJ,m,mous000000178085,8,21.4,1.90,1.50,1.70,0.160,1108,593,35.0,19.2,129,50.3,0.00,0,,8-Aug-08,30-Sep-08,3-Oct-08,27
BXD27/TyJ,m,mous000000178086,8,23.4,1.60,1.70,1.65,0.140,1147,494,33.5,21.3,184,54.0,0.00,0,,8-Aug-08,30-Sep-08,3-Oct-08,27
BXD27/TyJ,m,mous000000178087,8,20.9,1.60,1.80,1.70,0.160,1138,588,45.9,25.6,132,45.2,0.00,0,,8-Aug-08,30-Sep-08,3-Oct-08,27
BXD28/TyJ,f,mous000000121705,7,16.5,3.40,3,3.20,0.390,1237,344,46.3,12.2,135,108,56.3,1,1,3-Apr-07,,25-May-07,28
BXD28/TyJ,f,mous000000121706,7,16.9,3.70,3.40,3.55,0.420,1540,575,37.3,12.1,146,46.4,24.2,1,1,3-Apr-07,,25-May-07,28
BXD28/TyJ,f,mous000000121707,7,19,3.20,3.90,3.55,0.370,1573,465,34.2,12.2,119,73.1,38.5,1,1,3-Apr-07,,25-May-07,28
BXD28/TyJ,m,mous000000087807,12,20.9,2.30,1.90,2.10,0.200,1111,622,26.7,14.8,118,53.5,0.00,0,,11-Sep-06,28-Nov-06,6-Dec-06,28
BXD28/TyJ,m,mous000000091897,7,21.3,2.30,2.40,2.35,0.220,,,,,,,,1,,20-Dec-06,5-Feb-07,9-Feb-07,28
BXD28/TyJ,m,mous000000110311,7,22,2.50,2.50,2.50,0.230,1205,645,44.3,13.9,148,41.7,0.00,0,,16-Jan-07,6-Mar-07,9-Mar-07,28
BXD29-Tlr4<lps-2J>/J,f,mous000000091574,8,15.8,2.20,2.30,2.25,0.280,,,,,,,,1,0,21-Nov-06,9-Jan-07,17-Jan-07,29
BXD29-Tlr4<lps-2J>/J,f,mous000000091577,8,13.2,2.30,2,2.15,0.330,,,,,,,,1,0,22-Nov-06,9-Jan-07,17-Jan-07,29
BXD29-Tlr4<lps-2J>/J,f,mous000000091578,8,14.7,2,2.10,2.05,0.280,,,,,,,,1,0,22-Nov-06,,17-Jan-07,29
BXD29-Tlr4<lps-2J>/J,m,mous000000120570,8,21.6,1.70,1.50,1.60,0.150,976,504,42.0,11.8,110,64.0,0.00,0,,29-Mar-07,1-May-07,25-May-07,29
BXD29-Tlr4<lps-2J>/J,m,mous000000121713,7,21,1.70,1.70,1.70,0.160,988,509,40.3,14.0,107,63.6,0.00,0,,3-Apr-07,,25-May-07,29
BXD29-Tlr4<lps-2J>/J,m,mous000000121714,7,21,1.70,1.50,1.60,0.150,928,438,41.2,14.3,110,66.5,0.00,0,,3-Apr-07,,25-May-07,29
BXD29-Tlr4<lps-2J>/J,m,mous000000121715,7,17.8,1.70,1.50,1.60,0.180,,,,,,,,1,,3-Apr-07,,25-May-07,29
BXD31/TyJ,f,mous000000153553,7,14.8,2.50,2.10,2.30,0.310,1235,489,50.8,12.4,173,54.5,57.7,1,0,1-Sep-07,23-Oct-07,26-Oct-07,31
BXD31/TyJ,m,mous000000120578,7,21.3,2.20,1.70,1.95,0.180,,,,,,,,1,,31-Mar-07,,25-May-07,31
BXD31/TyJ,m,mous000000120579,7,21.4,2.10,1.60,1.85,0.170,,,,,,,,1,,31-Mar-07,,25-May-07,31
BXD31/TyJ,m,mous000000153548,7,24.2,1.80,2.10,1.95,0.160,1116,688,32.9,12.0,86.4,49.5,0.00,0,,23-Aug-07,9-Oct-07,12-Oct-07,31
BXD31/TyJ,m,mous000000153549,7,23.8,1.90,2.20,2.05,0.170,1033,507,40.3,13.2,140,52.9,0.00,0,,23-Aug-07,9-Oct-07,12-Oct-07,31
BXD32/TyJ,f,mous000000087896,12,20.9,3.20,3.40,3.30,0.320,1322,538,34.5,9.13,110,87.1,55.6,1,1,12-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,f,mous000000087897,12,20.7,3.10,3.50,3.30,0.320,,,,,,,,1,0,12-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,f,mous000000087898,12,22,3.70,3.60,3.65,0.330,1500,496,32.3,8.43,95.5,38.3,26.2,1,1,12-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,f,mous000000087902,11,22.5,WD,WD,ND,ND,,,,,,,,1,0,15-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,m,mous000000087905,11,25.7,2,1.80,1.90,0.150,,,,,,,,1,,19-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,m,mous000000087906,11,23.4,1.90,1.70,1.80,0.150,935,498,31.8,11.8,118,54.4,0.00,0,,19-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,m,mous000000087907,11,18.8,1.70,1.60,1.65,0.180,,,,,,,,1,,19-Sep-06,28-Nov-06,6-Dec-06,32
BXD32/TyJ,m,mous000000087910,11,26,2,1.60,1.80,0.140,1186,633,40.4,13.3,142,75.0,0.00,0,,20-Sep-06,28-Nov-06,6-Dec-06,32
BXD33/TyJ,f,mous000000087953,11,18.4,3.40,2.80,3.10,0.340,,,,,,,,1,0,18-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,f,mous000000087954,11,18,2.60,2.40,2.50,0.280,1211,417,36.2,11.9,230,56.7,47.7,1,2,18-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,f,mous000000087956,11,19.2,2.70,2.50,2.60,0.270,1224,500,31.0,10.7,162,85.9,67.2,1,2,18-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,f,mous000000091914,7,15.2,2.30,2.50,2.40,0.320,,,,,,,,1,0,20-Dec-06,5-Feb-07,9-Feb-07,33
BXD33/TyJ,m,mous000000087957,11,25.1,1.50,2.10,1.80,0.140,1115,594,49.7,17.1,102,69.0,0.00,0,,20-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,m,mous000000087960,10,23.6,2.30,1.40,1.85,0.160,1219,642,52.3,21.3,145,42.4,0.00,0,,21-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,m,mous000000087961,10,23.7,1.40,1.80,1.60,0.140,,,,,,,,1,,21-Sep-06,28-Nov-06,6-Dec-06,33
BXD33/TyJ,m,mous000000150166,9,21.5,1.60,1.40,1.50,0.140,1296,715,47.6,12.2,122,66.5,21.9,1,,21-Jul-07,25-Sep-07,28-Sep-07,33
BXD34/TyJ,f,mous000000091670,7,17.5,2.40,2.50,2.45,0.280,1050,411,44.1,14.7,164,46.4,43.8,1,0,23-Nov-06,9-Jan-07,17-Jan-07,34
BXD34/TyJ,f,mous000000091671,7,19.4,2.80,2.70,2.75,0.280,1240,523,48.9,16.6,202,72.3,71.8,1,1,23-Nov-06,9-Jan-07,17-Jan-07,34
BXD34/TyJ,f,mous000000091672,7,19.5,3.10,3,3.05,0.310,1322,567,45.0,18.5,174,66.5,61.1,1,1,23-Nov-06,9-Jan-07,17-Jan-07,34
BXD34/TyJ,f,mous000000116814,6,18.7,3.20,2.70,2.95,0.320,,,,,,,,1,0,17-Mar-07,1-May-07,4-May-07,34
BXD34/TyJ,m,mous000000114591,8,24.2,2,2.40,2.20,0.180,1177,590,48.7,15.6,126,91.3,0.00,0,,22-Feb-07,17-Apr-07,20-Apr-07,34
BXD34/TyJ,m,mous000000114592,8,25.4,2.30,2,2.15,0.170,1171,590,40.5,13.1,148,82.3,0.00,0,,22-Feb-07,17-Apr-07,20-Apr-07,34
BXD34/TyJ,m,mous000000114593,8,24,2.20,2.50,2.35,0.200,1237,608,45.9,15.3,157,82.7,0.00,0,,22-Feb-07,17-Apr-07,20-Apr-07,34