measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45201,Mathes1,css,basetrt,45201,bw_pre,body weight,before exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,1,before exercise,,,,True,,,False,False,,PreCC147/Unc,m,22.21,0,1,-0.36
45202,Mathes1,css,basetrt,45201,bw_post,body weight,after exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,2,after exercise,,,,True,,,False,False,,PreCC147/Unc,m,21.08,0,1,-0.69
45203,Mathes1,css,basetrt,45201,bw_change,body weight,difference,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,3,difference,1,,,True,,,False,False,,PreCC147/Unc,m,-1.13,0,1,-0.62
45204,Mathes1,css,basetrt,45204,pct_fat_pre,"percent fat, whole body with head",before exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,4,before exercise,,,,True,,,False,False,,PreCC147/Unc,m,10.41,0,1,0.24
45205,Mathes1,css,basetrt,45204,pct_fat_post,"percent fat, whole body with head",after exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,5,after exercise,,,,True,,,False,False,,PreCC147/Unc,m,3.20,0,1,-0.81
45206,Mathes1,css,basetrt,45204,pct_fat_change,"percent fat, whole body with head",difference,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,6,difference,1,,,True,,,False,False,,PreCC147/Unc,m,-7.21,0,1,-1.47
45207,Mathes1,css,basetrt,45207,calories_pre,caloric intake,before exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,182,7,before exercise,,,,True,,,False,False,,PreCC147/Unc,m,0.31,0,1,-1.43
45208,Mathes1,css,basetrt,45207,calories_post,caloric intake,during exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,8,during exercise,,,,True,,,False,False,,PreCC147/Unc,m,0.70,0,1,0.42
45209,Mathes1,css,,45209,RER_pre,nocturnal respiratory exchange ratio (RER) prior to wheel running (VCO2:VO2),,ratio,,,monitoring system,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,138,9,,,,,True,,,False,False,,PreCC147/Unc,m,0.934,0,1,0.17
45210,Mathes1,css,trials,45210,run_dist1,distance traveled on wheel,day 1,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,10,day 1,,,,True,,,False,False,,PreCC147/Unc,m,12299.65,0,1,2.63
45211,Mathes1,css,trials,45210,run_dist6,distance traveled on wheel,day 6,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,11,day 6,,,,True,,,False,False,,PreCC147/Unc,m,10903.57,0,1,2.00
45212,Mathes1,css,trials,45210,run_dist12,distance traveled on wheel,day 12,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,12,day 12,,,,True,,,False,False,,PreCC147/Unc,m,16786.74,0,1,2.98
45213,Mathes1,css,trials,45213,run_speed1,speed on wheel,day 1,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,13,day 1,,,,True,,,False,False,,PreCC147/Unc,m,9.59,0,1,0.23
45214,Mathes1,css,trials,45213,run_speed6,speed on wheel,day 6,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,14,day 6,,,,True,,,False,False,,PreCC147/Unc,m,24.10,0,1,2.11
45215,Mathes1,css,trials,45213,run_speed12,speed on wheel,day 12,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,15,day 12,,,,True,,,False,False,,PreCC147/Unc,m,22.81,0,1,1.23
