strain,sex,animal_id,bw_d0,bw_d3,bw_d6,bw_d8,bw_d9,bw_d10,bw_d11,bw_d12,bw_d13,bw_d14,bw_d17,bw_d20,bw_d23,bw_d26,clin_score_d0,clin_score_d3,clin_score_d6,clin_score_d8,clin_score_d9,clin_score_d10,clin_score_d11,clin_score_d12,clin_score_d13,clin_score_d14,clin_score_d17,clin_score_d20,clin_score_d23,clin_score_d26,CD4_brain_d7,CD4_brain_d12,CD4_brain_d21,CD4_brain_d28,CD4_spleen_d7,CD4_spleen_d12,CD4_spleen_d21,CD4_spleen_d28,Treg_brain_d7,Treg_brain_d12,Treg_brain_d21,Treg_brain_d28,Treg_spleen_d7,Treg_spleen_d12,Treg_spleen_d21,Treg_spleen_d28,CD8_brain_d7,CD8_brain_d12,CD8_brain_d21,CD8_brain_d28,CD8_spleen_d7,CD8_spleen_d12,CD8_spleen_d21,CD8_spleen_d28,NS4b_brain_d7,NS4b_brain_d12,NS4b_brain_d21,NS4b_brain_d28,NS4b_spleen_d7,NS4b_spleen_d12,NS4b_spleen_d21,NS4b_spleen_d28,WNV_IgM_d7,WNV_IgM_d12,WNV_IgM_d21,WNV_IgM_d28,WNV_brain_d4,WNV_brain_d7,WNV_brain_d12,WNV_kidney_d2,WNV_kidney_d4,WNV_kidney_d7,WNV_kidney_d12,WNV_spleen_d2,WNV_spleen_d4,WNV_spleen_d7,WNV_spleen_d12,Ifnb1_brain_d4,Ifnb1_brain_d7,Ifnb1_brain_d12,Ifnb1_kidney_d2,Ifnb1_kidney_d4,Ifnb1_kidney_d7,Ifnb1_kidney_d12,Ifnb1_spleen_d2,Ifnb1_spleen_d4,Ifnb1_spleen_d7,Ifnb1_spleen_d12,Ifit1_brain_d4,Ifit1_brain_d7,Ifit1_brain_d12,Ifit1_kidney_d2,Ifit1_kidney_d4,Ifit1_kidney_d7,Ifit1_kidney_d12,Ifit1_spleen_d2,Ifit1_spleen_d4,Ifit1_spleen_d7,Ifit1_spleen_d12
RIX:CC(004 x 011),m,176,28.45,29.63,28.51,27.76,27.92,28.5,28.21,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,55.1,,,,66,,,,9.12,,,,5.11,,,,33.3,,,,26.7,,,,3.8,,,,1.33,,,,32.59668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,178,30.05,31.35,30.18,30.32,30.03,30.48,30.14,30.2,30.34,30.31,30.06,31.01,31.27,32.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,21.3,,,,63.4,,,,9.13,,,,6.16,,,,66.2,,,,17.8,,,,5.21,,,,3.79,,,,13.7919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,179,32.22,32.61,32.81,32.83,33.2,33.65,32.9,33.36,33.68,32.69,32.52,33.02,33.64,34.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,19.8,,,,53,,,,8.28,,,,11.7,,,,69.5,,,,30.3,,,,7.24,,,,1.46,,,,12.98497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,180,29.03,30.48,29.26,29.76,29.73,29.61,29.75,29.76,30.18,29.89,30.48,30.53,30.25,31.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,48.4,,,,47.5,,,,11,,,,11.6,,,,35.9,,,,33.4,,,,28.8,,,,1.52,,,,14.48117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,192,29.92,29.42,30.59,30.47,30.8,30.42,30.91,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,47,,,,69.6,,,,6.02,,,,4.15,,,,24.3,,,,24.8,,,,12.2,,,,1.11,,,,20.97703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,193,29.15,29.01,30.24,30.37,30.28,30.05,30.73,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,28.9,,,,67.8,,,,15.4,,,,5.17,,,,63.5,,,,25.8,,,,17.7,,,,2.26,,,,18.14628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,194,34.54,35.05,35.45,,,,,,,,,,,,0,0,0,,,,,,,,,,,,21.2,,,,24.4,,,,13,,,,19.1,,,,53.4,,,,41.5,,,,19.9,,,,11.9,,,,51.06153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,213,31.89,32.63,32.54,,,,,,,,,,,,0,0,0,,,,,,,,,,,,47.8,,,,67.8,,,,8.11,,,,5.17,,,,34.9,,,,19.8,,,,12.1,,,,5.52,,,,57.11322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,214,31.34,30.98,31.49,,,,,,,,,,,,0,0,0,,,,,,,,,,,,22.6,,,,67.6,,,,0,,,,4.98,,,,35.2,,,,21.3,,,,20.9,,,,6.39,,,,53.39833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,219,27.59,28.64,28.92,27.6,27.5,27.51,27.49,27.55,27.52,27.86,27.91,29.57,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,55.7,,,,58.7,,,,7.37,,,,7.36,,,,31.3,,,,24.1,,,,5.29,,,,2.39,,,,13.18481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,220,28.62,29.15,28.84,27.36,27,27.29,27.51,28.08,28.4,29.19,28.84,30.71,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,29.2,,,,62.1,,,,9.03,,,,6.05,,,,56.5,,,,21.4,,,,9.19,,,,4.05,,,,14.03046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,221,28.73,28.45,29.04,28.77,28.92,29.14,29.42,29.96,30.16,30.46,30.67,29.43,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,37.4,,,,61.2,,,,5.74,,,,7.16,,,,47.7,,,,21.8,,,,7.71,,,,2.02,,,,13.41287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(004 x 011),m,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.782291176,,,,77.4813725,,,,,,,1.117975413,,,,0.828680924,,,,,,,18.91626179,,,,59.44793943,,,
RIX:CC(004 x 011),m,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.021484269,,,,3.587000882,,,,118.0928691,,,0.621957998,,,,5.004102068,,,,2.02495295,,,19.20989083,,,,23.27969343,,,,57.10100942,,
RIX:CC(004 x 011),m,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.539718568,,,,2.599478746,,,,22.66403942,,,2.637187148,,,,1.36089495,,,,0.607003742,,,7.085046841,,,,5.690061542,,,,15.15091586,
RIX:CC(004 x 011),m,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.67265792,,,,0.765189428,,,,1.296140601,,,19.98560829,,,,0.408478803,,,,1.430646101,,,37.48159992,,,,2.217429877,,,,1.531086041
RIX:CC(005 x 001),m,123,26.43,26.81,25.99,26.32,26.64,25.49,25.38,24.74,24.7,25.15,25.31,25.48,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,25.9,,,,,,,,35.6,,,,,,,,69.5,,,,,,,,4.96,,,,,,,,29.61356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,124,24.52,24.85,25.11,26.48,27.13,27,26.86,25.92,25.46,26.86,25.36,25.85,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0.777,,,,,,,,27.6,,,,,,,,1.19,,,,,,,,38.5,,,,,,,,31.15412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,125,23.94,24.11,24.12,23.44,22.86,22.38,22.22,,,,,,,,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,151,26.79,,26.96,25.7,,,,,,,,,,,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,152,24.43,,24.23,24.94,24.78,24.83,24.91,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,28.5,,,,,,,,3.08,,,,,,,,58.5,,,,,,,,4.73,,,,,,,,67.11761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,166,25.2,24.6,25.48,,,,,,,,,,,,0,0,0,,,,,,,,,,,,27,,,,,,,,11.3,,,,,,,,56.6,,,,,,,,2.91,,,,,,,,40.2032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,170,21.78,20.96,21.54,,,,,,,,,,,,0,0,0,,,,,,,,,,,,29.9,,,,,,,,4.78,,,,,,,,57.1,,,,,,,,1.02,,,,,,,,42.68922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,171,23.89,23.08,23.69,,,,,,,,,,,,0,0,0,,,,,,,,,,,,35.1,,,,,,,,8.2,,,,,,,,49,,,,,,,,5.41,,,,,,,,36.37736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,172,25.27,,25.92,24.04,22.96,22.12,21.26,,,,,,,,0,0,0,1,1,1,1,,,,,,,,,21,,,,,,,,5.75,,,,,,,,67.8,,,,,,,,6.95,,,,,,,,30.76712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,27,27.48,28.45,28.3,25.51,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,28,26.66,27.05,27.9,28.1,27.5,26.37,25.53,24.87,25.01,,,,,,0,0,0,0,0,1,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(005 x 001),m,303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.874245764,,,,56.74151351,,,,,,,2.092008081,,,,5.180568607,,,,,,,16.57316484,,,,24.57295548,,,
RIX:CC(005 x 001),m,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.71224517,,,,14.24888818,,,,105.0063675,,,0.605696536,,,,10.40832958,,,,0.906052296,,,10.45654176,,,,20.8937507,,,,11.40908038,,
RIX:CC(005 x 001),m,313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.58790674,,,,3.155787115,,,,6.088600603,,,2.032454463,,,,2.706114179,,,,0.99869171,,,6.875937577,,,,3.484347432,,,,2.893868269,
RIX:CC(005 x 001),m,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62019.95731,,,,6.876462825,,,,13.15514608,,,1614.145792,,,,4.413731028,,,,0.600170656,,,218.140135,,,,6.027944424,,,,3.407652115
RIX:CC(005 x 001),m,32,23.61,23.68,24.34,22.86,22.02,21.24,20.76,20.89,20.82,21.06,22.11,23.56,23.71,25.25,0,0,0,0,0,1,1,1,1,1,0,0,0,0,,,,24.1,,,,,,,,17.8,,,,,,,,59.5,,,,,,,,6.16,,,,,,,,28.66659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,100,26.31,26.45,27.17,28.42,27.68,27.82,27.77,,28.69,28.76,28,28.45,28.82,29.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,57.9,,,,,,,,19,,,,,,,,6.02,,,,,,,,0,,,,,,,,24.50146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.87065806,,,,44.98723993,,,,,,,2.766699952,,,,0.819573233,,,,,,,13.23160847,,,,40.15324592,,,
RIX:CC(017 x 004),m,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.69086285,,,,15.79430924,,,,95.48634339,,,1.256432436,,,,0.744236795,,,,0.707025402,,,7.138172465,,,,15.76423935,,,,29.84786515,,
RIX:CC(017 x 004),m,314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.942675316,,,,5.488834709,,,,3.696658247,,,1.6012753,,,,0.226277807,,,,0.335113707,,,1.320829187,,,,1.973263784,,,,3.905629754,
RIX:CC(017 x 004),m,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.106472817,,,,39.84057927,,,,1.397108663,,,4.772239805,,,,1.522913431,,,,0.443822706,,,2.23750134,,,,1.731573255,,,,1.456325623
RIX:CC(017 x 004),m,40,26.54,27.03,26.89,,,,,,,,,,,,0,0,0,,,,,,,,,,,,27.9,,,,,,,,17.8,,,,,,,,23.7,,,,,,,,2.91,,,,,,,,42.41136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,41,26.07,26.14,26.1,,,,,,,,,,,,0,0,0,,,,,,,,,,,,9.97,,,,,,,,2.24,,,,,,,,4.25,,,,,,,,3.28,,,,,,,,46.06651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,66,25.81,25.2,25.04,,,,,,,,,,,,0,0,0,,,,,,,,,,,,21.1,,,,,,,,8.1,,,,,,,,9.34,,,,,,,,7.41,,,,,,,,77.88188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,75,24.62,25.07,25.23,25.43,25.21,26.39,26.78,26.71,26.84,27.71,27.31,28,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,25.2,,,,,,,,3.85,,,,,,,,15,,,,,,,,2.17,,,,,,,,23.44465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,76,25.65,25.29,25.96,26.27,25.95,25.86,26.38,26.18,26.52,26.7,26.96,26.83,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,38.1,,,,,,,,5.71,,,,,,,,35.9,,,,,,,,5,,,,,,,,57.41084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,77,24.43,24.35,24.14,24.1,24.37,24.41,24.63,24.83,24.7,25.13,25.2,25.86,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,3.01,,,,,,,,1.94,,,,,,,,0.925,,,,,,,,0,,,,,,,,25.96117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,84,24.37,24.14,25.03,24.94,25.06,25.42,24.92,25.95,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,36.2,,,,,,,,8.98,,,,,,,,32.8,,,,,,,,10.3,,,,,,,,31.65859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,87,22.97,22.95,24,23.92,23.34,23.61,23.93,25.17,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,11.8,,,,,,,,0.806,,,,,,,,7.49,,,,,,,,3.7,,,,,,,,30.97779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,89,22.69,22.53,24.08,23.58,24.33,24.24,24.07,24.43,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,23.7,,,,,,,,18.7,,,,,,,,20.7,,,,,,,,2.06,,,,,,,,32.40393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,98,25.57,25.77,26.23,26.85,27.52,27.77,27.85,,27.48,27.74,27.8,28.38,28.7,29.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,67,,,,,,,,15.9,,,,,,,,10.3,,,,,,,,6.06,,,,,,,,24.78062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),m,99,23.71,23.82,24.92,25.06,25.1,25.46,25.42,,25.88,25.72,26.08,26.04,26.4,26.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,50.2,,,,,,,,19.6,,,,,,,,6.81,,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,109,27.22,27.13,27.57,24.12,22.68,21.69,,,,,,,,,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,110,27.44,27.39,28.56,25.45,24.11,23.55,23.92,24.09,23.61,22.36,24.74,25.13,25.74,28.2,0,0,0,1,0,1,1,1,1,0,0,0,0,0,,,,50.8,,,,,,,,12,,,,,,,,41.9,,,,,,,,22.3,,,,,,,,14.27629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,120,24.18,24.37,24.41,21.26,20.06,19.2,,,,,,,,,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,140,28.19,28.45,28.4,24.54,23.51,22.44,,,,,,,,,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,141,27.93,27.71,26.14,24.36,23.31,22.35,,,,,,,,,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,142,29.36,29.16,28.19,26.48,24.85,22.46,,,,,,,,,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,143,28.3,29.66,30.22,,,,,,,,,,,,0,0,0,,,,,,,,,,,,38.5,,,,,,,,22,,,,,,,,29,,,,,,,,4.31,,,,,,,,17.94437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,144,29.38,28.61,28.84,,,,,,,,,,,,0,0,0,,,,,,,,,,,,48.7,,,,,,,,7.39,,,,,,,,28.8,,,,,,,,6.67,,,,,,,,27.83368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,145,29.95,29.46,29.61,,,,,,,,,,,,0,0,0,,,,,,,,,,,,54.7,,,,,,,,14.2,,,,,,,,25.3,,,,,,,,0,,,,,,,,16.70909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.907239361,,,,23.35870643,,,,,,,0.825241639,,,,0.424384865,,,,,,,8.277653658,,,,27.58222209,,,
RIX:CC(024 x 023),m,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.477792936,,,,1.312716563,,,,60.16185717,,,1.129050878,,,,0.980476723,,,,0.552184696,,,7.843208887,,,,11.72351529,,,,23.55563209,,
RIX:CC(024 x 023),m,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,605.3203773,,,,2.799387154,,,,17.67670701,,,45.98562105,,,,1.023610329,,,,0.617376706,,,32.43669638,,,,5.125405026,,,,10.9215923,
RIX:CC(024 x 023),m,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30630.17718,,,,2.382081723,,,,0.645181358,,,291.0698436,,,,0.493002555,,,,0.654843873,,,260.5750006,,,,2.617157413,,,,3.756932572
RIX:CC(024 x 023),m,64,25.46,25.86,24.57,22.38,21.27,20.81,19.85,,,,,,,,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,65,23.52,24.34,24.19,21.48,20.29,19.32,18.46,,,,,,,,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(024 x 023),m,66b,24.71,25.14,26.15,24.08,23.31,23.29,23.46,,,,,,,,0,0,0,0,1,0,0,0,,,,,,,,30.1,,,,,,,,9.07,,,,,,,,35.2,,,,,,,,17.8,,,,,,,,16.02915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,119,28.22,27.86,28.88,,,,,,,,,,,,0,0,0,,,,,,,,,,,,31.8,,,,48.5,,,,22.2,,,,11.9,,,,43.9,,,,44.2,,,,4.62,,,,1.22,,,,42.83066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,120b,30.39,30.57,29.63,30.01,30.32,30.48,29.64,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,49.9,,,,48,,,,15.7,,,,8.26,,,,35.7,,,,46.8,,,,6.32,,,,0.489,,,,19.1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,125b,25.03,26.59,24.63,24.82,24.68,25.05,25.17,25.11,25.43,25.88,25.12,25.76,24.67,25.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,29,,,,46,,,,13.1,,,,7.44,,,,53.8,,,,46.6,,,,3.37,,,,0.157,,,,20.77008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,126,24.06,24.96,23.98,23.96,23.86,24.05,23.92,24.31,24.67,24.67,23.82,24.69,25.28,25.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,24.4,,,,47,,,,22.4,,,,6.85,,,,49.7,,,,45.7,,,,6.25,,,,0.205,,,,25.58435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,127,26.61,23.74,26.3,26.49,27.75,27.69,27.88,27.49,28.27,28.2,27.1,28.27,28.84,28.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,22,,,,50.7,,,,18.9,,,,4.81,,,,58.7,,,,41.4,,,,5.65,,,,0.23,,,,24.26236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,133,24.23,24.84,25.12,,,,,,,,,,,,0,0,0,,,,,,,,,,,,38.2,,,,49.4,,,,11.4,,,,9.8,,,,40.1,,,,45.5,,,,6.02,,,,0.538,,,,46.46558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,134,26.37,26.36,26.84,,,,,,,,,,,,0,0,0,,,,,,,,,,,,35.1,,,,53,,,,26.7,,,,10.5,,,,43.6,,,,42.1,,,,2.44,,,,0.804,,,,35.42946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,135,20.7,20.63,20.88,21.04,20.99,20.41,21.16,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,31.2,,,,48.4,,,,21.2,,,,8.78,,,,28.4,,,,47.1,,,,6.45,,,,0.527,,,,28.92492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,136,26.17,26.89,25.83,26.24,26.86,26.65,26.72,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,45.4,,,,47.2,,,,22.1,,,,8.6,,,,42.6,,,,47.2,,,,10.3,,,,0.785,,,,19.1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,140b,25.23,25.52,26.82,26.06,26.03,25.74,,25.78,25.17,26.27,26.29,26,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,39.1,,,,45.7,,,,19.4,,,,7.5,,,,49.9,,,,43.9,,,,2.13,,,,0.212,,,,18.81975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,141b,25.06,25.78,26.18,25.83,25.62,25.14,,26.05,25.03,25.62,25.8,25.25,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,33.8,,,,31.5,,,,13.5,,,,12.3,,,,46.2,,,,48.9,,,,3,,,,0.0478,,,,23.26285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,142b,25.74,25.69,25.95,25.85,25.73,24.86,,24.8,26.11,25.6,24.93,24.99,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,26.4,,,,24.9,,,,15.5,,,,8.39,,,,59.5,,,,62.2,,,,2.36,,,,0.112,,,,32.92146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(041 x 012),m,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.997231251,,,,292.3505622,,,,,,,19.00973699,,,,0.836310807,,,,,,,4.936539257,,,,47.64765584,,,
RIX:CC(041 x 012),m,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.673772445,,,,1.137079664,,,,75.16556616,,,0.255469368,,,,3.002851921,,,,0.436483796,,,8.479622267,,,,15.86563472,,,,20.59024211,,
RIX:CC(041 x 012),m,312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.666290035,,,,1.377450046,,,,11.60672372,,,0.274248485,,,,0.649694471,,,,0.163723502,,,1.274069912,,,,1.599550639,,,,1.634293011,
RIX:CC(041 x 012),m,317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.816140188,,,,0.979420298,,,,6.426351974,,,1.25353302,,,,1.403796034,,,,0.244987115,,,1.432409949,,,,2.087100396,,,,1.441373718
