measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,19.433,1.3577,3,-0.26
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,22.833,2.558,3,-0.78
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,21.0,0.0,1,-0.45
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,23.733,2.829,3,-1.03
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,17.267,1.3796,3,-0.97
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,23.6,0.75498,3,-0.63
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,21.9,0.0,1,-0.37
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,25.6,1.1269,3,-0.6
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,5.0,6.0828,3,0.33
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,11.333,6.1101,3,1.86
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,2.0,0.0,1,-0.78
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,2.6667,2.0817,3,-0.28
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,9.3333,7.0238,3,0.88
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,5.0,0.0,1,-1.03
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,3956.0,797.0,3,-1.05
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,4209.0,545.0,3,-0.64
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,3374.0,600.2,3,-0.62
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,4402.0,1305.0,3,0.25
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,3410.0,941.8,3,-1.38
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,4245.0,509.6,3,-0.52
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,3043.0,180.1,3,0.25
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,3979.0,1337.0,3,1.36
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,721.7,190.9,3,0.39
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,688.3,140.5,3,0.03
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,646.7,168.1,3,0.57
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,553.3,225.6,3,0.1
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,729.7,185.9,3,0.05
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,617.7,146.8,3,-0.35
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,262.7,84.5,3,0.37
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,251.0,98.02,3,0.43
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,219.2,57.18,3,0.09
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,267.5,41.462,3,0.52
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,246.0,66.64,3,1.52
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,252.0,76.21,3,1.3
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,283.0,144.4,3,0.73
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,247.6,77.14,3,0.26
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,305.3,104.3,3,1.54
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,220.3,84.89,3,0.95
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,479.0,327.3,3,0.69
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,435.0,121.2,3,0.15
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,523.3,300.2,3,0.72
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,396.7,100.6,3,-0.52
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,531.7,232.6,3,1.01
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,412.7,178.3,3,-0.32
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),f,277.3,60.25,3,-1.1
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(043 x 033),m,302.7,77.24,3,-0.86
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(043 x 033),f,63.33,20.294,6,-0.19
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,104.2,51.77,6,0.69
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(043 x 033),f,17.0,18.177,6,-0.3
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,19.333,17.236,6,-0.41
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(043 x 033),f,1.6667,2.7325,6,-0.3
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,3.5,4.3243,6,-0.13
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(043 x 033),f,4.6667,4.4121,6,0.98
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,5.5,2.881,6,1.4
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(043 x 033),f,2.0,,,0.87
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(043 x 033),f,6.38,,,0.02
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(043 x 033),f,5.12,,,0.67
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,23.767,1.7098,3,0.47
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,6.8167,2.6401,3,-0.42
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,44.333,5.0063,3,0.58
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,57.53,4.2004,3,0.2
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,45.6,1.5395,3,-0.61
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,47.467,2.1455,3,0.17
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,29.467,4.9319,3,1.19
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,28.533,3.4933,3,0.83
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,34.2,0.65574,3,-0.15
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,32.2,0.1,3,-0.46
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,18.433,0.35119,3,-0.51
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,11.503,5.4536,3,-0.6
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,8.6867,0.06807,3,0.58
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,63.03,0.68069,3,0.93
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,20.0,0.26458,3,-0.34
113819,Graham3,css,,113819,mp_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,28,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,22.433,8.3931,3,-0.52
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,12.1,0.45826,3,0.29
113825,Graham3,css,,113825,mem_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,34,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,37.867,3.3126,3,0.2
113826,Graham3,css,,113826,mem_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,35,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,31.433,2.558,3,-0.48
113827,Graham3,css,,113827,mem_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,36,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,20.933,1.2662,3,-0.19
113828,Graham3,css,,113828,mem_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,37,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,11.547,3.7457,3,-0.63
113829,Graham3,css,,113829,mem_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,38,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,9.1567,0.73528,3,0.14
113830,Graham3,css,,113830,mem_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,39,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,63.53,2.409,3,0.57
113831,Graham3,css,,113831,mem_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,40,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,17.8,0.79373,3,-0.27
113832,Graham3,css,,113832,mem_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are  CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,41,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,25.433,8.0649,3,-0.39
113833,Graham3,css,,113833,mem_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,42,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,12.0,0.96437,3,0.45
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,17.637,9.2064,3,-0.48
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,29.6,5.3861,3,-0.53
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,0.30433,0.38199,3,-0.3
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,0.06367,0.11027,3,-0.44
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(043 x 033),m,65.33,6.2405,3,1.13