measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,BXH7/TyJ,f,0,,,-0.95
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH7/TyJ,m,1.50,0.217,16,0.93
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH7/TyJ,f,1.41,0.202,9,0.90
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH7/TyJ,m,0.00602,0.00150,16,-1.00
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH7/TyJ,f,0.00590,0.00131,9,-0.96
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH7/TyJ,m,0.00646,0.00190,16,-0.81
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH7/TyJ,f,0.00622,0.00153,9,-0.71
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH7/TyJ,m,0.0125,0.00334,16,-0.82
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH7/TyJ,f,0.0121,0.00277,9,-0.87
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH7/TyJ,m,0.398,0.0637,16,-1.39
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH7/TyJ,f,0.414,0.0429,9,-1.69
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH7/TyJ,m,0.424,0.0821,16,-1.23
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH7/TyJ,f,0.437,0.0565,9,-1.19
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH7/TyJ,m,0.822,0.139,16,-1.35
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH7/TyJ,f,0.852,0.0886,9,-1.63
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH7/TyJ,m,4.69,0.958,16,-0.53
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH7/TyJ,f,4.27,0.791,9,-1.53
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH7/TyJ,m,4.12,0.936,16,-0.75
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH7/TyJ,f,4.09,0.837,9,-0.53
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH7/TyJ,m,3.12,0.341,16,-1.00
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH7/TyJ,f,3.03,0.349,9,-1.81
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH7/TyJ,m,2.74,0.395,16,-0.96
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH7/TyJ,f,2.89,0.290,9,-0.96
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH7/TyJ,m,60.0,0,16,0.51
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH7/TyJ,f,66.7,13.2,9,0.67
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH7/TyJ,m,2.12,2.06,16,0.91
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH7/TyJ,f,1.78,2.22,9,0.31
42402,Donahue15,css,,42402,litter_interval,mean litter interval,,wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,2,,,,,True,,,False,False,,BXH7/TyJ,f,5.95,0.682,8,0.95
42403,Donahue15,css,,42403,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,3,,,,,True,,,False,False,,BXH7/TyJ,f,5.24,1.13,8,0.53
42404,Donahue15,css,,42404,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,4,,,,,True,,,False,False,,BXH7/TyJ,f,4.89,1.38,8,0.58
42405,Donahue15,css,,42405,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,5,,,,,True,,,False,False,,BXH7/TyJ,f,0.912,0.136,8,0.47
42406,Donahue15,css,,42406,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,6,,,,,True,,,False,False,,BXH7/TyJ,f,0.888,0.189,8,-0.48
42407,Donahue15,css,,42407,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,7,,,,,True,,,False,False,,BXH7/TyJ,f,51.0,16.1,8,0.36
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXH7/TyJ,m,0.0519,0.00270,11,0.78
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXH7/TyJ,m,0.0835,0.00932,11,0.79
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXH7/TyJ,m,0.0556,0.00317,11,-0.26
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXH7/TyJ,m,81.1,11.9,10,-0.48
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXH7/TyJ,m,17.4,12.2,10,-0.39
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXH7/TyJ,m,21.2,7.15,10,-0.11
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXH7/TyJ,m,98.5,21.8,10,-0.48
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXH7/TyJ,m,54.7,12.9,10,0.33
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXH7/TyJ,m,30.0,18.9,9,-0.77
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXH7/TyJ,m,11.6,2.15,10,-0.49
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,63.6,15.7,3,0.66
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,81.6,16.0,3,0.98
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,4.15,0.894,3,-1.26
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,2.04,0.964,3,-1.60
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,25.2,11.6,3,2.00
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXH7/TyJ,m,68.8,19.7,3,2.78
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXH7/TyJ,m,22.3,5.48,3,-1.50
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXH7/TyJ,m,43.8,38.3,3,-1.14
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXH7/TyJ,m,2.65,0.615,3,-0.80
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXH7/TyJ,m,44.2,15.8,3,0.64
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXH7/TyJ,m,72.6,1.71,3,0.30
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXH7/TyJ,m,77.1,0.236,3,1.26
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXH7/TyJ,m,5.08,0.215,3,1.05
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXH7/TyJ,m,0.530,0.0781,3,-0.77
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXH7/TyJ,m,13.1,0.453,3,-0.71
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXH7/TyJ,m,40.7,5.42,3,0.75
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXH7/TyJ,m,1.30,0.424,2,-1.22
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXH7/TyJ,m,0.800,0.283,2,-1.24
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXH7/TyJ,m,62.0,1.63,2,-1.35
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXH7/TyJ,m,0.100,0,2,-1.23
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXH7/TyJ,m,5.85,0.212,2,-0.71
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXH7/TyJ,m,0.400,0.141,2,-0.98
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXH7/TyJ,m,32.1,1.41,2,1.86
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXH7/TyJ,m,4.14,0.544,2,-2.78
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXH7/TyJ,m,42.5,0.495,2,-0.50
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXH7/TyJ,m,16.4,0.0707,2,-0.48
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXH7/TyJ,m,16.6,0.778,2,1.78
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXH7/TyJ,m,38.9,2.40,2,1.51
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXH7/TyJ,m,6.80,0.566,2,-2.84
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXH7/TyJ,m,17.6,2.55,2,-2.65
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXH7/TyJ,m,87.5,46.0,2,-1.98
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXH7/TyJ,m,6.30,0.707,2,0.20
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXH7/TyJ,m,75930864,0,1,0.28
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH7/TyJ,m,203644,0,1,-0.74
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH7/TyJ,m,14822731,0,1,0.70
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH7/TyJ,m,930598,0,1,0.87
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXH7/TyJ,m,63225,0,1,-0.18
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXH7/TyJ,m,14061,0,1,-1.40
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH7/TyJ,m,1923280,0,1,0.21
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH7/TyJ,m,2871251,0,1,-1.15
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXH7/TyJ,m,116372,0,1,-0.62
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH7/TyJ,m,1204829,0,1,-0.32
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXH7/TyJ,m,1552916,0,1,0.06
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH7/TyJ,m,6743954,0,1,-0.18
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXH7/TyJ,m,113024,0,1,-0.72
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH7/TyJ,m,1330138,0,1,0.25
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH7/TyJ,m,13316,0,1,-1.23
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH7/TyJ,m,41762,0,1,0.23
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH7/TyJ,m,460628,0,1,0.33
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH7/TyJ,m,240624,0,1,0.25
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH7/TyJ,m,10511773,0,1,-0.66
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH7/TyJ,m,5081330,0,1,-0.43
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH7/TyJ,m,1887514,0,1,-0.49
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXH7/TyJ,m,349438,0,1,0.57
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXH7/TyJ,m,12635035,0,1,0.25
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXH7/TyJ,m,157170,0,1,-0.13
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH7/TyJ,m,435139,0,1,-0.61
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH7/TyJ,m,178161,0,1,-0.34
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXH7/TyJ,m,50193,0,1,-0.56
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXH7/TyJ,m,398245,0,1,0.98
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH7/TyJ,m,30888156,0,1,-0.52
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXH7/TyJ,m,62762,0,1,-0.19
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH7/TyJ,m,27892220,0,1,-0.06
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH7/TyJ,m,8219514,0,1,-0.12
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH7/TyJ,m,11427440,0,1,2.45
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH7/TyJ,m,2188876,0,1,1.81
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXH7/TyJ,m,80040,0,1,1.80
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXH7/TyJ,m,56264,0,1,-0.23