measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD36/TyJ,m,16.2,13.3,5,-0.51
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD36/TyJ,f,21.9,14.6,5,-0.17
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD36/TyJ,m,3.99,0.137,5,-1.16
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD36/TyJ,f,4.02,0.0820,5,-0.81
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD36/TyJ,m,14.5,3.08,5,0.29
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD36/TyJ,f,12.1,3.14,5,0.13
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD36/TyJ,m,14.0,7.31,5,0.17
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD36/TyJ,f,13.7,9.12,5,0.89
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD36/TyJ,m,1.85,0.263,5,-0.81
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD36/TyJ,f,1.69,0.520,5,-1.28
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD36/TyJ,m,19.6,1.41,4,-1.03
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD36/TyJ,f,17.1,2.27,8,-0.51
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD36/TyJ,m,1.68,0.0500,4,-0.36
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD36/TyJ,f,2.42,0.399,8,-0.34
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD36/TyJ,f,2.23,0.430,8,-0.29
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD36/TyJ,m,1.75,0.173,4,0.30
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD36/TyJ,m,1.71,0.103,4,-0.03
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD36/TyJ,f,2.32,0.413,8,-0.34
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD36/TyJ,m,0.175,0.00577,4,0.60
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD36/TyJ,f,0.273,0.0396,8,0.00
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD36/TyJ,f,1290,114,8,0.40
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD36/TyJ,m,1084,66.3,3,-0.16
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD36/TyJ,m,553,88.0,3,0.12
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD36/TyJ,f,565,71.1,8,0.87
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD36/TyJ,m,42.7,2.00,3,0.00
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD36/TyJ,f,40.3,6.03,8,-0.60
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD36/TyJ,f,14.3,2.33,8,-0.05
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD36/TyJ,m,12.1,1.59,3,-1.03
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD36/TyJ,m,116,8.14,3,-0.65
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD36/TyJ,f,128,20.8,8,-1.30
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD36/TyJ,m,54.7,5.68,3,-0.88
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD36/TyJ,f,81.5,23.9,8,1.55
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD36/TyJ,m,27.9,2.36,3,3.06
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD36/TyJ,f,63.6,23.8,8,0.51
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD36/TyJ,m,1.00,0,4,2.26
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD36/TyJ,f,1.00,0,8,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD36/TyJ,f,0.875,0.354,8,0.47
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD36/TyJ,m,7.00,0,4,-1.05
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD36/TyJ,f,7.62,0.916,8,-0.48
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD36/TyJ,m,31.0,15.6,2,-1.67
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD36/TyJ,m,18.5,13.4,2,-0.28
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD36/TyJ,m,1.00,0.141,2,-0.94
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD36/TyJ,m,52.1,30.4,2,-0.12
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD36/TyJ,m,12.0,6.79,2,2.23
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD36/TyJ,m,0.450,0.0707,2,1.86
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD36/TyJ,m,137,49.5,2,-0.66
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD36/TyJ,m,44.5,55.9,2,1.71
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD36/TyJ,m,3.05,1.34,2,-0.19
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD36/TyJ,m,66.6,34.9,2,0.52
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD36/TyJ,m,4.15,3.46,2,-0.76
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD36/TyJ,m,0.350,0.0707,2,0.79
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD36/TyJ,f,4.15,1.01,6,-0.95
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD36/TyJ,f,5.47,1.10,8,0.53
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD36/TyJ,f,5.00,1.20,8,0.53
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD36/TyJ,f,0.887,0.173,8,0.45
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD36/TyJ,f,1.37,0.408,6,1.17
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD36/TyJ,f,42.4,5.97,8,-1.68
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD36/TyJ,m,0.0517,0.00215,4,0.73
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD36/TyJ,m,0.0966,0.00748,3,2.41
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD36/TyJ,m,0.0590,0.00123,4,0.38
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD36/TyJ,m,96.0,15.4,4,0.10
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD36/TyJ,m,21.0,7.70,4,-0.12
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD36/TyJ,m,22.0,5.35,4,-0.03
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD36/TyJ,m,117,22.4,4,0.03
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD36/TyJ,m,44.2,7.46,4,-0.41
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD36/TyJ,m,60.8,16.2,4,0.13
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD36/TyJ,m,19.2,2.39,4,0.76
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,58.2,16.7,8,0.22
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,56.5,32.8,8,-1.01
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,4.48,0.795,8,-0.95
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,2.84,0.659,8,-0.82
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,20.8,9.14,8,1.31
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD36/TyJ,m,44.3,15.0,8,1.05
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD36/TyJ,m,27.5,10.0,8,-0.99
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD36/TyJ,m,71.9,35.2,8,0.65
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD36/TyJ,m,3.31,1.41,8,-0.06
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD36/TyJ,m,33.0,20.8,8,-0.12
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD36/TyJ,m,77.7,10.3,8,1.05
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD36/TyJ,m,59.7,19.8,8,-0.98
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD36/TyJ,m,4.37,2.92,8,0.28
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD36/TyJ,m,1.51,2.43,8,2.73
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD36/TyJ,m,30.5,22.9,8,0.91
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD36/TyJ,m,25.8,12.8,8,-0.34
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD36/TyJ,f,0.980,0.234,2,-0.55
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD36/TyJ,m,0.796,0.187,2,-1.35
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD36/TyJ,m,0.957,0.172,2,-0.74
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD36/TyJ,f,1.10,0.228,2,-0.05
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD36/TyJ,m,58.0,0,2,-0.89
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD36/TyJ,f,73.5,2.12,2,-1.02
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD36/TyJ,m,2.96,0.148,2,-0.62
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD36/TyJ,f,2.99,0.269,2,-0.62
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD36/TyJ,m,3.05,0.163,2,-0.46
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD36/TyJ,f,3.20,0.0849,2,-0.03
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD36/TyJ,m,56.0,2.83,2,-0.96
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD36/TyJ,f,56.0,2.83,2,-1.23
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD36/TyJ,f,20.1,1.00,5,-0.42
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD36/TyJ,f,97.8,1.67,5,-0.16
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD36/TyJ,f,85.9,1.51,5,-1.43
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD36/TyJ,f,75.0,0,5,-0.97
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD36/TyJ,f,6.80,0.447,5,-1.29
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD36/TyJ,f,0,0,5,-1.20
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXD36/TyJ,m,86868576,0,1,1.05
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD36/TyJ,m,203233,0,1,-0.74
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD36/TyJ,m,12392914,0,1,0.01
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD36/TyJ,m,868323,0,1,0.61
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXD36/TyJ,m,87653,0,1,0.76
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXD36/TyJ,m,21972,0,1,-0.02
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXD36/TyJ,m,1701399,0,1,0.01
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXD36/TyJ,m,4361454,0,1,0.72
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXD36/TyJ,m,108684,0,1,-0.68