strain,sex,animal_id,bw_d0,bw_d2,bw_d4,bw_d6,bw_d8,bw_d10,bw_d14,bw_d17,bw_d22,bw_d27,bw_d30,bw_d34,bw_d45,bw_d60,bw_d75,bw_d87,clin_score_d0,clin_score_d2,clin_score_d4,clin_score_d6,clin_score_d8,clin_score_d12,clin_score_d18,clin_score_d24,clin_score_d29,clin_score_d34,clin_score_d42,clin_score_d46,clin_score_d68,clin_score_d75,clin_score_d82,clin_score_d87,TMEV_d7,TMEV_d28,grooming,activity_rearing,horiz_latency_t1,horiz_latency_t2,horiz_activity_t1,horiz_activity_t2,horiz_distance_t1,horiz_distance_t2,horiz_time_t1,horiz_time_t2,horiz_velocity_t1,horiz_velocity_t2,vert_activity_t1,vert_activity_t2,vert_episodes_t1,vert_episodes_t2,vert_time_t1,vert_time_t2,resting_t1,resting_t2,center_entries_t1,center_entries_t2,center_time_t1,center_time_t2,periphery_time_t1,periphery_time_t2,num_steps_fore_L,num_steps_fore_R,num_steps_hind_L,num_steps_hind_R,swing_dur_fore_L,swing_dur_fore_R,swing_dur_hind_L,swing_dur_hind_R,swing_stride_fore_L,swing_stride_fore_R,swing_stride_hind_L,swing_stride_hind_R,brake_dur_fore_L,brake_dur_fore_R,brake_dur_hind_L,brake_dur_hind_R,brake_stride_fore_L,brake_stride_fore_R,brake_stride_hind_L,brake_stride_hind_R,brake_stance_fore_L,brake_stance_fore_R,brake_stance_hind_L,brake_stance_hind_R,propel_dur_fore_L,propel_dur_fore_R,propel_dur_hind_L,propel_dur_hind_R,propel_stride_fore_L,propel_stride_fore_R,propel_stride_hind_L,propel_stride_hind_R,propel_stance_fore_L,propel_stance_fore_R,propel_stance_hind_L,propel_stance_hind_R,stance_stride_fore_L,stance_stride_fore_R,stance_stride_hind_L,stance_stride_hind_R,stance_swing_fore_L,stance_swing_fore_R,stance_swing_hind_L,stance_swing_hind_R,stride_dur_fore_L,stride_dur_fore_R,stride_dur_hind_L,stride_dur_hind_R,stride_freq_fore_L,stride_freq_fore_R,stride_freq_hind_L,stride_freq_hind_R,stride_length_fore_L,stride_length_fore_R,stride_length_hind_L,stride_length_hind_R,stride_length_var_fore_L,stride_length_var_fore_R,stride_length_var_hind_L,stride_length_var_hind_R,stride_length_CV_fore_L,stride_length_CV_fore_R,stride_length_CV_hind_L,stride_length_CV_hind_R,paw_angle_fore_L,paw_angle_fore_R,paw_angle_hind_L,paw_angle_hind_R,paw_angle_SD_fore_L,paw_angle_SD_fore_R,paw_angle_SD_hind_L,paw_angle_SD_hind_R,paw_area_max_fore_L,paw_area_max_fore_R,paw_area_max_hind_L,paw_area_max_hind_R,paw_area_SD_fore_L,paw_area_SD_fore_R,paw_area_SD_hind_L,paw_area_SD_hind_R,gait_symmetry_fore_L,gait_symmetry_fore_R,gait_symmetry_hind_L,gait_symmetry_hind_R,max_area_break_fore_L,max_area_break_fore_R,max_area_break_hind_L,max_area_break_hind_R,max_area_propuls_fore_L,max_area_propuls_fore_R,max_area_propuls_hind_L,max_area_propuls_hind_R,overlap_distance_fore_L,overlap_distance_fore_R,overlap_distance_hind_L,overlap_distance_hind_R,paw_placement_fore_L,paw_placement_fore_R,paw_placement_hind_L,paw_placement_hind_R,ataxia_coefficient_fore_L,ataxia_coefficient_fore_R,ataxia_coefficient_hind_L,ataxia_coefficient_hind_R,midline_distance_fore_L,midline_distance_fore_R,midline_distance_hind_L,midline_distance_hind_R,axis_distance_fore_L,axis_distance_fore_R,axis_distance_hind_L,axis_distance_hind_R,stance_width_fore,stance_width_hind,stance_width_CV_fore,stance_width_CV_hind,stance_factor_fore,stance_factor_hind,stride_width_var_fore,stride_width_var_hind,step_angle_fore,step_angle_hind,step_angle_SD_fore,step_angle_SD_hind,step_angle_CV_fore,step_angle_CV_hind,length_fore_w7,length_fore_w8,length_fore_w9,length_fore_w10,length_fore_w11,length_fore_w12,length_fore_w13,width_fore_w7,width_fore_w8,width_fore_w9,width_fore_w10,width_fore_w11,width_fore_w12,width_fore_w13,length_hind_w7,length_hind_w8,length_hind_w9,length_hind_w10,length_hind_w11,length_hind_w12,length_hind_w13,width_hind_w7,width_hind_w8,width_hind_w9,width_hind_w10,width_hind_w11,width_hind_w12,width_hind_w13,rotarod_t1,rotarod_t2,rotarod_t3,rotarod_t4,rotarod_t5,rotarod_t6,rotarod_t7,rotarod_t8,rotarod_t9
CC013/GeniUnc,f,1,15.9,14.4,13.9,15.6,15.9,,,,,,,,,,,,0,2,3,,,,,,,,,,,,,,3.993987999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,f,2,17.7,16.5,17.0,18.0,18.2,16.9,18.2,19.1,19.6,,,,,,,,0,2,0,1,1,2,2,,,,,,,,,,,0.167566294,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,28.5,27,26.5,0.039,0.037,0.034,0.041,29.3,28.7,24.3,29.2,0.056,0.048,0.051,0.037,41.5,37.6,36.1,26.5,58.7,52.7,47.7,37.4,0.039,0.043,0.055,0.063,29.2,33.7,39.6,44.3,41.3,47.3,52.3,62.6,70.7,71.3,75.7,70.8,2.4,2.5,3.1,2.4,0.135,0.128,0.14,0.141,7.7,8.1,7.4,7.4,2.6,2.4,2.7,2.7,1.7,1.39,1.58,1.58,66.32,57.18,59.37,58.94,1.4,2.1,-3.4,10.9,17,11.9,9.4,12.4,0.23,0.21,0.27,0.27,0.08,0.06,0.1,0.11,1.07,1.07,1.07,1.07,17.9,16.45,20.36,19.7,13.48,12.87,-12.98,-12.77,0.91,1.94,0.91,1.94,0.09,0.61,0.09,0.61,2.8,2.3,2.11,2.31,1.55,1.68,0.99,1.48,0.57,0.5,-0.68,1.15,1.3,1.9,55.9,45.66,1.05,1.06,0.72,0.88,75.7,70.7,14.48,19.51,19.14,27.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,3,9.7,9.3,12.8,13.5,13.7,15.6,,18.6,19,20.6,21.6,21.3,21.8,,,,0,0,2,2,3,3,1.5,2.5,2.5,3,3.5,3.5,2.5,2.5,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.955,,0.955,,,,,0.745,,0.745,,,,,0.92,,0.92,,,,,1.03,,1.03,,,,,,,,,,,,,
CC013/GeniUnc,m,4,12.8,12.2,17.4,17.4,17,18.7,,22.5,23.5,25.8,25.6,26.5,26.8,28.5,,,0,0,2,2,3,3,2.5,2.5,3,3,3.5,3.5,2.5,2.5,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.05,1.1075,1.05,,,,,0.773333333,0.86,0.773333333,,,,,1.406666667,1.0175,1.406666667,,,,,0.926666667,0.97,0.926666667,,,,,,,,,,,,,
CC013/GeniUnc,m,5,22.0,18.5,18.9,20.1,21.6,,,,,,,,,,,,0,2,2,,,,,,,,,,,,,,0.032640598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,6,11.2,10.7,,,,,,,,,,,,,,,0,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.09,1.325714286,1.23875,1.260125,1.196583333,,,0.626666667,0.54,0.5425,0.726625,0.62775,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,7,12.4,11.7,16.7,17,17,18.6,,22.3,22.6,23.8,24.2,24.2,24.3,25,25.1,26.5,0,0,0,2,3,3,2.5,2.5,3,3,3.5,3.5,3,3,3,,,,17,39,0,,216,,1610,,642,,804.7,,41,,35,,59,,1158,,12,,116,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.985,1.592,0.985,1.143333333,1.046666667,1.071,1.206666667,0.685,0.728,0.685,0.866666667,0.59,0.681,0.723333333,1.03,1.343333333,1.03,1.22,1.043333333,1.178,1.22,0.765,0.926666667,0.765,0.833333333,0.833333333,0.834,0.773333333,202,276,197,300,300,300,300,300,300
CC013/GeniUnc,m,8,15.8,14.4,15.1,17.3,17.1,17.1,18.2,20.1,21.4,,,,,,,,0,2,2,3,3,0,2,,,,,,,,,,,0.143073775,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,11.25,6.5,8.5,0.0545,0.04,0.056,0.0435,24.6,23.65,24.15,20.5,0.0855,0.06,0.025,0.0655,39.55,35.65,10.65,31.75,52.3,46.7,14.1,40.2,0.0785,0.069,0.16,0.109,35.85,40.75,65.2,47.8,47.7,53.3,85.9,59.8,75.4,76.35,75.85,79.5,3.1,3.25,3.2,3.9,0.218,0.168,0.241,0.218,4.8,6.25,4.7,4.95,4.15,3.2,4.55,4.15,1.475,1.305,1.73,2.72,35.58,40.95,35.815,72.74,6.45,7.35,-13.55,5.25,8.7,12.5,7.55,8.4,0.28,0.26,0.625,0.425,0.05,0.085,0.095,0.135,1.19,1.19,1.19,1.19,20.655,18.375,56.605,32.39,6.885,7.965,-19.3,-15.3,1.375,0.605,1.375,0.605,0.595,0.96,-0.225,0.96,1.025,1.46,0.855,2.22,2.08,1.47,1.235,0.76,0.755,0.915,-1.07,1.355,1.7,2.35,30.19,18.945,1.285,1.035,0.535,0.44,65.6,60.1,15.19,17.68,23.855,29.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC016/GeniUnc,f,10,11.1,9.6,10.6,10.4,10.7,12.5,,15.8,16.8,17.7,17.3,18.4,19.4,21.8,19.9,21.2,0,0,2,0,1,1,0,0,0,0,0,0,1,1,1,,,,44,140,0,,151,,8725.1,,1582,,4362.4,,0,,0,,0,,218,,248,,708,,1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.845,1.002222222,0.845,1.023333333,1.080111111,0.82,1.035,0.595,0.536666667,0.595,0.66,0.588222222,0.571666667,0.47,0.93,1.105555556,0.93,1.04,1.053333333,0.981666667,0.765,0.805,0.754444444,0.805,0.85,0.807555556,0.705,1.08,300,300,300,300,300,300,300,300,300
CC016/GeniUnc,f,9,9.2,7.8,9,9.6,9.8,12.6,,15.5,17,17.6,18.3,18.8,19.8,22.4,20.8,21.8,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,,,,30,102,0,,135,,7946.9,,1597,,3973.1,,0,,0,,0,,203,,201,,635,,1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.982857143,0.96,0.982857143,0.8,,1.067,1.128,0.52,0.70875,0.52,0.708,,0.609,0.724,1.025714286,0.835,1.025714286,0.692,,1.196,1.064,0.531428571,0.835,0.531428571,0.74,,0.723,0.904,288,300,300,300,300,300,300,300,300
CC019/TauUnc,f,11,10.4,8.5,8.1,7.9,6.9,,,,,,,,,,,,0,2.5,3.5,3.5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,12,11.0,10.3,9.2,9.5,9.3,,,,,,,,,,,,0,1,0,,,,,,,,,,,,,,51.88907346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,13,10.6,9.6,10.1,9.6,9.5,,,,,,,,,,,,0,1.5,3,3,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,14,11.0,9.7,9.4,9.6,9.2,8.8,,,,,,,,,,,0,1,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,15,11,8.9,9.9,10.5,10.5,11,11.9,12.2,13.4,13.9,14,14,14.7,15.6,16.6,18,0,1.5,3,3,3,,,3,3,3,3,3,3,3,3,3,,,122,43,0,0,275,331,6342.8,3126.2,1416,1229,3171,1562.8,114,68,108,77,133,103,384,571,117,75,406,265,1394,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,1.31,1.31,0.895,0.74,0.86275,0.7224,0.645,0.62,0.62,0.565,0.718,0.58275,0.4705,0.9675,1.433333333,1.433333333,1.0975,0.788,1.162,0.7836,1.3525,1.12,1.12,0.885,0.974,0.804125,0.7263,300,300,300,300,300,300,300,300,300
CC019/TauUnc,f,16,12.6,11.4,11.2,11.7,11.5,11.9,13.1,13.6,13.3,,,,,,,,0,1,0,2,1.5,1,2,,,,,,,,,,,0.516722252,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,5.5,6,5.5,0.107,0.081,0.068,0.078,42,31.9,28.7,31,0.029,0.062,0.007,0.014,11.4,24.5,3.1,5.4,19.7,35.9,4.3,7.8,0.118,0.111,0.16,0.16,46.6,43.7,68.2,63.6,80.3,64.1,95.7,92.2,58,68.1,71.3,69,1.4,2.1,2.5,2.2,0.254,0.253,0.235,0.251,4,4,4.2,4.2,4.8,4.8,4.5,4.8,0.4,0.52,0.59,0.45,8.33,10.8,13.14,9.5,8.8,6.7,-23.1,11.9,9.3,5.5,4.5,9,0.28,0.28,0.72,0.68,0.02,0.01,0.07,0.08,0.95,0.95,0.95,0.95,25.4,22.58,72.22,69.26,4.3,3.56,-7.21,-6.99,0.72,0.73,0.72,0.73,0.19,0.43,0.19,0.43,0.21,0.28,0.29,0.24,8.73,8.53,-5.54,-5.5,0.03,1.66,-0.14,1.99,1.6,2.2,27.37,10.76,0.86,0.97,0.42,0.23,66.8,45.7,13.85,9.29,20.74,20.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,17,13.1,11.9,12.3,11.7,12.2,11.6,11.7,12.5,13.3,13.8,13.9,14.1,14.9,15.1,16.8,18.5,0,1,3,3,3.5,,,4,4,4,4,4,4,4,4,4,,,67,4,0,0,278,273,1611,2195.7,927,991,805.3,1097.5,1,7,1,8,1,12,873,809,27,54,187,230,1613,1570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.783333333,0.93,0.904,1.496,0.845,0.689454545,0.536166667,0.63,0.613333333,0.628,0.608,0.555,0.468545455,0.4485,0.89,0.863333333,0.532,0.656,0.965,1.135454545,0.748833333,0.843333333,0.953333333,0.912,0.884,0.445,0.612545455,0.599833333,30,130,293,280,250,300,280,248,228
CC019/TauUnc,m,18,11.6,10.4,10,9.1,9.5,9.8,11.2,11.1,12.1,12.9,13.1,13.5,14.1,14.1,15.8,15.9,0,1,3,3.5,4,,,4,4,4,4,4.5,5,5,5,5,,,24,23,0,0,301,255,1810,1579.7,1022,831,904.6,789.5,0,2,0,2,0,2,778,969,9,8,25,40,1775,1760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.752,0.8,0.805714286,1.063333333,0.715,0.6206,0.946,0.672,0.82,0.568571429,0.58,0.65,0.6532,0.4768,0.732,0.696666667,0.7,0.61,0.735,0.605,0.7906,1.048,1.053333333,0.811428571,0.763333333,0.785,0.7981,0.7216,255,210,300,300,300,300,300,300,300
CC019/TauUnc,m,19,13.0,12.0,12.1,11.9,11.9,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,0.233107771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,21,13.6,12.6,13.1,13.3,13.4,13.5,14.1,14.3,15.0,,,,,,,,0,0,1,1,2,2,3,,,,,,,,,,,0.118380417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,22,13.8,11.7,12.7,12.4,12.8,12.9,14,14.4,15.4,16.7,17.4,17.9,19.3,19.5,21.9,21.9,0,1,1,3,3.5,,,3.5,3.5,3,3,3,3,3,3,3,,,86,56,0,0,293,331,2975.2,1627.2,1223,981,1487.3,813.2,68,33,63,29,77,35,577,819,31,14,76,24,1724,1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.835555556,1.135,1.29,0.85,0.988,0.884666667,0.7938,0.9,0.595,0.58,0.52,0.556,0.562777778,0.4802,0.851111111,1,1.236666667,1.206666667,1.044,1.000444444,1.0286,1.086666667,1.185,0.9,0.923333333,0.792,0.68,0.7842,300,300,300,300,300,112,300,300,236
CC019/TauUnc,m,23,13.1,12.2,12.6,13.0,12.9,13.6,14.3,14.8,15.8,,,,,,,,0,0,1,1,2,4,3,,,,,,,,,,,0.437631261,,,,,,,,,,,,,,,,,,,,,,,,,,,49,55.5,46.5,48,0.043,0.05,0.048,0.037,26.2,34.6,27.9,22.6,0.056,0.043,0.039,0.033,34.1,29.8,22.5,19.7,46.2,45.5,31.3,25.4,0.065,0.052,0.086,0.096,39.7,35.6,49.5,57.8,53.8,54.5,68.7,74.6,73.8,65.4,72.1,77.4,2.8,1.9,2.6,3.4,0.165,0.146,0.173,0.166,6.3,7.2,6,6.2,3.1,2.8,3.3,3.2,1.86,1.65,2.13,1.65,59.43,59.41,64.95,52.3,9.1,17.5,14.7,23.4,24.2,22,33.6,20,0.33,0.26,0.41,0.34,0.1,0.07,0.04,0.1,1.11,1.11,1.11,1.11,29.49,23.69,40.37,32.63,12.62,9.76,-11.08,-7.48,0.12,0.39,0.12,0.39,0.05,0.18,-0.05,-0.18,3.14,3.05,4.12,3.18,6.49,7.45,-5.0,-5.43,1.09,0.96,-1.12,0.69,2.1,1.8,44.41,50.81,1.27,0.97,0.91,0.9,60.6,45.1,25.34,25.61,41.8,56.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,24,17.6,16.1,17,17.7,17.8,18.2,,15.8,15.7,16.3,16.1,16.7,16.6,17.4,16.7,,0,0,0,1,3,4,5,5,5,5,5,5,4,4,4,,,,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.483333333,,,,,,,0.576666667,,,,,,,0.433333333,,,,,,,0.47,,,,,,46,72,65,82,75,74,93,81,109
CC041/TauUnc,f,25,13.3,11.4,13.6,14.6,14.8,13.8,,14.7,15,15.8,16,16.4,17.4,18.7,18.2,16.6,0,0,0,2,3,5,4.5,4,4,5,5,5,4,4,4,,,,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5475,0.51,0.5475,0.7,0.7598,0.366666667,0.661666667,0.5775,0.56,0.5775,0.845,0.6482,0.52,0.851666667,0.845,1.024,0.845,0.67,0.8854,0.778,0.748333333,0.995,0.956,0.995,1.44,1.4346,0.686666667,1.033333333,43,85,98,74,100,135,82,50,102
CC041/TauUnc,f,26,18.1,15.2,15.7,16.4,16.7,,,,,,,,,,,,0,2,0,,,,,,,,,,,,,,269.775536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,27,15.8,13.9,15,15.5,15.4,15.4,,14.1,15.4,16.4,16.6,17,17.8,19,18.9,17.8,0,0,0,1,3,4,4,4,5,4.5,5,5,4,4,4,,,,26,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.368888889,,0.52,0.928,0.676666667,0.360333333,,0.631111111,,0.68,0.4908,0.836666667,0.76,,0.483111111,,0.565,0.7654,0.943333333,0.493666667,,0.901444444,,1.085,0.6986,0.936666667,1.2,38,204,184,183,222,300,280,130,174
CC041/TauUnc,f,28,15.8,13.7,13.9,15.5,16.2,15.4,15.3,14.9,15.6,,,,,,,,0,2,0,2,2,4,5,,,,,,,,,,,13.25751524,,,,,,,,,,,,,,,,,,,,,,,,,,,11,24.5,10.5,23.5,0.043,0.038,0.065,0.053,23.9,35.5,30.6,46.8,0.075,0.035,0.012,0.018,41.9,32.3,5.5,16,55,50,7.9,30.2,0.061,0.035,0.135,0.042,34.3,32.3,63.9,37.2,45,50,92.1,69.8,76.1,64.5,69.4,53.2,3.2,1.8,2.3,1.1,0.179,0.108,0.211,0.113,5.6,9.7,4.7,9.2,3.4,2.1,4,2.1,3.5,0.95,1.99,1.33,102.71,46.38,49.64,62.01,1,1.1,-9.5,6.3,17.8,10.4,7.8,20.6,0.46,0.32,0.37,0.31,0.19,0.04,0.07,0.13,1.1,1.1,1.1,1.1,38.19,28.07,34.47,28.23,25.32,16.14,-17.22,-12.77,0.53,0.41,-0.53,0.41,0.24,0.43,0.24,-0.43,3.18,1.83,1.47,2.36,1.08,3.27,0.04,-2.22,0.83,0.64,-1.23,0.27,1.4,1.2,61.98,86.67,1.96,2.44,0.88,1.03,78.9,73,15.05,26.4,19.08,36.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,29,14.6,13.8,15.4,16.5,16.4,14.6,,14.4,15.3,15.8,15.8,15.5,12.7,,,,0,0,0,1,3,5,5,4.5,5,4.5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.466666667,,,,,,,1.466666667,,,,,,,0.346666667,,,,,,,1.513333333,,,,,,,,,,,,,,
CC041/TauUnc,f,30,15.8,13.7,14.0,15.2,16.2,15.1,15.7,16.1,15.8,,,,,,,,0,2,0,2,4,4,4,,,,,,,,,,,2.338245843,,,,,,,,,,,,,,,,,,,,,,,,,,,7,8,7.5,8,0.042,0.057,0.111,0.182,19.1,26.5,51.5,74.5,0.091,0.066,0.036,0.025,41.2,31.2,16.5,10.1,50.9,42.4,34.1,39.5,0.088,0.09,0.069,0.038,39.7,42.3,32,15.4,49.1,57.6,65.9,60.5,80.9,73.5,48.5,25.5,4.2,2.8,0.9,0.3,0.22,0.213,0.215,0.244,4.7,4.7,5,4,4.2,4.1,4.1,4.6,0.29,0.53,0.66,9.47,7.01,13.08,16.22,204.36,13.1,7.7,-7.4,11.5,5.1,4.2,17.5,23.4,0.45,0.44,0.25,0.4,0.02,0.05,0.08,0.14,1.05,1.05,1.05,1.05,25.8,28.82,21.2,33.85,7.46,7.83,-10.56,-16.94,0.59,0.18,0.59,0.18,0.14,1.17,0.14,-1.17,0.24,0.4,0.49,5.07,3.08,3.66,0.59,-0.79,0.7,0.61,-0.87,-0.1,1.7,0.8,8.12,111.95,1.14,1.68,0.14,0.85,39,78.8,21.3,18.93,54.63,24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,m,31,20.0,16.6,16.0,16.4,16.8,,,,,,,,,,,,0,2,0,,,,,,,,,,,,,,0.243739867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,m,32,19.7,16.2,15.8,17.4,18.1,17.8,17.3,17.4,18.5,,,,,,,,0,2,0,1,4,3,4,,,,,,,,,,,1.046892002,,,,,,,,,,,,,,,,,,,,,,,,,,,30.5,19.5,21,27.5,0.058,0.06,0.058,0.055,52.9,43.9,40.6,48.5,0.021,0.039,0.027,0.03,19.2,28.5,19,25.9,40.7,50.9,31.9,50.4,0.031,0.038,0.058,0.029,27.9,27.5,40.4,25.5,59.3,49.1,68.1,49.6,47.1,56.1,59.4,51.5,0.9,1.3,1.5,1.1,0.11,0.138,0.142,0.114,9.9,7.6,7.2,9.2,2.1,2.6,2.7,2.2,0.97,1.64,2.03,1.3,46.59,62.8,75.04,59.9,4.6,14.7,-8.6,30.7,14.3,24.7,12.3,30.1,0.23,0.19,0.25,0.21,0.07,0.07,0.04,0.06,1.06,1.06,1.06,1.06,20.4,15.37,22,17.01,13.1,11.68,-7.78,-10.03,1.48,1.57,1.48,1.57,0.31,1.02,0.31,1.02,2.03,2.49,3.35,2.85,1.87,3.71,0.18,2.06,0.3,0.38,-1.06,1.01,1.2,2.6,85.32,53.42,0.67,1.44,1.07,1.36,82.6,64.6,10.9,20.6,13.2,31.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC061/GeniUnc,f,33,18.9,15.4,15.3,16.2,15.9,15.5,17.2,16.8,18.2,19.3,19.2,20,19.3,21,22.9,24,0,1.5,1,1,2,,,3,3.5,3.5,4,4,4,4,4,4,,,214,15,0,0,245,246,4586.4,2438.2,1230,825,2292.8,1218.8,32,21,29,21,39,30,570,975,78,30,277,78,1523,1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,1.425714286,1.498,1.501818182,1.35,1.035,1.564833333,0.698,0.962857143,0.556,0.556363636,0.675,0.5764,0.54825,1.338,1.125714286,1.648,1.574545455,1.105,1.373,1.54975,1.188,1.191428571,1.09,1.021818182,1.365,0.841,1.019833333,249,300,300,242,200,226,300,250,197
CC061/GeniUnc,f,34,16.7,14.5,14.3,13.6,14.5,14.1,14.8,15.6,15.7,17.3,16.6,17.9,18.7,19.7,21.1,20.7,0,1.5,1.5,1.5,2,,,2.5,2.5,4,4,4,4,4,4,4,,,39,35,0,0,261,298,5348,4615.5,1320,1130,2673.6,2307.3,103,94,101,99,156,163,480,670,82,73,316,282,1484,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.148571429,0.9306,0.996,0.974285714,1.013333333,1.048666667,0.8101,0.745714286,0.7394,0.776,0.72,0.72,0.553444444,0.4585,1.028571429,0.8972,1.136,1.091428571,1.003333333,0.886777778,0.8206,1.197142857,1.1086,1.08,1.034285714,1.053333333,0.872333333,0.6485,180,104,168,255,300,300,300,300,300
CC061/GeniUnc,f,35,21.0,18.7,18.0,18.1,18.5,,,,,,,,,,,,0,2,0,,,,,,,,,,,,,,32.20448107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC061/GeniUnc,f,36,16.0,13.9,14.5,14.6,15.6,15.7,16.1,17.2,17.0,,,,,,,,0,2,0,1,1,1,2,,,,,,,,,,,0.499300676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC061/GeniUnc,f,37,17.2,13.7,12,10.8,11.6,,,,,,,,,,,,0,1.5,1.5,3,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.232,1.3425,1.08,1.32,0.951428571,1.308625,1.180428571,1.144,1.0725,0.994285714,0.988571429,1.177142857,0.898125,0.945285714,,,,,,,,,
CC061/GeniUnc,f,38,13.6,11.5,10.9,11.1,11.5,11.2,12.9,13.4,14.3,,,,,,,,0,2,0,1,1,1,2,,,,,,,,,,,0.273941754,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,4.5,7,6.5,0.097,0.084,0.101,0.139,36.7,29.5,33.7,43.8,0.098,0.076,0.073,0.044,37.4,26.7,24.2,13.8,59.1,37.9,36.5,24.6,0.068,0.125,0.126,0.134,25.9,43.8,42.1,42.3,40.9,62.1,63.5,75.4,63.3,70.5,66.3,56.2,1.7,2.4,2,1.3,0.263,0.285,0.3,0.316,3.7,3.5,3.4,3.2,5,5.4,5.7,6,1.72,1.91,2.51,0.83,34.41,35.31,44.03,13.75,8.4,1.2,-10.0,11.4,20.8,5.6,9,18.3,0.31,0.43,0.63,0.58,0.03,0.06,0.17,0.12,1.13,1.13,1.09,1.09,21.74,31.49,38.3,41.36,10.64,12.13,-11.6,-12.52,0.68,2.15,0.41,-0.82,0.75,0.29,0.73,0.52,0.81,0.89,1.35,0.4,2.4,2.78,1.63,1.58,0.96,0.7,-1.27,1.23,1.7,2.4,28.94,7.95,0.83,1.12,0.49,0.19,51.7,58.3,31,23.59,59.96,40.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC061/GeniUnc,m,39,16.3,14.3,15.2,14.8,14.9,14.8,16.2,16.3,18,19.2,19.4,19.4,20.6,21.1,22.8,22.4,0,1.5,1.5,2,2,,,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,,,78,15,0,0,250,288,4840,3415.8,1332,1163,2419.6,1707.5,135,31,115,31,171,42,468,637,89,64,305,190,1495,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.298333333,1.402857143,1.445,1.436363636,,1.4235,1.355333333,0.653333333,0.454285714,0.43,0.405454545,,0.62325,0.485333333,1.338333333,1.365714286,1.4,1.396363636,,1.093,1.431833333,0.946666667,0.808571429,0.835,0.854545455,,1.24175,0.990166667,300,300,300,184,159,279,300,270,300
CC061/GeniUnc,m,40,16.5,14.8,15.7,16.5,17.7,,,,,,,,,,,,0,1,0,,,,,,,,,,,,,,0.577892864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,