measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65325,Selenok_mRNA_def,CAST/EiJ,2,m,54.4,,1,,,,,-0.76
65325,Selenok_mRNA_def,129S1/SvImJ,3,m,53.9,,1,,,,,-0.78
65325,Selenok_mRNA_def,A/J,4,m,44.6,,1,,,,,-1.3
65325,Selenok_mRNA_def,C57BL/6J,7,m,80.7,27.54,3,15.9,0.34,,,0.69
65325,Selenok_mRNA_def,NOD/ShiLtJ,13,m,78.7,,1,,,,,0.58
65325,Selenok_mRNA_def,WSB/EiJ,42,m,69.7,,1,,,,,0.09
65325,Selenok_mRNA_def,NZO/HlLtJ,122,m,62.4,,1,,,,,-0.32
65325,Selenok_mRNA_def,PWK/PhJ,217,m,100.6,,1,,,,,1.79
