strain,sex,animal_id,IgM_17,IgM_21,IgA_17,IgA_21,IgG1_17,IgG1_21,IgG2a_17,IgG2a_21,IgG2b_17,IgG2b_21,IgG3_17,IgG3_21,IgE_17,IgE_21,aDNA_17,aDNA_21,RF_17,RF_21
129S1/SvImJ,f,30250371,336.74,,125.47,,155.77,,167.92,,61.28,,148.87,,1671.1,,0.165,,0.177,
129S1/SvImJ,f,30250373,283.53,,,,120.58,,118.35,,51.03,,258.68,,1095,,0.166,,0.179,
129S1/SvImJ,f,30250373a,,300.98,,533.25,,143.54,,535.55,,,,213.27,,,,0.51,,0.354
129S1/SvImJ,f,30250374,349.94,,280.58,,220.34,,265.14,,81.19,,88.24,,1145.5,,0.155,,0.158,
129S1/SvImJ,f,30250374a,,246.77,,599.92,,167.97,,248.82,,,,505.71,,,,0.545,,0.37
129S1/SvImJ,f,30250377,464.96,,242.78,,301.26,,439.85,,136.97,,205.53,,2384.5,,0.19,,0.168,
129S1/SvImJ,f,30250377a,,389.19,,594.71,,277.67,,364.43,,,,794.26,,,,0.438,,0.358
129S1/SvImJ,f,30260210,,435.35,,565.02,,,,1068.61,,,,222.86,,2327.4,,1.703,,0.422
129S1/SvImJ,f,30260211,,214.32,,737.7,,,,469.25,,,,115.77,,1714.6,,0.513,,0.315
129S1/SvImJ,f,30260212,,331.36,,454.02,,,,768.63,,,,644.82,,6196,,0.638,,0.439
129S1/SvImJ,f,30270556,,1252.22,,,,757.5,,649.41,,364.98,,639.72,,5534.5,,0.57,,0.632
129S1/SvImJ,f,30270557,,1348.17,,2271,,1745.81,,643.32,,257.42,,290.96,,7585.2,,0.656,,0.658
129S1/SvImJ,f,30280252,,673.56,,,,,,653.08,,255.23,,322.15,,1406.2,,0.531,,0.395
129S1/SvImJ,f,30280253,,896.03,,1535.19,,,,628.92,,203.06,,499.99,,2315.8,,0.445,,0.474
129S1/SvImJ,m,30250370,388.94,,169.29,,143.56,,293.91,,90.28,,192.67,,548.2,,0.151,,0.16,
129S1/SvImJ,m,30250372,253.46,,183.18,,94.15,,199.55,,56.64,,48.94,,505.9,,0.154,,0.146,
129S1/SvImJ,m,30250372a,,269.96,,690.84,,89.57,,114.58,,,,510.21,,,,0.383,,0.307
129S1/SvImJ,m,30250375,1032.42,,1025.93,,438.22,,1268.48,,299.84,,252.12,,524.3,,0.18,,0.185,
129S1/SvImJ,m,30250375a,,326.84,,860.89,,,,220.66,,,,848.88,,,,0.355,,0.346
129S1/SvImJ,m,30250376,1076.94,,845.65,,468.38,,808.31,,134.37,,324.21,,1067.6,,0.196,,0.208,
129S1/SvImJ,m,30250376a,,346.38,,634.14,,137.67,,301.94,,,,474.96,,,,0.428,,0.349
129S1/SvImJ,m,30260207,,300.43,,730.91,,,,778.09,,,,788.49,,2341.8,,0.789,,0.378
129S1/SvImJ,m,30260208,,310.62,,844.04,,,,661.11,,,,942.74,,1020.4,,0.591,,0.392
129S1/SvImJ,m,30270559,,910.1,,,,580.18,,1593.34,,663.14,,987.6,,818.9,,0.753,,0.54
129S1/SvImJ,m,30270560,,790.76,,,,446.11,,1555.12,,421.02,,951.27,,,,0.639,,0.541
129S1/SvImJ,m,30270561,,945.57,,2143.89,,427.51,,1482.12,,374.7,,869.36,,853.7,,0.466,,0.502
129S1/SvImJ,m,30270562,,1305.78,,,,605.43,,1474.28,,385.05,,1117.38,,825.7,,0.721,,0.534
129S1/SvImJ,m,30280247,,675.36,,,,,,385.78,,287.24,,187.36,,880.6,,0.512,,0.362
129S1/SvImJ,m,30280248,,563.31,,1519,,,,407.46,,169.58,,106.05,,983.9,,0.333,,0.342
129S1/SvImJ,m,30280249,,743.86,,2247.08,,,,859.7,,215.35,,132.45,,1491.4,,0.507,,0.408
A/J,f,30250366,284.6,,340.16,,424.4,,470.59,,63.43,,387.68,,349.1,,0.204,,0.196,
A/J,f,30250367,169.62,,341.35,,282.46,,192.28,,50.78,,225.43,,410.6,,0.204,,0.204,
A/J,f,30250367a,,140.61,,506.95,,83.25,,238.89,,,,257.61,,,,0.399,,0.409
A/J,f,30250368,230.45,,326.35,,226.76,,131.9,,,,195.92,,930,,0.215,,0.2,
A/J,f,30250368a,,141.29,,358.72,,54.38,,347.31,,,,158.84,,,,0.427,,0.409
A/J,f,30250369,100.22,,263.89,,177.74,,138.32,,,,277.13,,645.2,,0.175,,0.187,
A/J,f,30250369a,,152.72,,599.92,,46.46,,469.94,,,,172.42,,,,0.452,,0.367
A/J,f,30260203,,,,301.99,,,,99.68,,,,273.82,,1550.3,,0.455,,0.35
A/J,f,30260204,,85.3,,472.96,,,,141.57,,,,135.02,,296.5,,0.739,,0.351
A/J,f,30260205,,,,348.39,,,,136.5,,,,,,373.4,,0.336,,0.329
A/J,f,30270577,,453.11,,,,408.44,,596.58,,125.53,,509.73,,186,,0.55,,0.699
A/J,f,30270578,,412.02,,2525.52,,480.48,,568.65,,154.27,,537.48,,99,,0.548,,0.637
A/J,f,30280287,,388.6,,912.66,,,,434.69,,66.99,,254.97,,149.7,,0.42,,0.563
A/J,f,30280288,,351.98,,898.84,,,,187.97,,,,332.58,,320.5,,0.374,,0.401
A/J,m,30250362,171.65,,433.31,,181.72,,122.05,,70,,124.1,,170.8,,0.168,,0.177,
A/J,m,30250363,120.53,,445.72,,144.3,,62.77,,,,76.81,,139.8,,0.157,,0.166,
A/J,m,30250363a,,188.81,,744.65,,51.57,,114.4,,,,141.61,,,,0.316,,0.335
A/J,m,30250364,185.2,,281.85,,187,,98.68,,,,106.91,,240.2,,0.168,,0.182,
A/J,m,30250364a,,66.75,,503.9,,39.46,,197.37,,,,,,,,0.333,,0.393
A/J,m,30250365,180.79,,445.72,,313.7,,196.83,,59.12,,111.53,,230,,0.154,,0.157,
A/J,m,30250365a,,115.39,,845.97,,92.5,,219.12,,,,202.16,,,,0.317,,0.379
A/J,m,30260199,,,,,,,,,,,,65.85,,257.8,,0.513,,0.281
A/J,m,30260200,,,,618.2,,,,255.34,,,,100.08,,203.1,,0.392,,0.39
A/J,m,30260201,,80.64,,,,,,124.57,,,,89.04,,249,,0.375,,0.428
A/J,m,30270580,,402,,2051.63,,409.21,,374.42,,99.71,,731.74,,112,,0.646,,0.578
A/J,m,30270581,,340.98,,2405.71,,366.81,,344.2,,68.21,,465.55,,49.5,,0.394,,0.395
A/J,m,30270582,,499.36,,2355.16,,588.59,,1399.91,,126.41,,575.86,,44.7,,0.454,,0.475
A/J,m,30280282,,234.26,,941.53,,,,172.68,,54.66,,74.45,,55.5,,0.295,,0.401
A/J,m,30280283,,269.24,,731.73,,,,366.66,,,,70.97,,102.5,,0.317,,0.4
A/J,m,30280284,,380.72,,966.98,,,,322.73,,,,169.95,,328.3,,0.508,,0.422
C57BL/6J,f,30250378,900.47,,312.97,,36.33,,69.89,,185.62,,591.77,,52.5,,0.172,,0.207,
C57BL/6J,f,30250379,382.62,,533.75,,966.33,,,,152.74,,315.52,,174.4,,0.162,,0.202,
C57BL/6J,f,30250379a,,309.21,,771.49,,,,725.17,,,,,,,,0.308,,0.426
C57BL/6J,f,30250380,747.31,,530.98,,172.39,,99.51,,163.72,,567.48,,374,,0.233,,0.222,
C57BL/6J,f,30250380a,,364.82,,795.32,,195.09,,1039.21,,,,100.68,,,,0.631,,0.568
C57BL/6J,f,30250381,293.56,,350.85,,337.97,,64.92,,117.71,,450.34,,42.1,,0.137,,0.182,
C57BL/6J,f,30250381a,,377.25,,703.6,,201.43,,1608.76,,,,49.58,,,,0.301,,0.443
C57BL/6J,f,30260218,,336.42,,585.88,,,,56.85,,,,392.41,,26.3,,0.46,,0.484
C57BL/6J,f,30260219,,64.83,,557.03,,,,61.26,,,,231.76,,132.6,,0.536,,0.373
C57BL/6J,f,30260220,,403.78,,606.85,,,,,,,,142.89,,114.8,,0.423,,0.419
C57BL/6J,f,30270614,,418.31,,1939.49,,473.32,,38.52,,225.4,,460.71,,85.7,,0.365,,0.551
C57BL/6J,f,30270615,,642.45,,,,387.68,,77.64,,203.89,,2003.66,,92.3,,0.407,,0.764
C57BL/6J,f,30280244,,587.07,,805.82,,,,163.48,,307.87,,567.66,,131.5,,0.386,,0.618
C57BL/6J,f,30280245,,728.02,,,,,,96.43,,362.37,,160.97,,42.3,,0.405,,0.51
C57BL/6J,m,30250382,178.08,,675.15,,248.8,,,,139.51,,193.1,,9,,0.132,,0.164,
C57BL/6J,m,30250383,356.3,,921.61,,174.79,,94.56,,148.78,,199.73,,37.6,,0.141,,0.175,
C57BL/6J,m,30250383a,,169.13,,699.68,,238.8,,272.66,,,,,,,,0.35,,0.682
C57BL/6J,m,30250384,598.45,,586.94,,185.29,,99.51,,153.47,,500.46,,23,,0.158,,0.168,
C57BL/6J,m,30250384a,,276.99,,759.1,,,,1078.22,,,,82.29,,,,0.314,,0.385
C57BL/6J,m,30250385,900.47,,1072.45,,416.77,,37.6,,130.92,,333.83,,53.2,,0.13,,0.163,
C57BL/6J,m,30250385a,,445.75,,774.62,,,,300.63,,,,67.67,,,,0.39,,0.48
C57BL/6J,m,30260214,,216.04,,619.83,,,,,,,,335.02,,198.4,,0.436,,0.388
C57BL/6J,m,30260215,,254.8,,,,,,,,,,293.08,,39.7,,0.547,,0.469
C57BL/6J,m,30260216,,234.09,,1554.37,,,,,,,,846.42,,74.5,,0.355,,0.341
C57BL/6J,m,30270609,,656.31,,1892.82,,422.52,,,,200.71,,1304.56,,44.1,,0.347,,0.676
C57BL/6J,m,30270610,,315.65,,1641.5,,635.92,,,,270.55,,345.3,,137.7,,0.336,,0.51
C57BL/6J,m,30270611,,970.24,,2102.04,,625.02,,48.3,,218.27,,532.61,,41.1,,0.38,,0.528
C57BL/6J,m,30280239,,449.26,,1905.46,,,,221.01,,315.65,,358.99,,148.9,,0.341,,0.455
C57BL/6J,m,30280240,,449.26,,1344.33,,,,57.53,,251.7,,516.67,,30.2,,0.3,,0.505
C57BL/6J,m,30280241,,528.14,,1071.72,,,,113.52,,208.8,,483.26,,49.7,,0.304,,0.476
CAST/EiJ,f,30260177,,,,589.9,,,,60.72,,,,293.58,,2.4,,0.216,,0.288
CAST/EiJ,f,30260178,,,,285.4,,,,,,,,302.02,,118.4,,0.315,,0.321
CAST/EiJ,f,30270620,,207.11,,1053.55,,371.32,,,,90.59,,371.01,,24.4,,0.149,,0.368
CAST/EiJ,f,30270621,,444.22,,1574.38,,541.03,,107.33,,148.48,,567.37,,63.7,,0.187,,0.458
CAST/EiJ,f,30270622,,413.13,,1333.02,,274.06,,136.82,,56.06,,775.05,,31.5,,0.243,,0.425
CAST/EiJ,f,30270623,,507.28,,1067.79,,345.71,,109.22,,48.27,,434.78,,45.8,,0.204,,0.448
CAST/EiJ,f,30270624,,465.54,,1616.35,,286.69,,47.74,,44.93,,692.69,,1.4,,0.322,,0.433
CAST/EiJ,f,30280306,,327.49,,931.71,,,,207.37,,107.14,,437.05,,81.3,,0.353,,0.381
CAST/EiJ,m,30260172,,,,278.71,,,,,,,,274.63,,,,0.253,,0.283
CAST/EiJ,m,30260173,,152.24,,582.66,,,,,,,,228.18,,49.7,,0.229,,0.296
CAST/EiJ,m,30280299,,379.58,,663.01,,,,144.52,,60.27,,179.54,,31.1,,0.245,,0.398
CAST/EiJ,m,30280300,,459.84,,941.53,,,,112.05,,48.39,,374.15,,,,0.402,,0.413
CAST/EiJ,m,30280301,,333.91,,803.94,,,,222.7,,108.72,,403.02,,59,,0.385,,0.442
CAST/EiJ,m,30280304,,395.66,,1696.44,,,,302.98,,193.36,,396.5,,56.8,,0.274,,0.321
CAST/EiJ,m,30280309,,326.65,,977.55,,,,198.19,,99.95,,381.81,,39.8,,0.182,,0.447
CAST/EiJ,m,30280310,,329.16,,679.51,,,,132.85,,83.43,,302.2,,32.5,,0.226,,0.378
CAST/EiJ,m,30280311,,627.39,,691.77,,,,144.09,,,,188.03,,12.5,,0.361,,0.662
NOD/ShiLtJ,f,30250323,1077.31,,2322.83,,423.86,,49.95,,221.91,,,,1254.2,,0.325,,0.345,
NOD/ShiLtJ,f,30250324,766.43,,898.01,,487.49,,73.82,,200.93,,129.97,,368.4,,0.301,,0.274,
NOD/ShiLtJ,f,30250327,725.44,,861.34,,275.55,,89.87,,199.2,,,,165.2,,0.298,,0.255,
NOD/ShiLtJ,f,30250328,813.03,,1291.99,,967.32,,53.98,,193.39,,,,4452.8,,0.353,,0.217,
NOD/ShiLtJ,f,30260233,,277.61,,1247.94,,,,,,,,,,216.6,,0.778,,0.424
NOD/ShiLtJ,f,30260234,,762.16,,,,,,53.05,,,,,,85.2,,1.539,,0.709
NOD/ShiLtJ,f,30260235,,375.97,,1562.53,,,,,,,,60.27,,87.5,,0.872,,0.429
NOD/ShiLtJ,f,30280277,,898.81,,,,,,151.74,,630.13,,42.23,,672.1,,0.835,,0.814
NOD/ShiLtJ,f,30280278,,533.95,,,,,,301.33,,565.37,,,,481.8,,0.646,,0.62
NOD/ShiLtJ,f,30280279,,569.65,,,,,,88.4,,427.37,,52.33,,3071.7,,0.602,,0.556
NOD/ShiLtJ,f,30280280,,963.92,,,,,,205.71,,476.95,,345.35,,154.8,,1.028,,1.156
NOD/ShiLtJ,m,30250321,494.09,,772.37,,636.7,,65.72,,200.45,,65.56,,104.9,,0.273,,0.214,
NOD/ShiLtJ,m,30250322,449.74,,857.71,,284.16,,85.55,,185.05,,,,54.5,,0.243,,0.235,
NOD/ShiLtJ,m,30250325,599.37,,978.77,,270.91,,82.98,,183.63,,88.83,,173.8,,0.231,,0.201,
NOD/ShiLtJ,m,30250326,501.44,,811.67,,347.55,,75.63,,154.8,,,,64.2,,0.215,,0.198,
NOD/ShiLtJ,m,30260229,,267.59,,1171.85,,,,,,,,,,163.2,,0.632,,0.493
NOD/ShiLtJ,m,30260230,,110.82,,,,,,,,,,141.65,,78.9,,0.499,,0.352
NOD/ShiLtJ,m,30260231,,134.17,,,,,,,,,,105.71,,172.4,,0.589,,0.374
NOD/ShiLtJ,m,30270584,,1054.04,,,,1232.12,,168.31,,403.79,,,,251.2,,0.839,,0.722
NOD/ShiLtJ,m,30270585,,1193.19,,,,523.64,,123.32,,371.61,,170.98,,221.8,,0.963,,0.704
NOD/ShiLtJ,m,30270586,,916.24,,,,374.92,,126.08,,356.34,,438.12,,97.7,,0.749,,0.687
NOD/ShiLtJ,m,30280272,,503.15,,,,,,252.17,,335.93,,,,272,,0.563,,0.473
NOD/ShiLtJ,m,30280273,,606.05,,,,,,151.3,,486.46,,49.79,,440.6,,0.981,,0.544
NOD/ShiLtJ,m,30280274,,547.48,,,,,,254.2,,401.52,,298.47,,66.6,,0.785,,0.594
NZO/HlLtJ,f,30250329,998.19,,258.68,,107.01,,415.12,,,,173.02,,24.1,,0.381,,0.293,
NZO/HlLtJ,f,30250330,1328.43,,225.77,,,,567.27,,,,375.48,,24.1,,0.394,,0.237,
NZO/HlLtJ,f,30250331,1086.46,,449.65,,,,423.09,,51.4,,307.18,,492.5,,0.348,,0.242,
NZO/HlLtJ,f,30250332,803.26,,146.5,,,,155.98,,,,117.65,,11.3,,0.408,,0.34,
NZO/HlLtJ,f,30260183,,1008.69,,444.55,,,,427.07,,,,308.75,,9.8,,0.836,,0.422
NZO/HlLtJ,f,30260184,,946.52,,229.76,,,,159.17,,,,139.27,,166.9,,1.126,,0.564
NZO/HlLtJ,f,30260185,,620.4,,58.69,,,,362.33,,,,191.76,,7.4,,1.061,,0.483
NZO/HlLtJ,f,30270597,,1284.48,,1794.38,,152.97,,153.23,,50.12,,358.47,,13.9,,0.962,,0.692
NZO/HlLtJ,f,30270598,,1107.15,,1850.03,,130.37,,373.5,,,,269.84,,19.5,,0.928,,0.778
NZO/HlLtJ,f,30280260,,991.49,,774.62,,,,232.22,,,,248.66,,,,0.89,,0.573
NZO/HlLtJ,f,30280261,,,,1141.67,,,,615.36,,,,514.92,,20.5,,0.98,,0.624
NZO/HlLtJ,m,30250333,1283.78,,331.17,,94.29,,155.27,,,,199.36,,18.2,,0.385,,0.274,
NZO/HlLtJ,m,30250334,778.84,,210.34,,96.17,,92.4,,,,175.73,,52,,0.403,,0.299,
NZO/HlLtJ,m,30250335,1073.31,,321.51,,,,98.4,,,,147.92,,43,,0.352,,0.236,
NZO/HlLtJ,m,30250336,821.19,,108.42,,,,151.71,,,,138.36,,36.2,,0.365,,0.266,
NZO/HlLtJ,m,30260180,,542.76,,268.6,,,,312.92,,,,114.95,,133.6,,1.606,,0.731
NZO/HlLtJ,m,30260188,,,,,,,,,,,,,,39.5,,1.293,,0.768
NZO/HlLtJ,m,30260189,,1277.24,,1052.24,,,,131.05,,,,128.21,,128.3,,1.328,,0.576
NZO/HlLtJ,m,30270592,,2141.41,,2196.52,,118.42,,337.96,,,,242.81,,11.7,,1.044,,1.272
NZO/HlLtJ,m,30270593,,,,2153.66,,137.22,,382.47,,45.56,,349.45,,,,1.624,,1.151
NZO/HlLtJ,m,30270594,,1535.49,,2305.69,,142.12,,434.27,,,,297.08,,,,1.204,,0.942
NZO/HlLtJ,m,30280255,,,,861.66,,,,298.88,,,,191.87,,31.1,,1.553,,0.713
NZO/HlLtJ,m,30280256,,,,1071.72,,,,408.76,,,,123.08,,23.9,,0.964,,0.807
NZO/HlLtJ,m,30289720,,,,,,283.02,,1277.68,,60.55,,2321.81,,62.9,,1.6688,,1.3116
PWK/PhJ,f,30260226,,149.32,,196.33,,,,,,,,53.78,,33.1,,0.427,,0.385
PWK/PhJ,f,30260227,,45.95,,198.19,,,,,,,,97.4,,,,0.305,,0.33
PWK/PhJ,f,30270604,,543.55,,1481.63,,,,38.17,,43.55,,239.31,,5.2,,0.385,,0.598
PWK/PhJ,f,30270605,,354.75,,1080.38,,,,,,,,126.36,,,,0.297,,0.472
PWK/PhJ,f,30280335,,1096.67,,961.78,,,,53.7,,,,92.13,,18.2,,0.328,,0.402
PWK/PhJ,f,30280336,,290.19,,730.08,,,,126.43,,,,138.37,,15.9,,0.323,,0.461
PWK/PhJ,f,30289700,,743.15,,,,159.17,,402.2,,,,660.87,,130.8,,1.3792,,0.5929
PWK/PhJ,f,30289701,,375.73,,,,119.02,,391.69,,,,329.63,,192.7,,0.4834,,0.504
PWK/PhJ,f,30289702,,369.68,,,,259.78,,556.25,,,,343.98,,96.6,,0.7964,,0.6702
PWK/PhJ,m,30250337,239.31,,325.14,,178.56,,58.04,,,,,,187.1,,0.14,,0.158,
PWK/PhJ,m,30260223,,489.32,,,,,,56.33,,,,,,296.5,,0.963,,0.509
PWK/PhJ,m,30270600,,423.68,,1163.91,,117.57,,65.79,,,,116.64,,9,,0.286,,0.423
PWK/PhJ,m,30270601,,336.36,,941.12,,,,,,,,76.11,,111.3,,0.409,,0.517
PWK/PhJ,m,30270606,,419.42,,373.16,,,,79.95,,,,190.57,,,,0.305,,0.53
PWK/PhJ,m,30280325,,343.14,,618.48,,,,156.81,,185.07,,56.08,,39.8,,0.36,,0.419
PWK/PhJ,m,30280328,,347.76,,1028.22,,,,163.25,,,,189.43,,44.8,,0.402,,0.37
PWK/PhJ,m,30289695,,388.52,,,,160.04,,396.3,,,,583.95,,49.9,,0.5296,,0.511
PWK/PhJ,m,30289696,,465.23,,,,65.74,,442.17,,,,174.1,,,,0.4551,,0.4982
PWK/PhJ,m,30289697,,357.28,,,,88.22,,503.87,,,,1396.46,,17.1,,1.0844,,0.544
PWK/PhJ,m,30289698,,357.01,,,,96.88,,362.35,,,,391.49,,45.2,,0.4634,,0.5062
PWK/PhJ,m,30289703,,356.74,,,,72.88,,375.9,,,,796.42,,,,0.49,,0.5753
WSB/EiJ,f,30250348,146.04,,281.85,,,,40.18,,,,418.04,,31.5,,0.138,,0.187,
WSB/EiJ,f,30250349,,174.87,,271.07,,,,309.14,,,,,,,,0.257,,0.326
WSB/EiJ,f,30260191,,76.91,,,,,,50.32,,,,336.59,,248.3,,0.199,,0.306
WSB/EiJ,f,30260192,,212.26,,,,,,123.69,,,,496.08,,26.1,,0.25,,0.323
WSB/EiJ,f,30260193,,172.39,,,,,,,,,,115.26,,84.5,,0.264,,0.293
WSB/EiJ,f,30270568,,467.58,,1887.07,,350.5,,117.77,,264.65,,388.36,,348.9,,0.23,,0.37
WSB/EiJ,f,30270569,,464.61,,1234.19,,188.04,,,,,,307.48,,48,,0.165,,0.427
WSB/EiJ,f,30270570,,640.55,,1158.2,,148.49,,78.68,,,,121.92,,2,,0.215,,0.452
WSB/EiJ,f,30270571,,580.18,,1254.29,,312.27,,110.3,,,,545.3,,38.1,,0.215,,0.393
WSB/EiJ,f,30280346,,764.48,,1458.75,,,,131.13,,,,337.57,,47.8,,0.191,,0.375
WSB/EiJ,f,30280347,,301.88,,574.93,,,,117.52,,,,122.27,,126.6,,0.257,,0.471
WSB/EiJ,m,30250344,218.88,,,,,,,,,,114.26,,138.8,,0.175,,0.147,
WSB/EiJ,m,30250345,223.54,,203.88,,,,43.6,,,,625.57,,,,0.17,,0.181,
WSB/EiJ,m,30250345a,,157,,434.83,,,,653.85,,,,,,,,0.223,,0.32
WSB/EiJ,m,30250346,202.58,,304.99,,,,44.28,,,,465.34,,37.6,,0.171,,0.202,
WSB/EiJ,m,30250346a,,195.99,,430.69,,,,373.26,,,,,,,,0.269,,0.35
WSB/EiJ,m,30250347,,155.9,,343.63,,,,211.55,,,,,,,,0.447,,0.322
WSB/EiJ,m,30260195,,27.55,,,,,,,,,,457,,687.7,,0.221,,0.268
WSB/EiJ,m,30260196,,,,,,,,,,,,,,66.2,,0.247,,0.287
WSB/EiJ,m,30260197,,100.92,,,,,,,,,,223.14,,1236.1,,0.18,,0.313
WSB/EiJ,m,30270564,,475.03,,671.68,,283.35,,154.54,,,,249.7,,136.3,,0.189,,0.34
WSB/EiJ,m,30270565,,322.35,,1987.24,,,,74.35,,,,,,140.5,,0.176,,0.321
WSB/EiJ,m,30270572,,684.27,,1431.39,,,,57.38,,,,765.15,,10.3,,0.324,,0.406
WSB/EiJ,m,30270573,,588.16,,1569.5,,182.65,,120.74,,,,113.13,,146.9,,0.203,,0.436
WSB/EiJ,m,30270574,,473.54,,1638.97,,187.51,,104.93,,,,500.61,,138.4,,0.188,,0.55
WSB/EiJ,m,30280340,,436.56,,525.42,,,,205.71,,,,160.28,,48.4,,0.162,,0.307
