measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD61,f,22.51,1.4881,10,0.45
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD61,m,26.71,1.6272,10,-0.05
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD61,f,23.2,5.2873,10,-0.97
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD61,m,26.7,6.961,10,-0.93
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD61,f,3552.0,1239.0,10,-0.46
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD61,m,4436.0,1200.0,10,-0.01
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD61,m,73.3,6.961,10,0.93
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD61,f,76.8,5.2873,10,0.97
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD61,f,6174.0,937.2,10,0.01
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD61,m,7700.0,1164.0,10,1.5
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD61,m,63.67,6.6872,10,0.68
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD61,f,64.22,6.7882,10,0.45
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD61,f,9726.0,1920.0,10,-0.28
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD61,m,12136.0,1724.0,10,0.84
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD61,m,107.8,35.439,10,1.26
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD61,f,84.6,20.5,10,0.33
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD61,m,79.6,22.277,10,1.2
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD61,f,60.5,35.45,10,0.9
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD61,f,1.6,3.134,10,-0.2
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD61,m,11.0,13.679,10,1.58
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD61,f,1.3,1.567,10,-0.92
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD61,m,1.7,1.9465,10,-1.13
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD61,f,9.3,3.7133,10,0.57
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD61,m,7.2,2.7809,10,0.26
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD61,f,104.4,63.44,10,0.41
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD61,m,56.62,39.579,10,0.11
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD61,f,10.743,3.6153,10,0.3
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD61,m,7.9561,4.4035,10,-0.21
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD61,f,826.0,483.3,10,1.37
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD61,m,632.3,296.3,10,0.38
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD61,f,506.3,171.8,10,0.49
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD61,m,430.8,249.3,10,0.31
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD61,m,404.1,237.3,10,0.76
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD61,f,707.3,476.0,10,3.32
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD61,f,573.0,253.9,10,2.33
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD61,m,321.4,196.8,10,0.61
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD61,f,363.6,303.2,10,1.69
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD61,m,279.3,153.6,10,1.09
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD61,f,4.8,1.3166,10,-0.78
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD61,m,5.2,1.0328,10,0.33
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD61,f,5.5,0.84984,10,-0.03
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD61,m,5.1,0.73786,10,-0.64
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD61,f,5.6,0.96609,10,-0.06
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD61,m,5.5,0.70711,10,-0.55
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD61,f,6.1,0.73786,10,0.64
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD61,m,6.0,0.94281,10,0.27
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD61,f,6.0,0.94281,10,0.25
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD61,m,6.3,0.82327,10,1.28
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD61,f,0.3,0.96609,10,-0.06
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD61,m,0.2,0.70711,10,-0.55
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD61,f,0.8,0.73786,10,0.64
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD61,m,0.7,0.94281,10,0.27
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD61,m,1.0,0.82327,10,1.28
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD61,f,0.7,0.94281,10,0.25
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD61,f,0.6,0.56765,10,0.37
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD61,m,0.63333,0.6246,10,0.45
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD61,f,11.9,6.3675,10,-0.16
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD61,m,12.8,5.3292,10,-0.05
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD61,f,8.1,3.178,10,-0.64
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD61,m,10.9,4.9092,10,0.27
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD61,m,7.3,2.7508,10,-0.26
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD61,f,5.6,3.5963,10,-1.01
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD61,f,8.9,5.6853,10,0.43
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD61,m,7.1,6.5226,10,0.12
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD61,f,5.0,2.4037,10,-0.83
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD61,m,4.9,4.7714,10,-0.8
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD61,f,19.5,5.7009,10,-0.75
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD61,m,19.3,9.9448,10,-0.43
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD61,f,52.05,35.96,10,3.49
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD61,m,25.972,12.946,10,0.57
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD61,f,39.177,26.982,10,2.23
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD61,m,22.325,10.811,10,0.52
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD61,f,28.428,23.444,10,1.86
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD61,m,20.979,7.6706,10,0.81
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD61,m,23.092,9.9805,10,0.74
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD61,f,39.884,27.773,10,2.9
62040,Crusio1,css,timecourse,62040,latency_d1,attack latency,day 1,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,40,day 1,,,,True,,,False,False,,BXD61,m,600.0,0.0,10,0.98
62041,Crusio1,css,timecourse,62040,latency_d2,attack latency,day 2,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,41,day 2,,,,True,,,False,False,,BXD61,m,600.0,0.0,9,1.15
62042,Crusio1,css,timecourse,62042,attack_d1,"whether an animal attacks (0=no, 1=yes)",day 1,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,42,day 1,,,,True,,,False,False,,BXD61,m,0.0,0.0,10,-1.12
62043,Crusio1,css,timecourse,62042,attack_d2,"whether an animal attacks (0=no, 1=yes)",day 2,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,43,day 2,,,,True,,,False,False,,BXD61,m,0.0,0.0,9,-1.41
62044,Crusio1,css,,62044,attack_combine,"whether an animal attacks (0=not either day, 1=yes on one or both days)",,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,54,44,,,,,True,,,False,False,,BXD61,m,0.0,0.0,9,-1.55
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD61,f,0.422,0.023,10,0.94
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD61,m,0.436,0.02011,10,1.68
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD61,f,1.8802,0.13221,10,-0.05
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD61,m,1.6363,0.10101,10,0.88
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD61,f,1250324.0,75130.0,5,-1.23
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD61,m,1338990.0,126033.0,5,-1.0
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD61,f,1302324.0,116990.0,5,-1.02
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD61,m,1351068.0,135429.0,5,-0.92
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD61,f,46269.0,3788.0,5,0.83
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD61,m,49912.0,8577.0,5,1.41
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD61,f,47139.0,4794.0,5,1.19
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD61,m,52610.0,10837.0,5,1.99
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD61,f,3.7073,0.31945,5,2.01
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD61,m,3.729,0.52347,5,1.95
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD61,f,3.6527,0.58648,5,2.06
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD61,m,3.9022,0.71988,5,2.33
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD61,f,3.68,0.4235,5,2.06
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD61,m,3.8156,0.5625,5,2.18
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD61,f,139784.0,16457.0,5,-0.11
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD61,m,142618.0,9445.0,5,-0.05
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD61,f,150505.0,15519.0,5,0.43
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD61,m,151914.0,6390.0,5,0.4
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD61,f,11.159,0.77596,5,1.65
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD61,m,10.722,1.2331,5,1.13