strain,sex,animal_id,CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot
129S1/SvImJ,f,129S_3,26.6,2.56,0.681,22.6,36.7,22.3,18.5,7.21,0.049,0.775,84.6,0.656,9.55,0.074,13.1,52.1,6.84,43.3,5.69,3.07,0.403,1.203,1.62,2.29,13.2,0.302,10.8,0.248,74.1,1.7
129S1/SvImJ,f,129S_4,70.8,2.02,1.43,18.8,32.2,27.2,21.7,7.54,0.108,1.02,84.9,0.862,10.3,0.104,16.9,47.1,7.96,49.3,8.33,2.39,0.404,0.955,1.37,1.81,18.3,0.332,12.6,0.229,66.5,1.2
129S1/SvImJ,m,129S_1,87.7,2.05,1.798,16.8,28.1,25.8,29.3,5.51,0.099,0.714,82.6,0.589,13.0,0.093,18.9,53.9,10.2,43.1,8.17,1.95,0.37,1.251,1.53,1.6,18.2,0.291,14.5,0.233,65.9,1.05
129S1/SvImJ,m,129S_2,67.4,1.99,1.341,22.5,33.0,23.7,20.8,5.56,0.075,1.1,83.1,0.915,11.4,0.126,22.6,48.2,10.9,49.2,11.1,1.73,0.392,0.98,1.23,1.86,16.9,0.314,11.4,0.212,69.2,1.29
A/J,f,AJ_3,76.3,1.6,1.221,16.9,39.0,18.7,25.4,15.2,0.185,0.995,92.4,0.92,4.58,0.046,11.0,52.4,5.77,43.8,4.82,1.83,0.201,1.196,0.785,1.34,10.4,0.139,19.5,0.262,64.6,0.866
A/J,f,AJ_4,78.2,1.45,1.134,18.5,29.6,22.8,29.2,10.5,0.119,0.868,92.8,0.806,5.03,0.044,11.0,52.7,5.78,43.2,4.74,2.25,0.247,1.22,0.771,0.711,16.1,0.115,21.4,0.152,57.9,0.412
A/J,m,AJ_1,82.8,1.44,1.192,14.1,37.9,25.4,22.6,13.8,0.165,0.78,91.1,0.71,6.84,0.053,13.5,59.0,7.94,38.0,5.12,1.79,0.24,1.553,0.699,1.27,16.0,0.204,18.9,0.24,62.3,0.792
A/J,m,AJ_2,78.0,1.46,1.139,14.5,43.9,23.4,18.2,13.7,0.157,0.757,92.5,0.701,5.52,0.042,12.1,52.1,6.31,43.2,5.24,2.65,0.321,1.206,0.419,1.18,13.6,0.161,20.4,0.241,60.9,0.72
C57BL/6J,f,B6_445,79.7,2.43,1.937,6.62,19.9,23.5,50.1,9.66,0.186,1.52,77.4,1.18,16.7,0.253,12.4,40.3,5.0,52.6,6.51,6.0,0.743,0.766,0.781,1.75,9.69,0.17,22.2,0.389,62.4,1.09
C57BL/6J,f,B6_452,70.5,3.86,2.721,3.48,13.6,36.9,46.0,8.08,0.22,1.42,82.9,1.17,12.2,0.173,17.9,40.9,7.31,54.5,9.75,3.63,0.649,0.75,0.313,1.56,14.8,0.231,25.6,0.399,55.3,0.863
C57BL/6J,f,B6_453,71.6,3.55,2.542,4.31,15.6,33.4,46.7,7.01,0.178,1.51,81.7,1.24,12.7,0.192,19.8,36.7,7.26,58.8,11.6,3.55,0.702,0.624,0.409,1.45,13.6,0.197,27.9,0.404,53.1,0.769
C57BL/6J,f,B6_454,83.5,1.9,1.587,6.96,21.0,20.2,51.8,7.18,0.114,1.27,84.3,1.07,11.5,0.146,15.6,58.4,9.13,38.1,5.96,2.86,0.447,1.533,0.442,3.67,10.9,0.4,22.2,0.816,62.9,2.31
C57BL/6J,m,B6_451,74.4,2.99,2.225,5.51,19.4,35.0,40.1,6.84,0.153,0.913,78.7,0.719,16.7,0.152,26.3,58.1,15.3,39.5,10.4,2.02,0.533,1.471,0.547,2.14,14.2,0.303,22.7,0.486,60.3,1.29
CAST/EiJ,f,CAST_3,32.2,1.2,0.386,8.38,31.8,49.2,10.6,15.4,0.06,0.084,72.6,0.061,14.5,0.012,6.45,66.0,4.26,30.8,1.99,1.41,0.091,2.143,0.881,2.44,15.2,0.371,9.44,0.23,72.5,1.77
CAST/EiJ,f,CAST_4,89.1,0.831,0.74,7.43,25.9,53.7,12.9,12.1,0.09,0.05,71.9,0.036,18.0,0.009,4.22,56.4,2.38,38.8,1.64,2.05,0.086,1.454,0.615,1.41,14.3,0.202,6.99,0.099,76.5,1.08
CAST/EiJ,m,CAST_1,92.7,1.09,1.01,7.97,37.2,44.0,10.8,10.9,0.11,0.081,68.7,0.055,22.9,0.018,8.18,69.8,5.71,26.9,2.2,1.58,0.129,2.595,1.13,2.41,14.5,0.349,7.42,0.179,75.8,1.83
CAST/EiJ,m,CAST_2,89.2,1.01,0.901,6.0,36.3,48.2,9.42,12.6,0.114,0.038,70.0,0.026,16.7,0.006,4.38,55.8,2.44,36.5,1.6,3.1,0.135,1.529,0.829,1.8,15.2,0.274,10.8,0.194,70.9,1.28
CC008/Geni,m,BOON_HF_2,89.1,2.45,2.183,54.2,28.9,2.54,14.3,5.68,0.124,,,,,,,,,,,,,,0.571,1.36,11.5,0.156,23.7,0.322,57.4,0.78
CC008/Geni,m,BOON_HF_3,86.0,2.5,2.15,54.5,31.8,1.8,11.9,5.6,0.12,,,,,,,,,,,,,,0.561,1.22,8.46,0.103,20.4,0.249,64.5,0.788
CC008/Geni,m,BOON_HF_3b,,,,,,,,,,0.155,48.6,0.075,41.9,0.065,14.1,65.8,9.26,25.8,3.64,7.12,1.0,2.55,,,,,,,,
CC008/Geni,m,BOON_HF_4,,,,,,,,,,0.106,42.1,0.045,50.6,0.054,12.1,65.5,7.9,24.7,2.98,8.18,0.987,2.652,,,,,,,,
CC008/Geni,m,BOON_HF_5,,,,,,,,,,0.449,74.9,0.336,20.1,0.09,26.8,67.2,18.0,28.9,7.73,3.13,0.837,2.325,,,,,,,,
CC010/Geni,f,NUK_AC_1,42.0,15.6,6.552,15.3,25.6,24.7,34.4,4.04,0.264,0.878,81.7,0.717,13.6,0.119,44.2,47.7,21.1,47.8,21.1,3.56,1.58,0.998,1.41,1.2,32.1,0.384,19.0,0.228,45.0,0.539
CC010/Geni,f,NUK_AC_2,45.2,15.0,6.78,9.08,25.1,35.3,30.4,5.2,0.352,0.883,83.5,0.737,12.6,0.111,41.9,47.3,19.8,48.3,20.2,3.47,1.45,0.979,1.28,1.87,30.1,0.561,21.8,0.407,45.1,0.841
CC010/Geni,m,NUK_AC_3,40.9,11.0,4.499,15.0,40.5,26.4,18.1,3.81,0.171,0.881,80.3,0.707,14.5,0.128,50.4,50.3,25.3,46.8,23.6,2.4,1.21,1.075,1.14,2.12,34.3,0.728,18.3,0.388,44.8,0.951
CC012/Geni,f,DAVIS_BA_5,88.3,1.24,1.095,14.0,44.7,31.3,10.0,4.31,0.047,,,,,,,,,,,,,,1.04,0.631,16.6,0.105,9.55,0.06,69.6,0.44
CC012/Geni,f,DAVIS_BA_7,85.9,2.75,2.362,33.2,42.5,7.45,16.8,2.9,0.069,0.49,78.1,0.382,18.6,0.091,11.7,38.3,4.49,53.2,6.25,7.5,0.88,0.72,0.918,1.12,20.5,0.23,6.02,0.068,68.7,0.771
CC012/Geni,f,DAVIS_BA_8,87.9,2.52,2.215,33.8,41.2,7.77,17.3,2.85,0.063,0.376,80.0,0.3,15.6,0.059,9.39,39.4,3.7,52.2,4.9,7.42,0.697,0.755,0.972,0.942,18.1,0.17,5.43,0.051,71.6,0.675
CC012/Geni,m,DAVIS_BA_1,89.1,1.5,1.337,47.7,39.2,6.51,6.64,3.39,0.045,0.27,78.1,0.211,15.1,0.041,7.35,29.1,2.14,57.7,4.24,12.6,0.923,0.504,1.12,0.804,31.5,0.253,7.45,0.06,59.5,0.479
CC012/Geni,m,DAVIS_BA_2,86.7,1.58,1.37,35.0,50.4,5.37,9.29,3.62,0.049,0.454,72.8,0.331,20.5,0.093,9.02,24.7,2.22,66.4,5.99,8.18,0.738,0.372,1.13,0.758,18.6,0.141,16.1,0.122,61.1,0.463
CC012/Geni,m,DAVIS_BA_3,88.7,1.75,1.552,40.6,47.8,4.79,6.77,4.01,0.062,0.461,73.8,0.34,20.0,0.092,9.21,29.9,2.76,62.4,5.75,6.88,0.634,0.479,1.22,0.827,18.1,0.15,16.8,0.139,60.5,0.501
CC012/Geni,m,DAVIS_BA_4,88.6,1.39,1.232,12.2,50.8,28.6,8.38,4.13,0.051,,,,,,,,,,,,,,1.03,0.618,16.4,0.102,11.5,0.071,68.1,0.421
CC012/Geni,m,DAVIS_BA_6,88.5,1.42,1.257,13.7,47.1,29.9,9.24,4.31,0.054,,,,,,,,,,,,,,1.13,0.709,15.0,0.106,9.92,0.07,70.1,0.497
CC013/Geni,m,GIG_EF_1,77.4,6.38,4.938,36.5,21.9,13.4,28.2,11.5,0.568,0.851,88.1,0.75,10.1,0.086,12.6,30.6,3.85,58.0,7.29,9.92,1.25,0.528,0.919,1.21,21.1,0.255,22.1,0.267,48.8,0.589
CC013/Geni,m,GIG_EF_2,75.4,8.34,6.288,30.8,20.4,14.1,34.7,13.1,0.822,1.04,88.8,0.927,9.3,0.097,14.1,29.2,4.12,56.9,8.03,12.2,1.72,0.513,1.12,1.34,23.7,0.317,23.1,0.309,45.5,0.609
CC013/Geni,m,GIG_EF_3,74.9,10.2,7.64,34.3,14.9,9.23,41.6,7.25,0.554,1.08,87.1,0.937,10.5,0.113,13.2,23.3,3.07,64.3,8.47,10.5,1.39,0.362,1.24,0.975,29.2,0.284,21.1,0.206,42.0,0.41
CC016/Geni,m,SAT_GA_1,74.9,9.66,7.235,35.1,19.2,11.1,34.6,5.82,0.421,0.871,51.5,0.448,37.1,0.323,26.6,22.1,5.87,69.5,18.5,7.04,1.87,0.318,1.15,1.06,12.3,0.13,35.5,0.377,42.2,0.449
CC016/Geni,m,SAT_GA_2,74.0,9.85,7.289,35.7,18.0,9.53,36.8,5.02,0.366,1.01,49.8,0.503,39.1,0.395,27.8,20.9,5.81,70.7,19.6,7.12,1.98,0.296,1.13,0.952,11.9,0.114,34.2,0.326,44.6,0.425
CC016/Geni,m,SAT_GA_3,75.9,10.3,7.818,23.9,15.2,16.5,44.5,7.44,0.584,0.863,47.6,0.411,41.2,0.356,26.1,20.2,5.29,67.9,17.8,10.4,2.72,0.297,1.13,1.24,12.5,0.156,37.7,0.469,40.2,0.5
CC020/Geni,f,JUNIOR_GB_2,66.1,1.65,1.091,29.5,55.4,9.18,5.9,5.25,0.058,0.481,72.4,0.349,21.4,0.103,21.9,65.4,14.3,30.3,6.62,3.16,0.692,2.158,0.672,1.46,38.2,0.558,9.65,0.141,48.3,0.705
CC020/Geni,m,JUNIOR_GB_1,67.2,1.92,1.29,30.1,50.2,13.2,6.42,4.3,0.055,0.5,70.4,0.352,24.7,0.123,19.0,60.3,11.5,33.8,6.44,4.14,0.788,1.784,0.75,1.39,31.0,0.43,6.12,0.085,57.3,0.795
CC020/Geni,m,JUNIOR_GB_3,72.1,1.48,1.067,33.3,49.5,11.2,6.01,4.14,0.044,0.74,71.3,0.528,23.5,0.174,17.0,61.1,10.4,31.2,5.31,5.84,0.994,1.958,0.971,1.44,40.7,0.586,8.04,0.116,47.7,0.687
CC023/Geni,m,TOP_DA_1,80.8,4.28,3.458,14.2,58.1,23.7,3.94,14.7,0.508,0.6,67.7,0.407,27.3,0.164,15.4,48.3,7.45,33.4,5.15,12.1,1.86,1.446,1.12,2.41,20.6,0.497,32.3,0.78,40.2,0.97
CC023/Geni,m,TOP_DA_2,84.3,3.48,2.934,19.5,56.6,20.0,3.93,14.4,0.424,0.469,62.9,0.295,31.7,0.149,12.8,45.5,5.82,34.0,4.35,12.7,1.62,1.338,0.915,2.35,20.6,0.485,28.7,0.675,43.7,1.03
CC023/Geni,m,TOP_DA_3,84.0,3.32,2.789,22.4,54.1,19.3,4.24,17.1,0.479,0.27,68.6,0.185,28.0,0.076,12.0,49.0,5.89,31.5,3.79,13.7,1.65,1.556,0.804,2.19,19.2,0.421,30.6,0.669,43.0,0.941
CC024/Geni,f,CIS_AD_2,79.5,7.33,5.827,30.6,50.8,6.49,12.1,1.69,0.099,0.444,59.4,0.264,35.0,0.155,18.2,33.0,6.0,61.6,11.2,2.95,0.537,0.536,1.24,1.72,17.3,0.299,21.0,0.362,52.5,0.904
CC024/Geni,f,CIS_AD_3,77.1,5.54,4.271,26.4,54.4,8.01,11.2,2.07,0.089,0.395,57.9,0.229,34.7,0.137,21.9,32.8,7.19,62.8,13.7,3.31,0.724,0.522,0.881,1.24,19.6,0.243,23.1,0.287,50.0,0.621
CC024/Geni,m,CIS_AD_1,82.0,8.08,6.626,25.6,65.4,4.04,4.93,3.0,0.199,0.155,49.9,0.077,44.0,0.068,16.1,45.4,7.31,46.0,7.41,6.66,1.07,0.987,1.03,2.53,25.0,0.631,26.0,0.657,45.2,1.14
CC025/Geni,f,FEW_FD_1,68.8,0.909,0.625,14.9,27.5,24.6,33.0,6.68,0.042,0.047,71.2,0.033,21.7,0.01,30.6,54.3,16.6,42.9,13.1,0.947,0.29,1.266,0.419,1.49,30.1,0.448,2.07,0.031,63.0,0.938
CC025/Geni,f,FEW_FD_2,69.3,1.29,0.894,18.8,32.3,21.3,27.6,6.18,0.055,0.051,72.9,0.037,21.8,0.011,29.6,50.7,15.0,46.2,13.7,1.08,0.321,1.097,0.492,1.59,29.6,0.47,1.99,0.032,62.9,0.997
CC025/Geni,f,FEW_FD_3,69.8,1.37,0.956,16.1,28.4,26.7,28.8,4.76,0.045,0.034,70.2,0.024,24.9,0.008,28.5,49.1,14.0,47.8,13.6,1.09,0.309,1.027,0.489,1.27,29.4,0.374,1.45,0.018,65.5,0.833
CC026/Geni,m,TAS_FE_1,72.8,5.58,4.062,36.1,29.3,8.56,26.1,5.16,0.21,0.502,70.3,0.353,25.9,0.13,13.9,28.0,3.89,65.7,9.14,3.96,0.551,0.426,1.01,1.44,23.4,0.336,39.0,0.56,33.5,0.481
CC026/Geni,m,TAS_FE_2,72.9,5.08,3.703,35.3,30.6,8.4,25.7,4.19,0.155,0.435,69.5,0.302,26.3,0.115,14.5,32.9,4.78,61.2,8.91,3.25,0.473,0.538,0.901,1.35,22.3,0.303,41.0,0.555,31.7,0.43
CC026/Geni,m,TAS_FE_3,75.9,5.67,4.304,34.8,30.7,9.4,25.1,4.09,0.176,0.43,69.0,0.296,27.3,0.117,12.7,29.1,3.69,60.7,7.69,6.52,0.826,0.479,0.964,1.39,21.6,0.301,41.9,0.584,30.6,0.426
CC027/Geni,f,TOFU_FB_1,68.9,3.68,2.536,34.3,37.4,2.53,25.8,4.83,0.123,5.98,58.6,3.5,35.5,2.12,20.0,24.2,4.84,64.8,12.9,7.5,1.5,0.373,0.957,1.56,22.1,0.344,48.7,0.758,24.0,0.373
CC027/Geni,m,TOFU_FB_2,65.4,3.26,2.132,30.6,45.1,3.82,20.5,7.47,0.16,6.66,55.4,3.69,38.8,2.59,25.0,23.0,5.75,67.9,16.9,6.56,1.64,0.339,0.776,1.31,25.0,0.327,43.9,0.574,26.4,0.346
CC027/Geni,m,TOFU_FB_3,62.0,5.96,3.695,27.1,34.9,4.18,33.8,5.1,0.188,5.43,53.5,2.9,40.7,2.21,23.6,26.5,6.25,64.1,15.1,5.6,1.32,0.413,0.725,1.39,25.5,0.355,43.7,0.608,26.2,0.365
CC030/Geni,f,ZIF2_FC_1,77.8,0.979,0.762,49.4,30.2,8.25,12.2,10.4,0.079,0.61,69.8,0.426,19.0,0.116,12.1,42.2,5.12,45.9,5.57,10.5,1.27,0.919,0.304,1.19,23.4,0.279,24.9,0.297,46.2,0.55
CC030/Geni,f,ZIF2_FC_2,79.2,0.97,0.768,55.3,28.1,4.67,11.9,9.06,0.07,0.799,68.0,0.543,17.9,0.143,11.8,55.2,6.52,30.5,3.6,12.6,1.49,1.81,0.38,1.2,18.9,0.227,22.8,0.274,52.2,0.628
CC031/Geni,f,WAB2_DH_1,71.8,6.76,4.854,13.9,38.8,20.9,26.3,3.03,0.147,0.205,52.1,0.107,36.5,0.075,19.5,34.1,6.65,52.6,10.2,10.6,2.07,0.648,0.896,1.91,24.5,0.468,18.0,0.344,52.0,0.996
CC031/Geni,m,WAB2_DH_2,70.5,6.65,4.688,14.1,36.0,21.1,28.8,3.87,0.182,0.21,46.6,0.098,41.5,0.087,18.5,32.6,6.03,55.2,10.2,9.98,1.84,0.591,0.812,1.76,24.2,0.427,20.0,0.352,49.7,0.875
CC031/Geni,m,WAB2_DH_3,73.4,7.03,5.16,15.7,34.7,21.8,27.7,3.57,0.184,0.185,48.6,0.09,39.4,0.073,18.2,28.2,5.13,59.5,10.8,10.2,1.85,0.474,0.964,1.55,22.5,0.35,20.8,0.323,50.5,0.784
CC032/Geni,m,BEM_AG_1,73.0,3.92,2.862,44.9,34.2,4.25,16.6,10.2,0.291,0.458,45.3,0.207,45.6,0.209,15.2,61.4,9.3,28.2,4.28,7.68,1.16,2.177,0.727,2.51,18.4,0.461,29.3,0.735,47.5,1.19
CC032/Geni,m,BEM_AG_2,76.7,3.19,2.447,39.5,40.8,5.33,14.4,12.2,0.298,0.437,40.4,0.176,50.5,0.221,14.7,59.6,8.77,29.6,4.35,6.92,1.02,2.014,0.684,2.46,15.7,0.386,28.1,0.691,47.4,1.17
CC032/Geni,m,BEM_AG_3,72.9,3.53,2.573,40.1,37.2,4.96,17.8,11.7,0.3,0.43,41.1,0.177,48.4,0.208,15.2,65.6,9.98,25.6,3.89,5.86,0.891,2.563,0.751,2.75,18.4,0.507,22.6,0.621,54.4,1.49
CC033/Geni,f,YID_FH_1,83.0,4.51,3.743,18.8,74.1,4.66,2.46,26.5,0.996,0.204,37.5,0.076,57.3,0.117,9.8,37.5,3.68,46.4,4.55,13.4,1.31,0.808,0.514,1.83,15.7,0.288,41.9,0.768,34.8,0.638
CC033/Geni,f,YID_FH_2,83.2,4.0,3.328,23.2,65.3,5.03,6.45,14.4,0.478,0.222,45.2,0.1,49.8,0.111,10.6,40.6,4.3,47.8,5.06,9.25,0.98,0.849,0.452,1.6,18.6,0.297,41.9,0.67,32.0,0.511
CC033/Geni,f,YID_FH_3,84.4,4.81,4.06,21.6,68.7,4.63,5.08,13.4,0.545,0.205,44.4,0.091,51.0,0.105,9.42,37.0,3.49,50.8,4.79,10.1,0.953,0.728,0.574,1.69,15.5,0.262,44.8,0.756,31.6,0.533
CC038/Geni,f,ROGAN_CF_2,83.7,1.46,1.222,27.4,56.7,6.61,9.28,21.0,0.257,0.084,58.2,0.049,36.6,0.031,12.2,39.8,4.84,56.5,6.88,2.46,0.299,0.704,1.16,1.34,25.2,0.338,17.3,0.232,52.9,0.711
CC038/Geni,f,ROGAN_CF_3,84.4,1.37,1.156,25.8,60.4,6.48,7.28,27.1,0.315,0.146,63.4,0.093,29.9,0.044,11.6,32.8,3.81,61.8,7.17,3.98,0.462,0.531,1.11,1.09,25.0,0.274,20.2,0.221,48.5,0.53
CC038/Geni,m,ROGAN_CF_1,84.8,1.69,1.433,25.2,62.5,6.51,5.76,23.7,0.339,0.08,70.6,0.056,25.9,0.021,11.7,43.3,5.06,52.7,6.16,2.81,0.329,0.822,1.04,1.5,26.4,0.397,17.1,0.258,51.6,0.775
CC042/Geni,m,BOM_GB_1,84.2,3.39,2.854,48.7,34.6,6.14,10.5,4.15,0.119,0.276,14.2,0.039,71.6,0.198,16.6,58.1,9.68,35.4,5.9,6.02,1.0,1.641,1.54,2.09,32.5,0.681,29.5,0.617,32.5,0.68
CC042/Geni,m,BOM_GB_2,85.6,3.75,3.21,42.2,41.4,7.15,9.27,4.98,0.16,0.275,15.1,0.042,70.4,0.194,15.2,54.2,8.25,38.4,5.85,6.86,1.04,1.411,1.54,2.03,34.3,0.697,30.3,0.616,30.2,0.612
CC042/Geni,m,BOM_GB_3,85.9,3.98,3.419,46.2,33.0,7.15,13.6,3.37,0.115,0.289,13.2,0.038,71.8,0.208,17.9,59.5,10.6,33.7,6.02,6.27,1.12,1.766,1.65,2.33,33.5,0.783,29.6,0.691,31.8,0.742
CC043/Geni,m,PIPING_BD_1,72.5,3.73,2.704,20.5,55.2,16.4,7.91,7.71,0.209,0.144,83.8,0.121,14.2,0.02,24.1,65.5,15.8,30.6,7.37,2.96,0.714,2.141,1.16,1.8,39.9,0.719,29.8,0.537,24.6,0.444
CC043/Geni,m,PIPING_BD_2,72.3,3.37,2.437,21.0,48.5,20.1,10.4,10.2,0.249,0.164,90.3,0.148,8.19,0.013,27.2,63.1,17.2,31.0,8.43,4.86,1.32,2.035,1.18,1.76,38.3,0.675,30.9,0.544,25.4,0.447
CC043/Geni,m,PIPING_BD_3,74.5,3.04,2.265,20.5,51.6,19.3,8.65,9.15,0.207,0.129,86.1,0.111,11.5,0.015,23.0,64.3,14.8,30.5,7.03,4.0,0.92,2.108,1.0,1.47,42.1,0.618,27.3,0.4,26.0,0.381
CC056/Geni,f,PUB_CD_1,70.5,2.09,1.473,41.4,45.4,3.37,9.91,15.5,0.229,0.443,65.0,0.288,32.3,0.143,29.3,55.1,16.1,41.6,12.2,2.6,0.763,1.325,1.13,2.4,24.1,0.577,32.7,0.783,36.6,0.877
CC056/Geni,m,PUB_CD_2,75.3,2.03,1.529,43.2,40.8,3.23,12.8,11.3,0.172,0.584,68.7,0.401,28.8,0.168,24.9,56.0,13.9,40.3,10.0,2.74,0.683,1.39,0.85,2.19,23.0,0.505,36.7,0.805,32.8,0.719
CC056/Geni,m,PUB_CD_3,72.8,2.35,1.711,46.9,36.5,2.6,14.0,10.1,0.173,0.572,66.8,0.382,30.0,0.171,25.5,55.5,14.2,39.7,10.1,3.43,0.876,1.398,1.21,2.04,20.6,0.421,38.3,0.781,33.3,0.679
CC061/Geni,m,FIM_DF_1,78.2,1.55,1.212,43.2,41.7,5.34,9.77,6.45,0.078,0.309,54.6,0.168,36.7,0.113,23.7,36.3,8.62,59.3,14.1,3.86,0.916,0.612,0.752,2.4,17.4,0.417,29.9,0.717,47.8,1.15
CC061/Geni,m,FIM_DF_2,79.2,1.69,1.338,43.5,44.4,4.7,7.41,6.35,0.085,0.249,56.3,0.14,34.0,0.085,21.8,33.9,7.41,60.9,13.3,4.63,1.01,0.557,0.847,2.34,16.1,0.376,34.0,0.794,44.2,1.03
CC061/Geni,m,FIM_DF_3,74.1,1.46,1.082,45.3,42.4,3.42,8.91,6.93,0.075,0.408,54.4,0.222,36.3,0.148,25.6,28.4,7.27,66.3,17.0,4.61,1.18,0.428,0.622,2.08,21.1,0.439,27.8,0.579,46.1,0.961
CIV2_FE,f,CIV2_FE_1,82.1,2.44,2.003,22.4,50.9,17.0,9.72,4.12,0.082,0.205,84.8,0.174,12.2,0.025,15.3,56.8,8.69,38.3,5.86,4.21,0.644,1.483,1.21,3.57,14.1,0.503,25.3,0.905,54.2,1.94
CIV2_FE,f,CIV2_FE_2,81.0,1.99,1.612,25.6,52.0,16.6,5.8,5.53,0.089,0.262,82.8,0.217,13.1,0.034,17.4,60.4,10.5,33.2,5.77,5.41,0.94,1.819,1.3,4.49,12.8,0.575,24.2,1.09,56.2,2.52
CIV2_FE,f,CIV2_FE_3,79.9,3.69,2.948,21.5,48.0,20.3,10.3,4.01,0.118,0.183,84.7,0.155,11.9,0.022,17.3,56.6,9.79,37.9,6.57,4.74,0.821,1.493,1.07,2.96,14.9,0.441,27.0,0.797,52.0,1.54
DET3_GA,m,DET3_GA_1,73.8,2.22,1.638,20.0,17.0,20.5,42.4,3.1,0.051,0.17,70.8,0.12,26.2,0.044,26.1,60.9,15.9,35.2,9.17,2.1,0.549,1.73,0.713,1.31,11.9,0.156,37.3,0.488,41.7,0.545
DET3_GA,m,DET3_GA_2,77.2,2.47,1.907,15.5,15.8,25.6,43.1,3.14,0.059,0.201,70.8,0.142,25.7,0.052,21.9,62.1,13.6,33.8,7.39,1.68,0.368,1.837,0.82,1.45,13.3,0.192,35.6,0.515,44.5,0.643
DET3_GA,m,DET3_GA_3,75.3,3.07,2.312,16.7,14.5,22.9,45.9,3.17,0.073,0.169,69.4,0.117,27.8,0.047,24.2,60.3,14.6,35.1,8.47,2.73,0.659,1.718,0.992,1.57,11.8,0.186,35.1,0.552,44.9,0.705
DONNELL_HA,f,DONNELL_HA_2,69.0,2.21,1.525,36.8,17.1,6.32,39.8,17.9,0.273,0.288,47.4,0.137,46.3,0.134,27.6,57.6,15.9,39.0,10.8,2.24,0.619,1.477,0.662,2.33,14.2,0.33,27.4,0.641,47.6,1.11
DONNELL_HA,f,DONNELL_HA_5,70.6,3.21,2.266,45.7,35.2,3.96,15.1,15.1,0.342,0.239,52.1,0.125,46.4,0.111,28.9,56.5,16.3,38.6,11.2,2.81,0.813,1.464,0.907,3.49,18.5,0.648,24.3,0.85,53.3,1.86
DONNELL_HA,m,DONNELL_HA_1,67.0,2.32,1.554,38.8,22.8,5.52,32.9,12.7,0.197,0.302,42.9,0.13,50.6,0.153,30.8,59.0,18.2,37.7,11.6,2.1,0.647,1.565,0.648,2.34,13.7,0.319,21.8,0.509,55.9,1.31
DONNELL_HA,m,DONNELL_HA_3,73.5,2.76,2.029,48.9,32.3,2.68,16.1,14.9,0.301,0.196,50.5,0.099,46.2,0.09,26.5,57.5,15.2,35.5,9.42,4.23,1.12,1.62,1.01,4.03,22.9,0.921,27.6,1.11,45.5,1.83
DONNELL_HA,m,DONNELL_HA_4,72.9,3.68,2.683,46.9,31.3,3.38,18.4,13.4,0.359,0.222,54.6,0.121,44.1,0.098,26.2,58.0,15.2,35.8,9.37,3.27,0.856,1.62,0.958,3.53,19.4,0.685,25.3,0.894,51.1,1.8
FIV_AC,m,FIV_AC_1,64.5,3.61,2.328,28.0,65.8,3.85,2.3,4.25,0.099,0.06,61.3,0.037,31.6,0.019,33.8,29.6,9.99,66.7,22.5,2.29,0.773,0.444,1.69,1.85,22.0,0.407,12.2,0.226,62.9,1.16
FIV_AC,m,FIV_AC_2,65.3,3.46,2.259,27.9,66.8,3.28,2.01,5.42,0.122,0.032,50.0,0.016,41.5,0.013,31.8,31.0,9.85,65.0,20.7,2.5,0.794,0.477,1.17,1.65,20.1,0.331,10.5,0.174,66.4,1.1
FIV_AC,m,FIV_AC_3,53.9,3.73,2.01,14.6,66.3,11.7,7.36,2.72,0.055,0.021,45.8,0.01,50.0,0.011,44.2,41.1,18.2,56.1,24.8,1.9,0.839,0.733,1.07,1.72,15.4,0.264,15.1,0.26,61.7,1.06
FIV_AC,m,FIV_AC_4,53.6,3.16,1.694,13.6,63.3,14.7,8.33,3.16,0.054,0.029,46.2,0.013,45.4,0.013,42.1,39.9,16.8,56.7,23.9,2.39,1.01,0.704,1.14,1.77,13.8,0.243,15.4,0.273,61.7,1.09
FUF_HE,f,FUF_HE_1,75.3,0.765,0.576,26.8,16.6,41.0,15.7,8.0,0.046,0.452,86.9,0.393,11.7,0.053,23.8,61.2,14.5,32.1,7.64,2.91,0.691,1.907,0.465,2.75,20.3,0.559,21.3,0.585,51.6,1.42
FUF_HE,f,FUF_HE_2,81.1,0.752,0.61,27.1,17.2,35.3,20.3,8.66,0.053,0.399,85.2,0.34,13.5,0.054,22.0,62.3,13.7,30.2,6.65,3.09,0.68,2.063,0.478,2.57,26.5,0.681,20.5,0.526,47.2,1.21
FUF_HE,f,FUF_HE_3,75.8,0.553,0.419,29.6,14.4,37.6,18.4,8.39,0.035,0.386,87.7,0.339,10.7,0.041,24.7,63.6,15.7,30.3,7.47,2.39,0.589,2.099,0.332,2.09,28.9,0.604,17.1,0.357,48.7,1.02
GALASUPREME_CE,m,GALASUPREME_CE_1,78.1,1.51,1.179,32.0,55.1,6.99,5.89,8.95,0.105,0.33,68.8,0.227,29.4,0.097,17.5,38.5,6.76,53.7,9.42,5.44,0.954,0.717,0.95,2.11,28.3,0.597,13.2,0.279,54.2,1.14
GALASUPREME_CE,m,GALASUPREME_CE_2,82.8,1.23,1.018,36.0,47.2,8.65,8.13,9.07,0.092,0.293,70.6,0.207,28.3,0.083,14.2,40.6,5.78,52.5,7.46,4.45,0.633,0.773,0.885,1.99,28.6,0.571,12.3,0.244,54.7,1.09
GALASUPREME_CE,m,GALASUPREME_CE_3,80.5,1.26,1.014,33.3,56.8,5.34,4.64,8.58,0.087,0.319,66.7,0.213,31.8,0.101,15.1,35.3,5.34,55.5,8.4,6.7,1.01,0.636,0.847,1.9,26.8,0.509,13.8,0.263,54.1,1.03
GIT_GC,f,GIT_GC_1,74.6,4.05,3.021,33.9,17.1,3.53,45.5,4.03,0.122,0.689,48.5,0.334,45.4,0.313,17.8,56.0,9.99,35.2,6.27,4.25,0.758,1.591,1.18,1.06,40.0,0.422,9.52,0.1,47.8,0.504
GIT_GC,m,GIT_GC_2,76.6,3.92,3.003,35.9,16.6,3.54,44.0,4.4,0.133,0.454,50.7,0.23,42.4,0.192,16.8,56.4,9.47,34.6,5.81,4.65,0.782,1.63,0.742,1.32,36.1,0.479,9.83,0.13,51.0,0.675
GIT_GC,m,GIT_GC_3,74.2,4.81,3.569,38.7,16.9,4.55,39.9,4.54,0.162,0.436,50.8,0.221,44.4,0.194,18.7,61.0,11.4,30.5,5.71,4.06,0.759,2.0,0.789,1.39,39.4,0.547,10.2,0.142,48.0,0.667
HAX2_EF,f,HAX2_EF_1,78.0,2.15,1.677,23.8,44.1,14.6,17.5,1.62,0.027,0.468,83.7,0.391,11.7,0.055,17.4,35.1,6.11,49.4,8.62,13.8,2.4,0.711,0.64,1.76,29.4,0.518,13.0,0.229,50.7,0.894
HAX2_EF,f,HAX2_EF_2,77.8,1.98,1.54,25.5,34.2,15.4,24.9,1.31,0.02,0.459,84.8,0.389,11.5,0.053,16.5,33.9,5.6,49.4,8.17,14.7,2.42,0.686,0.731,2.06,35.8,0.739,10.7,0.22,49.1,1.01
HAX2_EF,f,HAX2_EF_3,78.0,2.17,1.693,20.2,40.7,18.9,20.2,1.52,0.026,0.373,83.0,0.309,13.0,0.049,16.1,35.3,5.69,51.0,8.23,12.1,1.95,0.692,0.758,2.03,35.8,0.727,8.92,0.181,51.6,1.05
HAZ_FE,f,HAZ_FE_1,73.1,3.83,2.8,35.6,41.9,9.48,12.9,7.14,0.2,0.242,64.4,0.155,25.4,0.061,21.4,56.8,12.2,35.4,7.59,5.56,1.19,1.605,0.761,2.38,14.9,0.355,22.1,0.526,58.1,1.38
HAZ_FE,m,HAZ_FE_2,76.8,3.4,2.611,51.7,29.1,8.4,10.8,4.94,0.129,0.309,65.9,0.203,24.9,0.077,20.9,65.1,13.6,27.5,5.75,5.87,1.22,2.367,0.868,2.4,17.7,0.426,19.1,0.458,59.2,1.42
HAZ_FE,m,HAZ_FE_3,76.1,1.9,1.446,42.9,35.4,9.98,11.7,7.54,0.109,0.214,75.6,0.162,16.1,0.035,21.1,64.7,13.6,29.4,6.2,4.32,0.909,2.201,0.509,2.28,13.6,0.31,18.3,0.417,63.6,1.45
HIP_GA,f,HIP_GA_3,66.7,1.25,0.834,25.4,60.7,8.9,4.94,10.2,0.086,1.03,80.2,0.824,17.3,0.178,31.3,43.9,13.7,50.9,15.9,3.67,1.15,0.862,0.926,1.48,15.5,0.229,16.9,0.251,60.0,0.888
HIP_GA,m,HIP_GA_1,68.0,1.23,0.836,16.4,66.0,12.8,4.74,9.7,0.081,1.05,76.0,0.795,21.1,0.221,34.7,43.7,15.2,50.0,17.4,4.26,1.48,0.874,1.03,2.09,19.7,0.412,19.3,0.403,53.3,1.12
HIP_GA,m,HIP_GA_2,67.7,1.45,0.982,20.0,62.0,12.4,5.72,9.52,0.093,0.789,75.3,0.594,22.1,0.174,31.2,45.1,14.1,47.9,15.0,5.15,1.61,0.942,0.988,2.19,15.6,0.343,19.5,0.427,56.8,1.24
HOE_GC,f,HOE_GC_3,76.0,1.25,0.95,29.4,40.8,20.3,9.47,8.4,0.08,1.83,69.5,1.27,25.3,0.463,17.2,47.8,8.2,42.3,7.26,5.2,0.892,1.13,0.79,1.13,18.2,0.206,7.58,0.086,70.8,0.801
HOE_GC,m,HOE_GC_1,73.6,1.64,1.207,24.1,39.9,18.9,17.2,8.93,0.107,1.39,62.1,0.866,32.3,0.451,17.9,44.5,7.95,48.1,8.59,3.98,0.711,0.925,0.929,1.28,17.9,0.229,11.8,0.151,64.4,0.821
HOE_GC,m,HOE_GC_2,77.3,2.03,1.569,24.7,47.1,15.1,13.0,9.31,0.146,1.59,63.4,1.01,30.7,0.487,18.5,45.1,8.37,49.1,9.11,2.94,0.546,0.919,0.951,1.66,13.4,0.222,11.1,0.184,67.5,1.12
JUD_EF,m,JUD_EF_1,87.2,2.93,2.555,20.6,67.0,6.97,5.43,5.65,0.144,0.953,81.6,0.778,15.4,0.147,11.2,43.6,4.86,41.4,4.62,12.3,1.37,1.053,1.33,2.31,12.5,0.289,26.3,0.606,53.6,1.24
JUD_EF,m,JUD_EF_2,86.3,2.88,2.485,22.0,65.9,6.93,5.17,5.18,0.129,1.19,81.9,0.974,15.8,0.188,9.51,40.4,3.84,44.1,4.19,12.7,1.21,0.916,1.4,2.63,13.1,0.344,29.0,0.762,49.8,1.31
JUD_EF,m,JUD_EF_3,86.1,3.32,2.859,29.8,54.6,6.27,9.33,4.35,0.125,0.918,81.5,0.748,14.1,0.13,11.7,55.7,6.52,28.5,3.33,14.0,1.64,1.954,1.16,3.73,15.1,0.562,17.1,0.639,63.3,2.36
JUD_EF,m,JUD_EF_4,84.3,5.28,4.451,27.0,54.1,6.56,12.3,3.41,0.152,1.33,79.5,1.06,16.1,0.214,14.0,53.0,7.39,30.4,4.24,14.5,2.03,1.743,1.57,4.26,18.2,0.775,19.1,0.814,59.3,2.53
KAV_AF,f,KAV_AF_1,76.4,4.56,3.484,60.5,28.2,2.12,9.2,3.06,0.107,,,,,,,,,,,,,,2.07,3.08,9.69,0.298,19.7,0.605,61.1,1.88
KAV_AF,f,KAV_AF_2,76.9,5.02,3.86,69.0,17.8,1.11,12.1,2.35,0.091,,,,,,,,,,,,,,2.34,3.14,9.85,0.31,20.8,0.653,59.7,1.88
KAV_AF,f,KAV_AF_5,,,,,,,,,,1.5,88.9,1.33,8.52,0.128,18.8,69.9,13.2,21.6,4.07,7.1,1.34,3.236,,,,,,,,
KAV_AF,f,KAV_AF_6,,,,,,,,,,1.27,90.9,1.16,6.98,0.089,20.9,73.0,15.3,19.4,4.06,6.09,1.27,3.763,,,,,,,,
KAV_AF,m,KAV_AF_3,75.3,5.2,3.916,66.2,24.6,0.876,8.28,1.69,0.066,,,,,,,,,,,,,,2.06,3.51,9.8,0.344,18.0,0.632,64.9,2.27
KAV_AF,m,KAV_AF_4,,,,,,,,,,1.26,88.7,1.12,9.19,0.116,18.9,73.5,13.9,18.6,3.52,6.2,1.17,3.952,,,,,,,,
LAM_DC,f,LAM_DC_3,73.1,4.3,3.143,40.4,36.9,13.0,9.74,12.5,0.393,0.169,56.1,0.095,30.4,0.051,24.1,33.9,8.17,62.3,15.0,2.87,0.691,0.544,0.635,0.931,19.0,0.177,45.2,0.421,30.4,0.284
LAM_DC,m,LAM_DC_1,78.8,4.64,3.656,27.0,43.4,18.9,10.7,14.5,0.529,,,,,,,,,,,,,,0.611,0.995,15.4,0.153,44.5,0.443,35.4,0.353
LAM_DC,m,LAM_DC_2,63.8,5.27,3.362,43.3,34.5,9.9,12.3,12.2,0.412,0.204,59.2,0.121,30.4,0.062,32.9,34.6,11.4,61.7,20.3,3.0,0.988,0.561,0.559,0.964,24.8,0.239,38.1,0.367,32.4,0.313
LAT_HD,f,LAT_HD_3,79.5,0.765,0.608,45.5,49.8,3.84,0.901,6.71,0.041,0.156,86.6,0.135,9.86,0.015,13.6,37.2,5.07,49.7,6.78,11.8,1.6,0.748,1.5,2.12,13.5,0.286,12.7,0.27,66.3,1.4
LAT_HD,f,LAT_HD_4,77.7,0.964,0.749,50.3,45.7,2.75,1.22,5.23,0.039,0.191,86.8,0.166,9.75,0.019,16.1,39.4,6.35,49.5,7.96,8.63,1.39,0.796,1.72,2.35,13.8,0.324,13.4,0.315,65.2,1.53
LAT_HD,f,LAT_HD_5,63.9,1.7,1.086,48.4,30.4,8.85,12.4,4.95,0.054,0.242,90.3,0.218,7.78,0.019,20.0,34.6,6.92,54.6,10.9,8.55,1.71,0.634,0.809,1.59,18.0,0.286,14.4,0.228,60.5,0.96