strain,sex,animal_id,JMUSid,diet,DO_generation,DO_batch1,DO_batch2,DO_batch3,DO_batch4,DO_batch5,DOB,DOD,date_oGTT,coat_color,crumblers,diet_days,bw_1wk,bw_2wk,bw_3wk,bw_4wk,bw_5wk,bw_6wk,bw_7wk,bw_8wk,bw_9wk,bw_10wk,bw_11wk,bw_12wk,bw_13wk,bw_14wk,bw_15wk,bw_16wk,bw_17wk,bw_18wk,bw_19wk,bw_20wk,bw_21wk,bw_sac,bw_chg_wk2v1,bw_chg_wk3v1,bw_chg_wk4v1,bw_chg_wk5v1,bw_chg_wk6v1,bw_chg_wk7v1,bw_chg_wk8v1,bw_chg_wk9v1,bw_chg_wk10v1,bw_chg_wk11v1,bw_chg_wk12v1,bw_chg_wk13v1,bw_chg_wk14v1,bw_chg_wk15v1,bw_chg_wk16v1,bw_chg_wk17v1,bw_chg_wk17v10,food_1wk,food_2wk,food_3wk,food_4wk,food_5wk,food_6wk,food_7wk,food_8wk,food_9wk,food_10wk,food_11wk,food_12wk,food_13wk,food_14wk,food_15wk,food_16wk,food_17wk,food_18wk,food_19wk,food_20wk,food_21wk,food_ave,GLU_6wk,GLU_10wk,GLU_14wk,GLU_sac,INS_6wk,INS_10wk,INS_14wk,INS_sac,TG_6wk,TG_10wk,TG_14wk,TG_sac,bw_oGTT,GLU_0min,INS_0min,HOMA_IR,HOMA_B,GLU_AUC_tot,GLU_AUC_adj,INS_AUC_tot,INS_AUC_adj,adiponectin,leptin,islets,INS_per_islet,INS_per_pancreas,INS_GLU_3p3,INS_GLU_8p3,INS_GLU_16p7,INS_GLU3p3_KCl,INS_GLU8p3_GLP1,INS_GLU8p3_AA,INS_GLU16p7_PA,INS_GLU8p3_fc_G3p3,INS_GLU16p7_fc_G3p3,INS_GLU3p3__KCl_fc_G3p3,INS_GLU8p3_GLP1_fc_G3p3,INS_GLU8p3_AA_fc_G3p3,INS_GLU16p7_PA_fc_G3p3,INS_GLU8p3_GLP1_fc_G8p3,INS_GLU8p3_AA_fc_G8p3,INS_GLU16p7_PA_fc_G16p7,INS_pct_GLU_3p3,INS_pct_GLU_8p3,INS_pct_GLU_16p7,INS_GLU3p3_KCl_pct,INS_GLU8p3_GLP1_pct,INS_GLU8p3_AA_pct,INS_GLU16p7_PA_pct,INS_gm_GLU_3p3,INS_gm_GLU_8p3,INS_gm_GLU_16p7,INS_gm_GLU3p3_KCl,INS_gm_GLU8p3_GLP1,INS_gm_GLU8p3_AA,INS_gm_GLU16p7_PA,GCG_per_islet,GCG_GLU3p3_KCl,GCG_GLU3p3_KCl_pct,BMD,heart_wt,liver_wt_L,liver_wt_remain,liver_wt_tot,gonadal_wt_L,gonadal_wt_R,gonadal_wt_tot,DCA,aMCA,bMCA,CA,GLiCA,GChDCA,GUDCA,GDCA,GCA,TLiCA,THDCA,TUDCA,TChDCA,TDCA,TCA,TaMCA,TbMCA,ChDCA,bile_acid_total
J:DO,f,DO021,JMUS8c0ead654450445ba5f653bad3b683bc,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/20/14,9/22/14,agouti,,112.0,21.5,20.4,20.0,21.9,23.1,22.7,22.6,21.8,23.1,22.7,21.2,22.4,22.1,21.3,20.1,21.8,21.1,,,,,21.1,-1.1,-1.5,0.4,1.6,1.2,1.1,0.3,1.6,1.2,-0.3,0.9,0.6,-0.2,-1.4,0.3,-0.4,-1.6,2.943,2.5,2.971,3.075,2.35,2.7,3.217,2.613,2.513,2.714,2.95,2.729,2.514,2.6,2.957,2.5,,,,,,2.7404,97.51,108.1,68.59,84.88,0.6347,0.20457,0.40283,0.6037,122.2,115.3,89.64,46.11,22.1,66.84,0.00575954,0.00095053,0.54004,33294.0,25273.0,6.978,2.178,58.71,0.16566,265.0,111.4,29532.0,0.42468,4.194,16.141,8.5704,4.2305,9.1434,39.213,9.8757,38.007,20.181,9.9616,21.53,92.33,1.0087,2.1801,2.4294,0.37815,3.6153,12.478,7.1135,3.6109,7.4564,25.527,0.23566,4.0134,15.147,8.3156,3.515,7.9975,37.121,3588.0,,,0.0621,,,,,,,,0.00938,0.00188,0.00645,0.00706,0.000559,0.000602,0.000106,0.000146,0.000155,1.08,0.00647,0.0,0.0069,0.00659,0.188,0.0344,0.375,0.0107,1.73
J:DO,f,DO022,JMUS8c086f8fd7294a7fa3484c8b7941a72d,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/20/14,9/22/14,agouti,,112.0,19.4,22.8,24.2,27.3,26.6,26.6,29.4,26.0,29.3,30.3,28.0,30.8,27.3,30.1,30.0,32.3,30.4,,,,,30.4,3.4,4.8,7.9,7.2,7.2,10.0,6.6,9.9,10.9,8.6,11.4,7.9,10.7,10.6,12.9,11.0,0.1,3.357,2.914,3.243,2.738,2.767,3.6,2.817,3.45,3.513,2.629,3.95,2.586,3.543,3.129,3.586,2.65,,,,,,3.1545,108.3,123.5,91.86,172.1,1.9161,1.5302,1.5349,0.368,200.1,138.4,131.8,106.3,27.3,98.13,0.0737,0.01786,0.75536,21071.0,9296.0,157.6,96.15,6.1418,7.8067,255.0,139.3,35522.0,0.08873,0.68903,17.595,9.5524,0.70592,1.0103,24.148,7.7656,198.3,107.7,7.956,11.387,272.2,1.0245,1.4663,1.3724,0.06365,0.49143,10.973,6.3559,0.50291,0.71807,14.646,0.08226,0.55489,14.901,8.7954,0.56365,0.88196,23.272,472.0,,,0.0549,,,,,,,,0.0673,0.0756,0.171,0.133,0.000132,0.000485,0.0000632,0.0000784,0.000627,0.513,0.0159,0.877,0.01,0.0157,0.112,0.423,1.75,0.0791,4.25
J:DO,f,DO023,JMUSc7db1894b6d2447aaa7db9c1f17a95e0,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/20/14,9/22/14,agouti,,112.0,17.9,22.2,23.5,26.3,27.0,28.5,28.7,30.4,33.4,35.5,33.5,34.1,32.1,32.0,29.6,31.0,29.9,,,,,29.9,4.3,5.6,8.4,9.1,10.6,10.8,12.5,15.5,17.6,15.6,16.2,14.2,14.1,11.7,13.1,12.0,-5.6,3.157,2.514,3.257,2.863,3.133,1.0,4.0,3.213,3.525,2.329,3.4,2.729,2.886,2.586,3.357,2.567,,,,,,2.9072,107.5,103.9,95.09,89.62,0.4501,1.017,1.8143,0.123,153.6,162.9,212.3,79.41,32.1,94.68,0.25647,0.05996,2.9142,41904.0,30542.0,124.3,-89.49,37.343,13.23,432.0,156.9,67789.0,0.53739,0.52404,2.4787,4.9837,0.41054,0.44171,13.033,0.97515,4.6125,9.2739,0.76396,0.82195,24.253,0.78342,0.84289,5.258,0.34123,0.33251,1.55,3.0716,0.26088,0.28064,7.595,0.52154,0.44019,2.2458,4.7999,0.39498,0.42862,12.176,1231.0,,,0.0709,,,,,,,,0.0998,0.022,0.118,0.0117,0.000065,0.000318,0.0000116,0.0000311,0.000136,0.355,0.000301,0.034,0.000572,0.000695,0.00159,0.0313,0.0333,0.117,0.827
J:DO,f,DO024,JMUS16e6950df7b942b184d2b43879bd6b9c,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/20/14,9/22/14,white,,112.0,15.0,17.0,17.9,18.2,18.2,18.6,19.3,19.7,19.8,20.4,19.8,21.0,19.4,20.2,20.7,21.0,21.1,,,,,21.1,2.0,2.9,3.2,3.2,3.6,4.3,4.7,4.8,5.4,4.8,6.0,4.4,5.2,5.7,6.0,6.1,0.7,2.243,1.929,1.943,1.8,1.717,1.957,2.233,1.475,1.863,1.557,2.05,1.557,1.886,1.957,1.986,1.967,,,,,,1.8825,98.98,109.1,95.4,152.3,0.31913,0.84303,0.91476,0.4318,136.0,111.6,130.5,121.0,19.4,121.1,0.0127,0.00379587,0.07876,42486.0,27960.0,79.58,69.0,5.8053,1.4702,365.0,110.7,40387.0,0.18942,2.2047,16.637,9.8726,3.3035,4.4785,51.69,11.639,87.83,52.12,17.44,23.644,272.9,1.4984,2.0314,3.1069,0.17078,1.9369,12.956,8.0549,2.8824,3.8428,29.108,0.151,1.6825,15.96,9.0639,2.861,3.8132,41.051,1052.0,,,0.0565,,,,,,,,0.00197,0.00263,0.00656,0.000686,0.000046,0.000275,0.00000345,0.000013,0.0000696,0.0452,0.000758,0.0426,0.000871,0.0028,0.00929,0.00427,0.0243,0.00199,0.144
J:DO,f,DO025,JMUS98b4a12eb38a4abd8f3af74f3d955d08,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/22/14,9/22/14,agouti,,114.0,15.5,17.1,19.3,19.1,19.2,20.0,20.7,21.7,21.6,21.2,21.6,22.3,21.7,23.2,22.3,23.5,22.9,,,,,22.9,1.6,3.8,3.6,3.7,4.5,5.2,6.2,6.1,5.7,6.1,6.8,6.2,7.7,6.8,8.0,7.4,1.7,2.271,2.786,2.671,2.788,2.967,2.8,3.533,2.388,3.0,2.729,3.117,2.686,3.271,2.729,3.143,2.783,,,,,,2.8539,147.5,106.8,70.26,199.9,0.42115,0.24503,0.25783,0.04,103.7,135.8,174.0,74.84,21.7,123.0,0.02758,0.00837352,0.1656,28088.0,13333.0,53.39,30.409,5.4894,1.0471,455.0,57.85,26322.0,0.36028,0.29585,3.0198,1.782,0.61502,0.25651,17.833,0.82116,8.3819,4.9461,1.707,0.71197,49.497,2.0788,0.86703,5.9053,0.61654,0.50828,4.8976,2.9871,1.0463,0.44133,23.142,0.2462,0.27216,2.4661,1.7696,0.48184,0.24937,16.725,677.1,,,0.0602,,,,,,,,0.0111,0.00427,0.0125,0.00162,0.0000264,0.000285,0.00000581,0.0000113,0.0000928,0.0937,0.00728,0.39,0.00522,0.00776,0.128,0.0617,0.185,0.0141,0.924
J:DO,f,DO026,JMUS83fe313bdab7419fbba6ae1c1bb8f194,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/22/14,9/22/14,black,,114.0,17.6,19.5,21.0,21.7,21.1,22.3,24.6,25.4,26.7,27.3,27.2,28.4,28.8,26.5,26.4,28.3,29.4,,,,,29.4,1.9,3.4,4.1,3.5,4.7,7.0,7.8,9.1,9.7,9.6,10.8,11.2,8.9,8.8,10.7,11.8,2.1,2.614,2.571,2.543,2.488,2.433,3.086,3.4,2.55,3.1,2.929,3.217,2.771,2.829,3.0,3.429,3.417,,,,,,2.8986,122.5,129.0,105.5,141.3,1.3244,1.6972,2.2508,0.64955,101.1,116.5,147.2,88.56,28.8,201.4,0.10733,0.05339,0.27908,57681.0,33507.0,95.32,5.871,7.5507,3.6433,515.0,133.4,68727.0,0.64465,1.906,11.272,17.96,3.0583,3.2783,51.07,2.9567,17.485,27.86,4.7441,5.0854,79.22,1.6045,1.72,4.5307,0.47788,1.3992,7.3923,11.767,2.2308,2.3541,25.779,0.35406,1.4934,7.6718,17.304,2.6895,2.0272,41.199,291.8,,,0.0562,,,,,,,,0.00282,0.0049,0.0106,0.00584,0.0000252,0.000306,0.00000803,0.00000904,0.000134,0.21,0.00844,0.378,0.00763,0.00541,0.197,0.0653,0.285,0.00353,1.18
J:DO,f,DO027,JMUSa6ea10924aad47d68ecb3c54f2978a31,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/22/14,9/22/14,agouti,,114.0,18.5,20.0,20.2,20.6,21.0,21.1,21.3,22.0,23.4,23.6,23.6,24.6,24.4,24.1,24.1,24.7,26.6,,,,,26.6,1.5,1.7,2.1,2.5,2.6,2.8,3.5,4.9,5.1,5.1,6.1,5.9,5.6,5.6,6.2,8.1,3.0,2.5,2.243,2.529,2.538,2.35,2.429,3.0,2.375,2.5,2.657,3.0,2.329,2.243,2.457,2.843,3.367,,,,,,2.585,72.16,113.5,94.26,172.6,0.1942,0.434,0.89932,0.61845,79.34,116.6,104.4,129.9,24.4,130.0,0.00732901,0.00235298,0.03936,39483.0,23880.0,41.147,35.039,7.6334,10.961,348.0,101.3,35266.0,1.509,1.9341,2.8991,1.8266,0.70696,0.51496,9.7659,1.2818,1.9213,1.2105,0.46851,0.34127,6.472,0.36552,0.26625,3.3686,1.4224,1.8486,2.7546,1.7589,0.69248,0.50516,8.7444,0.61222,1.3636,2.4822,1.5664,0.688,0.47263,9.462,728.5,,,0.0573,,,,,,,,0.156,0.0512,0.0938,0.029,0.0000214,0.000281,0.0000064,0.0000137,0.0000597,0.215,0.00214,0.328,0.00178,0.0122,0.021,0.0758,0.0893,0.181,1.26
J:DO,f,DO028,JMUS7cf59dc2271c470fa294c4fa4dc6d637,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/22/14,9/22/14,agouti,,114.0,18.1,20.3,20.3,20.1,19.7,20.0,20.7,20.4,21.3,21.4,22.1,23.0,22.1,22.2,22.5,22.7,24.6,,,,,24.6,2.2,2.2,2.0,1.6,1.9,2.6,2.3,3.2,3.3,4.0,4.9,4.0,4.1,4.4,4.6,6.5,3.2,2.857,2.486,2.457,2.775,2.5,2.743,3.367,2.613,2.863,2.929,2.95,3.014,3.1,2.429,2.986,3.2,,,,,,2.8293,109.9,112.1,69.11,167.3,0.80365,0.3601,0.51423,0.3743,79.59,81.13,87.29,28.502,22.1,143.6,0.03374,0.01197,0.1507,33818.0,16585.0,41.422,13.3,0.04926,0.24271,709.0,133.0,94332.0,1.0119,0.96653,7.2215,8.5978,0.97951,0.68463,17.643,0.95518,7.1367,8.4968,0.96801,0.67659,17.436,1.0134,0.70833,2.4431,0.75309,0.71468,5.1086,6.0403,0.72754,0.51078,11.424,0.79768,0.5852,6.5109,8.2943,0.76365,0.57657,15.736,2214.0,,,0.0675,,,,,,,,0.134,0.0735,0.102,0.0701,0.0000179,0.000298,0.000013,0.0000824,0.000097,0.213,0.00135,0.112,0.00287,0.00266,0.0214,0.0336,0.0786,0.148,0.994
J:DO,f,DO029,,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,,,9/22/14,agouti,,,17.0,19.4,19.3,20.0,20.2,20.1,19.3,20.5,20.3,21.5,20.8,21.3,20.6,,,,,,,,,,2.4,2.3,3.0,3.2,3.1,2.3,3.5,3.3,4.5,3.8,4.3,3.6,,,,,,3.1,2.243,2.343,2.488,2.1,2.071,3.067,2.2,2.65,2.829,2.733,2.529,,,,,,,,,,2.5294,92.21,110.3,96.13,,1.1142,0.53747,1.0532,,160.6,113.2,128.1,,20.6,125.3,0.00575954,0.0017818,0.03329,79868.0,64833.0,42.548,37.748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,DO030,JMUS9155c79f76b54e40970b5749fe5a7454,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/24/14,9/22/14,agouti,,116.0,17.4,21.2,21.9,23.7,23.3,24.6,24.2,25.3,26.1,25.8,25.9,26.9,25.6,24.5,25.6,26.3,26.6,,,,,26.6,3.8,4.5,6.3,5.9,7.2,6.8,7.9,8.7,8.4,8.5,9.5,8.2,7.1,8.2,8.9,9.2,0.8,3.057,2.057,2.4,2.463,2.333,2.286,3.05,2.325,2.575,2.171,2.867,2.486,2.371,2.943,3.143,3.067,,,,,,2.5996,114.5,136.9,94.93,144.2,1.0864,0.56653,1.2381,0.42275,111.7,106.1,136.3,104.1,25.6,135.6,0.13143,0.04401,0.65153,44522.0,28248.0,101.0,-8.5013,8.8412,7.7202,270.0,86.54,23366.0,0.21698,3.6281,17.414,11.16,5.5871,5.82,54.18,16.721,80.26,51.44,25.75,26.824,249.7,1.54,1.6042,3.1116,0.2499,3.981,14.993,11.337,5.9309,6.0637,37.043,0.1857,3.0673,11.387,10.795,4.4905,3.7473,49.493,788.1,,,0.0598,,,,,,,,0.00912,0.00723,0.0137,0.0165,0.0000115,0.000258,0.0,0.00000539,0.0000712,0.103,0.00558,0.3,0.00411,0.00706,0.0687,0.0432,0.115,0.00977,0.703
J:DO,f,DO031,JMUS8b2de26c604f41d1ae5811c7c231c82e,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/24/14,9/24/14,agouti,,116.0,17.2,17.6,20.1,21.6,21.3,23.1,22.6,23.6,23.2,23.7,24.0,23.0,23.9,23.5,23.8,24.1,24.6,,,,,24.6,0.4,2.9,4.4,4.1,5.9,5.4,6.4,6.0,6.5,6.8,5.8,6.7,6.3,6.6,6.9,7.4,0.9,2.371,2.486,2.314,2.188,2.233,1.329,3.0,2.038,2.525,2.443,2.3,2.757,2.243,2.486,2.629,2.567,,,,,,2.3693,143.4,119.8,116.8,119.4,1.4562,2.5932,1.894,0.2354,93.81,106.4,125.7,48.909,24.4,202.1,0.55016,0.27457,1.4236,61428.0,37173.0,177.9,-280.6,8.171,8.1337,530.0,111.0,58809.0,0.47978,0.512,3.7112,6.3889,0.86832,1.1127,8.7043,1.0672,7.7352,13.316,1.8099,2.3192,18.143,1.6959,2.1732,2.3454,0.42518,0.45894,3.1922,5.3397,0.77589,0.98656,7.1201,0.1686,0.47745,3.053,5.3774,0.82534,0.8901,7.5364,1667.0,,,0.0556,,,,,,,,0.0245,0.00572,0.0226,0.00869,0.00000939,0.000249,0.00000847,0.0000258,0.0000882,0.139,0.000708,0.0719,0.000576,0.00116,0.00208,0.00315,0.00811,0.0272,0.316
J:DO,f,DO032,JMUS616507c52f2b428b9b92166128ef8efa,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/24/14,9/24/14,agouti,,116.0,21.6,21.4,23.2,24.7,24.7,26.3,26.9,29.5,29.3,30.2,31.7,33.4,32.6,33.6,33.3,34.4,34.2,,,,,34.2,-0.2,1.6,3.1,3.1,4.7,5.3,7.9,7.7,8.6,10.1,11.8,11.0,12.0,11.7,12.8,12.6,4.0,3.343,2.729,3.043,2.75,3.083,1.629,4.0,2.488,3.113,3.514,3.5,2.786,3.057,2.829,3.214,3.083,,,,,,3.0101,92.16,149.3,121.9,250.7,0.39975,0.73533,1.1925,0.1147,106.4,150.7,117.4,109.3,32.6,163.6,0.15132,0.06115,0.54127,36831.0,17193.0,277.5,151.3,12.678,20.345,279.0,91.02,25395.0,0.62223,0.98103,4.2841,2.5108,1.9563,1.1849,18.422,1.5766,6.8851,4.0351,3.144,1.9043,29.606,1.9941,1.2079,4.3,0.67587,1.0651,4.4791,2.6794,2.0872,1.2734,16.383,0.35458,0.91754,4.0883,2.4345,1.4894,0.86655,16.469,1217.0,,,0.0585,,,,,,,,0.0434,0.0197,0.0561,0.152,0.0000152,0.000345,0.0,0.0000191,0.000427,0.0917,0.00382,0.28,0.00167,0.0125,0.18,0.144,0.3,0.045,1.33
J:DO,f,DO033,JMUSd7a2af8acd884715af0c11b1dc0c8da5,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/24/14,9/24/14,agouti,,116.0,17.4,18.9,18.7,18.7,18.9,19.9,19.7,20.3,19.2,20.5,20.4,21.1,20.9,20.4,21.4,22.3,21.9,,,,,21.9,1.5,1.3,1.3,1.5,2.5,2.3,2.9,1.8,3.1,3.0,3.7,3.5,3.0,4.0,4.9,4.5,1.4,2.571,2.071,2.471,2.475,2.717,2.586,3.367,2.163,2.85,2.914,2.9,2.9,2.514,2.8,2.8,2.6,,,,,,2.6687,125.3,104.8,99.47,52.18,1.3339,0.59557,0.84126,0.54675,77.85,80.96,104.8,41.115,21.1,133.7,0.1655,0.05464,0.84256,26041.0,9996.0,200.0,62.06,17.757,0.30325,439.0,144.4,63400.0,0.86137,1.0672,14.087,10.481,2.3424,2.2958,35.46,1.2389,16.354,12.168,2.7194,2.6653,41.168,2.1949,2.1513,2.5173,0.5923,0.73283,8.6129,6.7041,1.593,1.5616,19.246,0.76586,0.99247,11.498,9.6776,2.2315,2.1442,32.136,1315.0,,,0.0617,,,,,,,,0.0282,0.0185,0.0614,0.0111,0.0000124,0.000308,0.00000593,0.0000149,0.000141,0.0892,0.000472,0.0,0.000785,0.000426,0.00527,0.0171,0.0553,0.0297,0.318
J:DO,f,DO034,JMUS9047188213814d5bb9c87f0de89f544d,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/28/14,9/24/14,agouti,,120.0,16.3,19.6,20.0,21.8,21.9,22.3,21.7,23.0,23.9,24.8,24.9,26.5,27.1,25.2,26.5,27.6,28.5,28.9,,,,28.9,3.3,3.7,5.5,5.6,6.0,5.4,6.7,7.6,8.5,8.6,10.2,10.8,8.9,10.2,11.3,12.2,3.7,2.3,2.386,2.329,2.4,2.333,1.386,3.117,2.363,2.75,2.757,2.917,2.729,2.086,2.814,2.729,2.883,2.814,,,,,2.5349,102.1,130.0,96.24,203.8,0.2537,0.2983,0.77916,0.30425,67.09,97.27,107.7,96.95,25.6,136.2,0.05265,0.01771,0.25881,27739.0,11391.0,99.23,55.35,24.297,7.1337,470.0,63.35,29774.0,1.2452,0.74621,2.4039,2.1174,3.0813,0.88872,6.5226,0.59925,1.9305,1.7004,2.4745,0.7137,5.238,4.1293,1.191,2.7133,1.8739,1.1618,3.6457,3.2273,4.24,1.3732,9.2575,0.69548,0.65843,2.3048,2.0433,1.3544,0.71581,6.2121,725.7,,,0.0564,,,,,,,,0.122,0.0483,0.145,0.0573,0.00000958,0.000345,0.0,0.0000263,0.0000912,0.14,0.000246,0.0,0.000535,0.00129,0.00204,0.0154,0.0373,0.134,0.442
J:DO,f,DO035,JMUS1d43872d021b4395b6bab76d1ee8e4fb,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/28/14,9/24/14,black,,120.0,14.6,15.9,16.8,17.4,17.2,17.4,17.8,18.8,18.2,19.5,18.8,20.2,19.0,19.5,19.5,20.2,20.4,19.7,,,,19.7,1.3,2.2,2.8,2.6,2.8,3.2,4.2,3.6,4.9,4.2,5.6,4.4,4.9,4.9,5.6,5.8,0.9,1.929,2.229,2.186,2.1,1.85,2.143,2.617,1.913,2.388,2.343,2.417,2.029,2.2,3.4,1.829,2.567,2.229,,,,,2.257,117.9,109.3,111.3,155.0,0.3498,0.29423,0.4458,0.3726,88.96,110.6,131.0,66.34,18.8,163.0,0.03294,0.01326,0.11854,62249.0,42685.0,95.99,68.54,11.744,0.85481,485.0,84.2,40837.0,0.88797,1.5015,7.8798,3.5662,3.0535,2.2858,19.595,1.691,8.8739,4.0161,3.4387,2.5741,22.067,2.0336,1.5223,2.4867,1.0313,1.7464,8.4066,4.0417,3.4628,2.625,18.79,0.50802,1.3502,6.6015,3.3308,2.6323,1.9584,19.286,739.8,,,0.0534,,,,,,,,0.00405,0.0231,0.0205,0.0216,0.00000791,0.000313,0.0,0.000014,0.000225,0.0722,0.02,1.64,0.0174,0.0285,0.299,0.174,0.706,0.00386,3.03
J:DO,f,DO036,JMUSfb9f19ae539d4fc8ab71ca18eac54e80,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/28/14,9/24/14,agouti,,120.0,17.8,19.7,19.6,20.3,20.1,20.6,20.4,21.3,21.1,21.5,21.5,21.9,20.9,20.5,21.1,22.1,22.3,22.6,,,,22.6,1.9,1.8,2.5,2.3,2.8,2.6,3.5,3.3,3.7,3.7,4.1,3.1,2.7,3.3,4.3,4.5,0.8,2.814,2.043,2.086,1.863,2.0,2.014,2.733,1.875,2.213,2.443,2.35,2.1,2.114,2.2,2.457,2.233,2.2,,,,,2.2199,92.51,118.2,101.2,144.3,0.7597,0.45453,0.53856,0.35115,145.5,121.3,149.0,53.76,21.4,197.0,0.06215,0.03022,0.16701,47083.0,23448.0,95.57,43.776,9.3103,4.7683,540.0,101.7,54934.0,1.0486,0.80256,5.3664,5.3919,1.1675,2.4404,14.851,0.76533,5.1174,5.1418,1.1133,2.3272,14.162,1.4547,3.0408,2.7675,1.0195,0.78022,4.9089,5.0213,1.1327,2.3289,12.44,1.0134,0.66839,4.1707,5.2465,1.0926,1.994,12.86,710.6,,,0.0571,,,,,,,,0.0152,0.00752,0.0301,0.0128,0.0000057,0.00021,0.0,0.00000564,0.0000554,0.293,0.000413,0.0459,0.000375,0.000132,0.00196,0.00491,0.0164,0.0161,0.446
J:DO,f,DO037,JMUSf8bc7e52e7934a3db2a430e909eb4c55,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/28/14,9/24/14,white,,120.0,19.0,25.5,27.6,29.0,28.7,29.4,31.0,31.3,31.2,32.1,31.6,32.6,32.5,31.3,33.1,33.4,32.5,34.3,,,,34.3,6.5,8.6,10.0,9.7,10.4,12.0,12.3,12.2,13.1,12.6,13.6,13.5,12.3,14.1,14.4,13.5,0.4,3.357,2.857,2.614,2.25,1.633,2.543,2.75,1.988,2.263,2.143,2.633,2.171,1.886,2.586,2.443,2.1,2.571,,,,,2.3993,99.03,109.3,99.0,129.6,0.70045,1.2227,1.3385,0.17745,132.0,122.2,148.7,122.6,31.0,166.5,0.04867,0.02001,0.16922,40406.0,20422.0,62.27,21.709,18.457,22.566,408.0,67.39,27495.0,0.91214,1.7638,15.401,12.548,2.3244,5.0199,17.198,1.9337,16.884,13.757,2.5482,5.5034,18.854,1.3178,2.846,1.1167,1.3264,2.5362,17.834,15.525,3.3137,6.8182,19.47,0.67832,1.5792,13.15,12.076,2.1589,4.1269,15.153,1435.0,,,0.0567,,,,,,,,0.0706,0.0983,0.0506,0.321,0.00000535,0.000309,0.0000289,0.0000271,0.000717,0.0797,0.0206,1.56,0.0351,0.0159,0.318,0.226,0.721,0.0796,3.59
J:DO,f,DO038,JMUS2ff1127e9f58422285e8f2b5ad245040,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/30/14,9/24/14,black,,122.0,19.1,22.5,22.3,23.2,24.1,24.5,26.2,27.5,28.2,28.2,28.7,31.1,30.2,28.6,31.0,32.0,32.4,34.1,,,,34.1,3.4,3.2,4.1,5.0,5.4,7.1,8.4,9.1,9.1,9.6,12.0,11.1,9.5,11.9,12.9,13.3,4.2,3.014,2.1,2.171,2.288,2.283,2.529,3.133,2.3,2.425,2.7,3.167,2.486,2.2,3.1,2.814,2.917,3.214,,,,,2.6377,131.0,128.8,108.5,252.2,1.268,1.1182,1.4337,0.87705,171.4,148.2,145.9,74.35,29.8,169.5,0.65109,0.27247,2.2012,47957.0,27619.0,455.1,-87.56,65.91,19.701,560.0,99.9,55944.0,1.9136,4.9845,12.736,9.5015,6.8714,11.487,44.197,2.6047,6.6554,4.9652,3.5908,6.0025,23.096,1.3786,2.3045,3.4702,1.8568,4.7373,11.226,8.6635,6.3835,9.1305,30.379,1.4466,4.7948,12.317,9.3626,6.4896,6.0527,43.238,739.8,,,0.0651,,,,,,,,0.0098,0.0131,0.0159,0.00878,0.00000516,0.000283,0.0,0.000016,0.0000931,0.345,0.00281,0.113,0.00598,0.00668,0.0271,0.0205,0.0651,0.0119,0.646
J:DO,f,DO039,JMUSbd3ea4abce444ebb84e13fcc0261d829,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/30/14,9/24/14,agouti,,122.0,20.6,24.7,25.8,28.4,27.9,29.1,26.3,25.0,24.8,25.5,23.0,22.8,22.0,29.3,27.0,29.2,29.9,30.8,,,,30.8,4.1,5.2,7.8,7.3,8.5,5.7,4.4,4.2,4.9,2.4,2.2,1.4,8.7,6.4,8.6,9.3,4.4,3.9,2.957,3.429,2.55,3.15,1.986,2.983,2.35,2.925,2.171,2.667,2.686,3.029,3.314,3.5,3.283,2.857,,,,,2.9257,112.8,126.8,104.8,131.0,2.134,2.1651,1.1831,0.25915,109.1,120.4,90.96,47.847,20.5,175.3,0.07958,0.03444,0.2552,34900.0,13869.0,102.0,35.63,55.96,16.086,335.0,87.04,29158.0,0.94595,0.70391,3.8337,5.3155,0.80388,1.1248,18.101,0.74413,4.0527,5.6192,0.84981,1.189,19.136,1.142,1.5979,4.7217,1.0602,0.80067,4.2051,5.7336,0.91455,1.2743,17.204,0.46068,0.62866,3.6702,5.0897,0.77443,1.0634,18.058,234.2,,,0.0556,,,,,,,,0.125,0.0637,0.0898,0.0094,0.00000712,0.000325,0.0,0.0000222,0.0000878,0.203,0.00174,0.252,0.00123,0.00401,0.00497,0.0661,0.104,0.135,1.06
J:DO,f,DO040,JMUS0dc68ea08d8443948fc276a6e48371dc,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/30/14,9/24/14,agouti,,122.0,17.2,21.5,21.6,24.0,23.6,23.2,26.0,28.0,27.4,28.3,28.1,28.1,27.5,27.2,29.8,29.8,29.9,29.6,,,,29.6,4.3,4.4,6.8,6.4,6.0,8.8,10.8,10.2,11.1,10.9,10.9,10.3,10.0,12.6,12.6,12.7,1.6,3.243,2.2,2.829,2.213,2.0,3.243,3.633,2.088,2.475,2.643,2.617,2.471,2.429,3.286,2.771,2.667,2.5,,,,,2.6652,79.48,114.4,86.69,84.47,0.076,0.53087,0.36676,0.2248,115.7,118.5,136.2,54.72,27.1,150.7,0.00661512,0.00246212,0.02714,34821.0,16732.0,110.9,105.3,20.538,14.826,533.0,108.8,57985.0,0.83392,2.886,11.525,7.1149,2.6237,4.381,35.927,3.4608,13.82,8.5319,3.1462,5.2535,43.082,0.90911,1.518,3.1173,0.7602,2.574,9.4828,6.1152,2.3483,3.8103,24.563,0.79861,2.4705,10.767,6.9128,2.4852,3.6549,34.914,2890.0,,,0.0624,,,,,,,,0.0626,0.0255,0.0567,0.0998,0.0000045,0.000267,0.0,0.000017,0.000425,0.231,0.00456,0.688,0.00426,0.00849,0.073,0.0478,0.411,0.0756,1.79
J:DO,f,DO041,JMUS37078c42022c4cc38ece43f92e9d8715,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,10/30/14,9/26/14,white,,122.0,15.1,17.5,18.9,18.9,18.2,19.0,19.6,20.2,19.6,21.5,20.5,21.4,20.9,20.2,21.1,21.8,21.9,21.4,,,,21.4,2.4,3.8,3.8,3.1,3.9,4.5,5.1,4.5,6.4,5.4,6.3,5.8,5.1,6.0,6.7,6.8,0.4,2.343,2.5,2.514,2.438,2.467,2.343,3.117,2.088,2.75,2.257,2.7,2.471,2.643,2.657,2.786,2.867,2.486,,,,,2.5545,70.75,107.7,104.5,149.0,0.2792,0.2711,0.62733,0.40435,97.49,80.53,111.9,75.48,20.1,95.03,0.00575954,0.00135142,0.06474,32238.0,20834.0,54.34,49.545,26.118,3.5952,441.0,64.58,28480.0,0.47057,1.234,4.6998,3.8043,1.3832,1.1077,13.746,2.6225,9.9876,8.0845,2.9395,2.354,29.212,1.1209,0.89765,2.9248,0.72173,1.855,6.7101,5.4982,2.0735,1.6742,16.441,0.37408,0.92094,4.2782,3.381,1.1387,0.91706,10.811,82.65,,,0.0529,,,,,,,,0.011,0.0119,0.0148,0.0017,0.00000324,0.000277,0.0,0.0000218,0.0000848,0.129,0.00532,0.492,0.00255,0.0128,0.0518,0.0367,0.0892,0.0133,0.872
J:DO,f,DO042,JMUSef13f52efbe1475d84b31e8c66bc1512,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,11/3/14,9/26/14,agouti,,126.0,18.3,20.6,20.7,22.2,23.3,23.6,24.3,24.3,24.7,27.8,26.4,26.2,26.3,26.5,26.3,26.9,26.7,27.1,27.4,,,27.4,2.3,2.4,3.9,5.0,5.3,6.0,6.0,6.4,9.5,8.1,7.9,8.0,8.2,8.0,8.6,8.4,-1.1,2.357,2.2,2.571,2.725,2.65,2.486,3.05,2.513,3.025,2.757,2.683,2.657,2.9,2.671,2.914,2.983,2.857,2.957,,,,2.7198,92.11,127.9,91.07,216.7,0.545,0.9151,1.139,0.16836,110.6,157.8,204.9,145.2,27.9,128.9,0.05464,0.01739,0.29835,25289.0,9818.0,64.21,18.674,14.587,2.1625,490.0,50.48,24735.0,0.46999,0.992,2.9296,2.8617,0.97569,0.88741,8.354,2.1107,6.2334,6.0888,2.076,1.8882,17.775,0.98356,0.89457,2.8516,0.9075,1.9221,5.4308,5.2859,1.8903,1.7217,14.017,0.25501,0.91375,2.5854,2.5318,0.90568,0.79605,7.9195,371.9,,,0.0634,,,,,,,,0.016,0.0106,0.0264,0.0106,0.00000752,0.000324,0.0,0.0000156,0.0000797,0.301,0.00029,0.0394,0.000449,0.00027,0.00477,0.00974,0.0124,0.0182,0.451
J:DO,f,DO043,JMUSdab47e7ba74b43078efda208e384c2c7,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,11/3/14,9/26/14,agouti,,126.0,16.5,22.5,23.6,24.7,23.5,25.4,27.1,28.4,27.7,29.0,28.7,29.5,29.4,28.4,29.3,30.3,32.5,33.6,33.3,,,33.3,6.0,7.1,8.2,7.0,8.9,10.6,11.9,11.2,12.5,12.2,13.0,12.9,11.9,12.8,13.8,16.0,3.5,3.343,2.457,2.3,1.788,2.333,2.6,3.05,1.8,2.35,2.257,2.367,2.143,2.114,2.314,2.9,3.217,2.829,2.186,,,,2.4638,153.6,135.9,113.0,189.4,1.2572,0.76287,1.366,0.07596,111.9,104.8,102.6,152.4,28.9,189.8,0.10302,0.04828,0.29247,35286.0,12509.0,153.1,67.27,21.776,18.922,640.0,84.21,53894.0,1.3155,2.9596,8.778,4.2344,6.0327,3.6293,19.896,2.2499,6.673,3.219,4.586,2.759,15.125,2.0384,1.2263,2.2666,1.4768,3.3406,9.3965,4.7825,6.6243,4.1134,18.904,0.399,2.418,8.522,4.1876,5.5465,3.427,19.196,195.4,,,0.0552,,,,,,,,0.0738,0.0406,0.0527,0.0662,0.00000504,0.000366,0.0,0.0000149,0.000104,0.0862,0.016,1.95,0.0125,0.0226,0.32,0.126,0.415,0.0896,3.27
J:DO,f,DO044,JMUS709ace1c48a54107b6789d77a6db9a9b,HFHS,17.0,1.0,0.0,0.0,0.0,0.0,5/29/14,11/3/14,9/26/14,white,,126.0,13.5,19.5,20.3,21.4,19.5,21.9,22.5,22.6,21.7,23.5,23.0,24.0,23.9,23.2,25.2,24.6,24.6,25.8,25.4,,,25.4,6.0,6.8,7.9,6.0,8.4,9.0,9.1,8.2,10.0,9.5,10.5,10.4,9.7,11.7,11.1,11.1,1.1,3.643,2.343,2.614,2.0,2.883,2.629,3.233,1.988,3.038,2.286,2.783,2.557,2.429,2.829,2.529,2.717,2.857,2.357,,,,2.6508,115.9,103.1,94.15,208.7,1.62,0.85963,1.0566,0.20496,125.0,111.4,143.4,173.5,24.3,109.7,0.09709,0.02629,0.74884,39544.0,26384.0,118.9,38.004,12.49,9.5279,653.0,82.41,53814.0,0.48666,0.40696,2.3726,1.9748,0.88433,0.59354,6.1636,0.83623,4.8753,4.0578,1.8171,1.2196,12.665,2.173,1.4585,2.5978,0.57714,0.49089,2.7744,2.3378,1.0602,0.7143,6.8995,0.16826,0.36684,2.0704,1.9282,0.82988,0.5545,5.7928,2122.0,,,0.0619,,,,,,,,0.0303,0.0169,0.0152,0.0181,0.00000369,0.000297,0.0,0.0000138,0.000113,0.616,0.0157,1.6,0.00682,0.0175,0.48,0.161,0.765,0.0326,3.78