strain,sex,id,bw,kidneyL,kidneyR,kidneys,pct_kidneyL,pct_kidneyR,pct_kidneys,area_kidneyL,area_kidneyR,adj_area_kidneyL,adj_area_kidneyR,pressure_urethra,refluxVUR_index,Vesico-ureteric_reflux_(Pressure_and_Ureter)
129S1/SvImJ,m,01CY,1.7941,0.0081,0.0081,0.0162,0.4515,0.4515,0.9030,5.996,4.798,3.3421,2.6743,60,3,60L
129S1/SvImJ,f,01C,1.4736,0.0062,0.0057,0.0119,0.4207,0.3868,0.8075,4.856,4.857,3.2953,3.2960,60,0,
129S1/SvImJ,f,01CP,1.4790,0.0072,0.0082,0.0154,0.4868,0.5544,1.0412,5.409,4.233,3.6572,2.8621,30,0,
129S1/SvImJ,f,02CJ,1.6016,0.0066,0.0071,0.0137,0.4121,0.4433,0.8554,5.696,4.643,3.5564,2.8990,60,0,
129S1/SvImJ,f,02CP,1.5860,0.0076,0.0074,0.0150,0.4792,0.4666,0.9458,5.512,5.174,3.4754,3.2623,60,0,
129S1/SvImJ,f,03CJ,1.6795,0.0083,0.0087,0.0170,0.4942,0.5180,1.0122,5.948,4.778,3.5415,2.8449,60,0,
129S1/SvImJ,f,03CY,1.7573,0.0082,0.0094,0.0176,0.4666,0.5349,1.0015,6.410,5.967,3.6476,3.3955,60,0,
129S1/SvImJ,f,04CJ,1.7050,0.0093,0.0094,0.0187,0.5455,0.5513,1.0968,6.018,5.766,3.5296,3.3818,60,0,
129S1/SvImJ,f,04CL,1.6368,0.0070,0.0069,0.0139,0.4277,0.4216,0.8492,5.322,4.419,3.2515,2.6998,60,0,
129S1/SvImJ,f,04CP,1.6780,0.0086,0.0080,0.0166,0.5125,0.4768,0.9893,5.971,5.285,3.5584,3.1496,60,0,
129S1/SvImJ,f,05CP,1.4259,0.0072,0.0078,0.0150,0.5049,0.5470,1.0520,5.237,4.396,3.6728,3.0830,60,0,
129S1/SvImJ,m,01CJ,1.6897,0.0060,0.0066,0.0126,0.3551,0.3906,0.7457,5.478,4.580,3.2420,2.7105,60,0,
129S1/SvImJ,m,02CL,1.5512,0.0069,0.0074,0.0143,0.4448,0.4771,0.9219,6.225,4.627,4.0130,2.9829,60,0,
129S1/SvImJ,m,02CY,1.8453,0.0087,0.0090,0.0177,0.4715,0.4877,0.9592,5.916,5.071,3.2060,2.7481,60,0,
129S1/SvImJ,m,03CP,1.5754,0.0075,0.0065,0.0140,0.4761,0.4126,0.8887,5.391,4.296,3.4220,2.7269,60,0,
129S1/SvImJ,m,05CL,1.4695,0.0060,0.0061,0.0121,0.4083,0.4151,0.8234,4.774,4.538,3.2487,3.0881,60,0,
129S1/SvImJ,m,06CL,1.5965,0.0066,0.0067,0.0133,0.4134,0.4197,0.8331,5.244,4.945,3.2847,3.0974,60,0,
AKR/J,f,03CM,1.5115,0.0076,0.0092,0.0168,0.5028,0.6087,1.1115,5.074,5.108,3.3569,3.3794,60,1,"150L ureter"
AKR/J,f,04CE,1.2429,0.0060,0.0063,0.0123,0.4827,0.5069,0.9896,4.854,3.813,3.9054,3.0678,60,0,
AKR/J,f,04CM,1.2234,0.0058,0.0059,0.0117,0.4741,0.4823,0.9564,4.676,4.677,3.8221,3.8230,60,0,
AKR/J,f,06CM,1.3787,0.0082,0.0068,0.0150,0.5948,0.4932,1.0880,5.527,4.319,4.0088,3.1327,60,3,150L
AKR/J,m,01CE,1.2610,0.0050,0.0062,0.0112,0.3965,0.4917,0.8882,5.010,4.443,3.9730,3.5234,60,3,90L
AKR/J,m,01CM,1.4639,0.0080,0.0081,0.0161,0.5465,0.5533,1.0998,5.902,5.656,4.0317,3.8637,60,3,90L
AKR/J,m,01CX,1.5099,0.0085,0.0081,0.0166,0.5630,0.5365,1.0994,6.348,5.919,4.2043,3.9201,60,0,
AKR/J,m,02CE,1.5161,0.0068,0.0075,0.0143,0.4485,0.4947,0.9432,5.817,4.627,3.8368,3.0519,60,0,
AKR/J,m,02CX,1.4658,0.0076,0.0085,0.0161,0.5185,0.5799,1.0984,5.840,5.452,3.9842,3.7195,60,0,
AKR/J,m,03CE,1.4784,0.0075,0.0078,0.0153,0.5073,0.5276,1.0349,6.229,5.341,4.2133,3.6127,60,0,
AKR/J,m,03CX,1.2449,0.0060,0.0062,0.0122,0.4820,0.4980,0.9800,5.021,4.716,4.0333,3.7883,60,0,
AKR/J,m,05CE,1.5447,0.0083,0.0088,0.0171,0.5373,0.5697,1.1070,6.054,5.474,3.9192,3.5437,60,0,
AKR/J,m,05CM,1.4693,0.0076,0.0083,0.0159,0.5173,0.5649,1.0821,5.719,5.199,3.8923,3.5384,60,0,
AKR/J,m,05CX,1.4780,0.0074,0.0085,0.0159,0.5007,0.5751,1.0758,5.399,5.047,3.6529,3.4147,60,0,
AKR/J,m,06CE,1.4496,0.0064,0.0075,0.0139,0.4415,0.5174,0.9589,5.281,4.850,3.6431,3.3458,60,0,
AKR/J,m,06CX,1.5354,0.0086,0.0091,0.0177,0.5601,0.5927,1.1528,6.340,5.839,4.1292,3.8029,60,0,
AKR/J,m,07CE,1.4363,0.0073,0.0073,0.0146,0.5083,0.5083,1.0165,5.751,4.700,4.0040,3.2723,60,1,"150R ureter"
AKR/J,m,07CM,1.4272,0.0073,0.0084,0.0157,0.5115,0.5886,1.1001,5.846,5.277,4.0961,3.6974,60,0,
AKR/J,m,07CX,1.4658,0.0072,0.0074,0.0146,0.4912,0.5048,0.9960,5.828,5.075,3.9760,3.4623,60,0,
C3H/HeJ,m,01H,,,,,,,,4.483,4.173,,,60,4,"R 60  L 90+ ureter"
C3H/HeJ,m,01L,,,,,,,,3.277,3.133,,,90,0,
C3H/HeJ,m,01R,,,,,,,,4.406,4.323,,,90,5,"60R   90L"
C3H/HeJ,m,02L,,,,,,,,3.301,3.213,,,60,1,"120+ R ureter only"
C3H/HeJ,m,03H,,,,,,,,4.604,4.760,,,90,5,"90 R + L"
C3H/HeJ,m,04H,,,,,,,,5.170,4.528,,,90,3,"R 60"
C3H/HeJ,m,04I,,,,,,,,5.111,4.486,,,30,5,"R 60   L90"
C3H/HeJ,m,04R,,,,,,,,4.828,4.497,,,30,3,30R
C3H/HeJ,m,05H,,,,,,,,4.659,4.424,,,30,5,"90 R + L"
C3H/HeJ,m,05I,,,,,,,,4.256,3.920,,,60,0,
C3H/HeJ,m,06L,,,,,,,,3.382,3.297,,,60,5,"60R  150L"
C3H/HeJ,m,07I,,,,,,,,4.966,4.589,,,30,5,"RL 120"
C3H/HeJ,m,07L,,,,,,,,3.357,3.348,,,90,4,"120R all 120+L ureter only"
C3H/HeJ,m,09L,,,,,,,,3.220,3.221,,,60,3,"R 120"
C3H/HeJ,m,09R,,,,,,,,4.930,3.803,,,60,3,60L
CBA/J,f,01CS,1.2286,0.0068,0.0078,0.0146,0.5535,0.6349,1.1883,5.285,4.902,4.3016,3.9899,60,3,120L
CBA/J,f,03CQ,1.3153,0.0059,0.0061,0.0120,0.4486,0.4638,0.9123,4.439,3.474,3.3749,2.6412,60,3,150L
CBA/J,f,04CH,1.2869,0.0055,0.0067,0.0122,0.4274,0.5206,0.9480,5.281,4.421,4.1037,3.4354,60,0,
CBA/J,f,06CQ,1.3048,0.0059,0.0059,0.0118,0.4522,0.4522,0.9044,4.434,4.398,3.3982,3.3706,60,0,
CBA/J,m,01CH,1.3271,0.0059,0.0051,0.0110,0.4446,0.3843,0.8289,5.013,4.515,3.7774,3.4022,60,3,60R
CBA/J,m,01CK,1.1983,0.0050,0.0054,0.0104,0.4173,0.4506,0.8679,4.635,4.082,3.8680,3.4065,60,0,
CBA/J,m,01CQ,1.3389,0.0062,0.0070,0.0132,0.4631,0.5228,0.9859,4.719,4.583,3.5245,3.4230,60,3,150L
CBA/J,m,02CH,1.5425,0.0088,0.0078,0.0166,0.5705,0.5057,1.0762,6.639,5.552,4.3041,3.5994,60,0,
CBA/J,m,02CK,1.4849,0.0062,0.0066,0.0128,0.4175,0.4445,0.8620,5.779,5.301,3.8918,3.5699,60,3,90L
CBA/J,m,02CS,1.3724,0.0075,0.0082,0.0157,0.5465,0.5975,1.1440,5.256,4.735,3.8298,3.4502,60,0,
CBA/J,m,03CH,1.5069,0.0079,0.0073,0.0152,0.5243,0.4844,1.0087,6.310,5.350,4.1874,3.5503,60,0,
CBA/J,m,03CS,1.4469,0.0073,0.0071,0.0144,0.5045,0.4907,0.9952,6.263,5.299,4.3286,3.6623,60,0,
CBA/J,m,05CQ,1.4100,0.0053,0.0064,0.0117,0.3759,0.4539,0.8298,4.736,4.690,3.3589,3.3262,60,5,"90R, 120L"
DBA/2J,f,01CI,1.2554,0.0060,0.0056,0.0116,0.4779,0.4461,0.9240,5.542,4.505,4.4145,3.5885,60,5,"120R, 150L"
DBA/2J,f,02CI,1.2950,0.0070,0.0064,0.0134,0.5405,0.4942,1.0347,5.412,4.851,4.1792,3.7459,60,3,150L
DBA/2J,f,05CI,1.1559,0.0062,0.0058,0.0120,0.5364,0.5018,1.0382,5.107,4.181,4.4182,3.6171,60,5,60LR
DBA/2J,f,06CI,1.2806,0.0073,0.0064,0.0137,0.5700,0.4998,1.0698,5.891,5.004,4.6002,3.9075,60,0,
DBA/2J,f,07CI,1.1493,0.0056,0.0059,0.0115,0.4873,0.5134,1.0006,5.073,4.259,4.4140,3.7057,60,0,
DBA/2J,m,03CI,1.3007,0.0071,0.0066,0.0137,0.5459,0.5074,1.0533,5.184,5.050,3.9855,3.8825,60,3,90L
DBA/2J,m,04CI,1.3700,0.0072,0.0078,0.0150,0.5255,0.5693,1.0949,5.170,5.196,3.7737,3.7927,60,3,60R
FVB/NJ,f,02CF,1.1675,0.0040,0.0037,0.0077,0.3426,0.3169,0.6595,3.949,3.620,3.3824,3.1006,60,0,
FVB/NJ,f,02CN,1.2950,0.0058,0.0059,0.0117,0.4479,0.4556,0.9035,5.072,3.850,3.9166,2.9730,60,0,
FVB/NJ,f,03CF,1.0805,0.0048,0.0047,0.0095,0.4442,0.4350,0.8792,4.395,4.127,4.0676,3.8195,60,0,
FVB/NJ,f,03CR,1.5584,0.0075,0.0079,0.0154,0.4813,0.5069,0.9882,5.675,4.663,3.6416,2.9922,60,0,
FVB/NJ,f,04CR,1.5329,0.0084,0.0086,0.0170,0.5480,0.5610,1.1090,5.202,5.415,3.3936,3.5325,60,0,
FVB/NJ,f,05CF,1.3157,0.0059,0.0065,0.0124,0.4484,0.4940,0.9425,4.966,4.528,3.7744,3.4415,60,1,"150R ureter"
FVB/NJ,f,06CN,1.4891,0.0065,0.0070,0.0135,0.4365,0.4701,0.9066,5.267,5.010,3.5370,3.3644,60,0,
FVB/NJ,f,07CF,1.2947,0.0064,0.0062,0.0126,0.4943,0.4789,0.9732,4.555,4.314,3.5182,3.3320,60,0,
FVB/NJ,f,07CR,1.4805,0.0071,0.0075,0.0146,0.4796,0.5066,0.9862,5.671,4.692,3.8305,3.1692,60,0,
FVB/NJ,f,08CN,1.4237,0.0059,0.0060,0.0119,0.4144,0.4214,0.8359,5.558,4.827,3.9039,3.3905,60,0,
FVB/NJ,f,09CF,0.9678,0.0060,0.0041,0.0101,0.6200,0.4236,1.0436,4.857,3.350,5.0186,3.4615,60,3,60L
FVB/NJ,f,10CF,1.3725,0.0045,0.0050,0.0095,0.3279,0.3643,0.6922,4.221,3.800,3.0754,2.7687,60,1,"150R ureter"
FVB/NJ,f,12CN,1.5036,0.0078,0.0085,0.0163,0.5188,0.5653,1.0841,5.468,4.297,3.6366,2.8578,60,0,
FVB/NJ,f,13CN,1.3853,0.0075,0.0072,0.0147,0.5414,0.5197,1.0611,5.106,4.641,3.6858,3.3502,60,0,
FVB/NJ,f,16CN,1.3578,0.0058,0.0072,0.0130,0.4272,0.5303,0.9574,4.692,4.528,3.4556,3.3348,60,4,"120R, 150L ureter"
FVB/NJ,f,17CN,1.4132,0.0073,0.0077,0.0150,0.5166,0.5449,1.0614,5.719,4.187,4.0468,2.9628,60,0,
FVB/NJ,f,18CN,1.3456,0.0065,0.0077,0.0142,0.4831,0.5722,1.0553,4.976,4.999,3.6980,3.7151,60,0,
FVB/NJ,f,19CN,1.3798,0.0076,0.0083,0.0159,0.5508,0.6015,1.1523,5.500,4.790,3.9861,3.4715,60,0,
FVB/NJ,m,01CN,1.4559,0.0066,0.0065,0.0131,0.4533,0.4465,0.8998,5.315,4.997,3.6507,3.4322,60,0,
FVB/NJ,m,01CR,1.4147,0.0060,0.0065,0.0125,0.4241,0.4595,0.8836,5.007,4.913,3.5393,3.4728,60,0,
FVB/NJ,m,02CR,1.5543,0.0074,0.0081,0.0155,0.4761,0.5211,0.9972,6.132,4.517,3.9452,2.9061,60,0,
FVB/NJ,m,03CN,1.6677,0.0066,0.0080,0.0146,0.3958,0.4797,0.8755,5.698,4.831,3.4167,2.8968,60,0,
FVB/NJ,m,04CF,1.3532,0.0041,0.0058,0.0099,0.3030,0.4286,0.7316,4.645,4.185,3.4326,3.0927,60,0,
FVB/NJ,m,04CN,1.4816,0.0064,0.0067,0.0131,0.4320,0.4522,0.8842,5.362,4.613,3.6191,3.1135,60,0,
FVB/NJ,m,05CN,1.5136,0.0059,0.0074,0.0133,0.3898,0.4889,0.8787,4.696,5.773,3.1025,3.8141,60,0,
FVB/NJ,m,05CR,1.6930,0.0088,0.0093,0.0181,0.5198,0.5493,1.0691,6.119,4.689,3.6143,2.7696,60,0,
FVB/NJ,m,06CF,1.1257,0.0050,0.0047,0.0097,0.4442,0.4175,0.8617,4.266,3.631,3.7896,3.2255,60,0,
FVB/NJ,m,06CR,1.4941,0.0072,0.0071,0.0143,0.4819,0.4752,0.9571,5.246,4.927,3.5111,3.2976,60,0,
FVB/NJ,m,07CN,1.2030,0.0053,0.0056,0.0109,0.4406,0.4655,0.9061,4.550,3.998,3.7822,3.3234,60,0,
FVB/NJ,m,08CF,1.3517,0.0054,0.0063,0.0117,0.3995,0.4661,0.8656,5.049,4.639,3.7353,3.4320,60,0,
FVB/NJ,m,08CR,1.4770,0.0066,0.0073,0.0139,0.4469,0.4942,0.9411,5.487,4.323,3.7150,2.9269,60,0,
FVB/NJ,m,09CN,1.5628,0.0067,0.0086,0.0153,0.4287,0.5503,0.9790,5.154,4.835,3.2979,3.0938,60,0,
FVB/NJ,m,09CR,1.4073,0.0070,0.0071,0.0141,0.4974,0.5045,1.0019,5.699,4.490,4.0496,3.1905,60,0,
FVB/NJ,m,10CN,1.5709,0.0068,0.0073,0.0141,0.4329,0.4647,0.8976,4.922,4.760,3.1332,3.0301,60,0,
FVB/NJ,m,11CF,1.1161,0.0054,0.0058,0.0112,0.4838,0.5197,1.0035,5.105,4.095,4.5740,3.6690,60,0,
FVB/NJ,m,11CN,1.5248,0.0067,0.0063,0.0130,0.4394,0.4132,0.8526,5.138,4.252,3.3696,2.7886,60,3,90L
FVB/NJ,m,14CN,1.4555,0.0067,0.0067,0.0134,0.4603,0.4603,0.9206,5.358,4.284,3.6812,2.9433,60,0,
FVB/NJ,m,15CN,1.5186,0.0078,0.0078,0.0156,0.5136,0.5136,1.0273,5.473,4.738,3.6040,3.1200,60,0,
SJL/J,f,04CG,1.4643,0.0058,0.0087,0.0145,0.3961,0.5941,0.9902,4.036,6.152,2.7563,4.2013,60,0,
SJL/J,f,05CG,1.3941,0.0082,0.0087,0.0169,0.5882,0.6241,1.2123,5.288,5.965,3.7931,4.2787,60,0,
SJL/J,m,01CG,1.4269,0.0070,0.0078,0.0148,0.4906,0.5466,1.0372,5.704,6.139,3.9975,4.3023,60,0,
SJL/J,m,02CG,1.4311,0.0059,0.0089,0.0148,0.4123,0.6219,1.0342,5.299,6.307,3.7027,4.4071,60,0,
SJL/J,m,03CG,1.4173,0.0070,0.0085,0.0155,0.4939,0.5997,1.0936,5.787,4.975,4.0831,3.5102,60,0,
SM/J,f,01CT,1.4407,0.0071,0.0069,0.0140,0.4928,0.4789,0.9717,5.490,3.985,3.8106,2.7660,60,0,
SM/J,f,01CW,1.3190,0.0063,0.0058,0.0121,0.4776,0.4397,0.9174,4.931,3.674,3.7384,2.7854,60,0,
SM/J,f,02CT,1.2622,0.0058,0.0062,0.0120,0.4595,0.4912,0.9507,4.278,4.116,3.3893,3.2610,60,0,
SM/J,f,02CU,1.3018,0.0060,0.0066,0.0126,0.4609,0.5070,0.9679,4.699,3.810,3.6096,2.9267,60,0,
SM/J,f,02CV,1.2032,0.0067,0.0070,0.0137,0.5568,0.5818,1.1386,4.937,4.259,4.1032,3.5397,60,1,"90L ureter"
SM/J,f,02CW,1.5137,0.0068,0.0078,0.0146,0.4492,0.5153,0.9645,5.512,4.520,3.6414,2.9861,60,0,
SM/J,f,03CT,1.4263,0.0065,0.0076,0.0141,0.4557,0.5328,0.9886,5.301,4.908,3.7166,3.4411,60,0,
SM/J,f,03CV,1.2552,0.0067,0.0064,0.0131,0.5338,0.5099,1.0437,5.318,4.483,4.2368,3.5715,60,0,
SM/J,f,04CU,1.3505,0.0066,0.0079,0.0145,0.4887,0.5850,1.0737,4.644,4.649,3.4387,3.4424,60,0,
SM/J,f,05CO,1.2509,0.0076,0.0063,0.0139,0.6076,0.5036,1.1112,5.099,5.251,4.0763,4.1978,60,0,
SM/J,f,06CO,1.4947,0.0075,0.0075,0.0150,0.5018,0.5018,1.0035,4.744,4.970,3.1739,3.3251,90,0,
SM/J,f,07CV,1.3280,0.0073,0.0073,0.0146,0.5497,0.5497,1.0994,5.608,4.549,4.2229,3.4255,60,0,
SM/J,m,01CO,1.4730,0.0081,0.0082,0.0163,0.5499,0.5567,1.1066,6.561,4.238,4.4542,2.8771,60,0,
SM/J,m,01CU,1.5622,0.0086,0.0084,0.0170,0.5505,0.5377,1.0882,5.160,5.548,3.3030,3.5514,60,0,
SM/J,m,01CV,1.1393,0.0061,0.0057,0.0118,0.5354,0.5003,1.0357,4.160,4.610,3.6514,4.0463,60,0,
SM/J,m,02CO,1.3715,0.0065,0.0074,0.0139,0.4739,0.5396,1.0135,5.775,4.193,4.2107,3.0572,60,0,
SM/J,m,03CO,1.5727,0.0088,0.0055,0.0143,0.5595,0.3497,0.9093,5.613,4.314,3.5690,2.7431,60,0,
SM/J,m,03CU,1.3435,0.0064,0.0059,0.0123,0.4764,0.4392,0.9155,4.765,4.448,3.5467,3.3108,60,0,
SM/J,m,04CO,1.3558,0.0085,0.0070,0.0155,0.6269,0.5163,1.1432,5.616,6.004,4.1422,4.4284,60,0,
SM/J,m,04CV,1.2246,0.0055,0.0057,0.0112,0.4491,0.4655,0.9146,4.395,3.368,3.5889,2.7503,60,0,
SM/J,m,05CU,1.2161,0.0055,0.0057,0.0112,0.4523,0.4687,0.9210,4.676,3.951,3.8451,3.2489,60,3,120L
SM/J,m,06CV,1.3264,0.0064,0.0056,0.0120,0.4825,0.4222,0.9047,5.332,4.159,4.0199,3.1356,60,0,
SM/J,m,08CV,1.2233,0.0083,0.0070,0.0153,0.6785,0.5722,1.2507,6.389,4.457,5.2228,3.6434,60,0,
