strain,sex,animal_id,strain_long_name,submitted_strain,submitted_id,spleen_count_total,Treg_time,Treg_singlets,Treg_live,Treg_lymphocytes,CD4_pos_tot,Tregs,Treg_CD29_pos,Treg_CD44_hi,Treg_CD73_pos,Treg_CTLA4_pos,Treg_CXCR3_pos,Treg_ICOS_pos,mp_time,mp_singlet,mp_live,mp_lymphocytes,mp_CD3_pos,mp_CD3_pos_CD8_pos,mp_CD8_pos_CD44_pos,mp_CD8_pos_CD62L_neg,mp_CD8_pos_Ki67_pos,mp_CD3_pos_CD4_pos,mp_CD4_pos_CD44_pos,mp_CD4_pos_CD62L_neg,mp_CD4_pos_Ki67_pos,mem_time,mem_singlets,mem_live,mem_lymphocytes,mem_CD3_pos,mem_CD3_pos_CD8_pos,mem_CD8_pos_CD44_pos,mem_CD8_pos_CD62L_neg,mem_CD8_pos_Ki67_pos,mem_CD3_pos_CD4_pos,mem_CD4_pos_CD44_pos,mem_CD4_pos_CD62L_neg,mem_CD4_pos_Ki67_pos,ics_time,ics_singlets,ics_live,ics_lymphocytes,ics_CD3_pos,ics_CD3_pos_CD8_pos,ics_CD8_pos_IL17_pos,ics_CD8_pos_IGNg_pos,ics_CD3_pos_CD4_pos,ics_CD4_pos_IL17_pos,ics_CD4_pos_IFNg_pos,ics_CD4_pos_Tbet_pos
RIX:CC(001 x 055),m,CC001xCC055_153,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,153.0,46000000.0,86.0,97.7,93.3,96.8,33.8,5.2,12.3,30.3,33.8,24.1,10.8,10.1,100.0,97.5,92.1,96.7,51.4,32.2,16.2,3.6,6.47,63.2,7.21,7.22,7.93,,,,,,,,,,,,,,100.0,95.2,75.2,92.6,45.0,35.5,0.0156,0.039,59.5,0.0256,0.0349,0.186
RIX:CC(001 x 055),m,CC001xCC055_154,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,154.0,42000000.0,100.0,97.6,92.6,96.6,32.2,6.1,10.3,28.7,31.4,27.7,9.07,12.2,100.0,97.1,93.1,96.5,51.7,33.9,14.2,3.23,6.41,61.5,6.46,6.24,8.32,,,,,,,,,,,,,,100.0,94.7,77.3,94.1,44.2,37.1,0.00299,0.0658,57.9,0.0288,0.0192,0.134
RIX:CC(001 x 055),m,CC001xCC055_155,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,155.0,43000000.0,100.0,98.2,93.1,97.6,28.5,7.04,9.76,25.5,28.3,21.9,9.25,8.93,100.0,97.7,90.6,97.4,48.8,38.0,14.3,4.81,6.79,56.7,6.74,9.59,8.42,,,,,,,,,,,,,,100.0,94.7,73.9,93.6,49.0,41.3,0.0118,0.0512,53.2,0.0305,0.0366,0.4
RIX:CC(001 x 055),m,CC001xCC055_183,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,183.0,34560000.0,86.7,99.3,97.2,96.5,17.7,5.73,16.1,48.3,25.9,43.6,13.8,9.22,,,,,,,,,,,,,,85.3,97.7,89.1,93.5,31.7,37.0,12.5,19.1,4.18,54.4,10.3,25.3,7.27,93.9,97.5,82.9,97.8,44.1,44.7,0.0551,0.0297,47.4,0.028,0.044,0.688
RIX:CC(001 x 055),m,CC001xCC055_184,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,184.0,30720000.0,92.7,98.9,95.5,95.9,21.8,6.3,15.2,45.4,29.4,43.2,11.4,12.7,,,,,,,,,,,,,,100.0,98.4,90.6,95.6,36.2,34.4,13.0,9.56,5.86,57.2,8.72,14.2,8.3,95.7,98.1,85.3,97.9,40.3,43.2,0.047,0.0411,49.2,0.0412,0.0464,0.721
RIX:CC(001 x 055),m,CC001xCC055_185,(CC001/Unc x CC055/TauUnc)F1,CC001xCC055,185.0,29760000.0,100.0,99.0,96.5,95.6,25.7,4.98,14.9,45.5,28.5,39.8,9.37,10.8,,,,,,,,,,,,,,100.0,98.6,93.8,95.4,42.7,29.3,11.4,4.25,5.0,64.7,7.24,6.91,7.32,92.4,97.3,87.2,97.8,41.2,39.1,0.109,0.0616,54.8,0.0507,0.101,0.368
RIX:CC(001 x 074),m,CC001xCC074_348,(CC001/Unc x CC074/Unc)F1,CC001xCC074,348.0,23040000.0,100.0,93.1,71.5,79.5,27.5,8.96,26.2,33.6,41.5,22.2,12.8,13.3,100.0,97.1,71.0,84.6,45.5,29.4,18.5,,7.5,61.0,17.7,,8.61,,,,,,,,,,,,,,100.0,96.9,34.9,67.6,47.0,29.9,0.0,0.116,64.4,0.0536,0.0268,
RIX:CC(001 x 074),m,CC001xCC074_349,(CC001/Unc x CC074/Unc)F1,CC001xCC074,349.0,27840000.0,100.0,94.7,64.2,73.3,23.7,10.8,33.6,29.4,47.9,26.1,30.3,11.8,100.0,98.1,61.0,74.6,45.4,33.1,16.6,,9.41,56.1,28.7,,11.8,,,,,,,,,,,,,,100.0,98.5,25.0,51.1,35.7,43.1,0.0,0.0,52.4,0.0,0.0,
RIX:CC(001 x 074),m,CC001xCC074_350,(CC001/Unc x CC074/Unc)F1,CC001xCC074,350.0,23040000.0,100.0,95.4,75.4,79.1,25.5,12.0,29.8,31.0,44.5,23.3,10.6,13.3,100.0,96.7,71.2,83.0,47.3,33.9,14.4,,7.24,55.2,20.7,,9.97,,,,,,,,,,,,,,100.0,97.6,41.2,70.4,43.3,37.2,0.0,0.115,56.2,0.114,0.0761,
RIX:CC(002 x 011),m,CC002xCC011_10,(CC002/Unc x CC011/Unc)F1,CC002xCC011,10.0,27840000.0,100.0,82.7,50.0,87.0,5.51,12.9,94.4,83.3,22.2,77.8,72.2,44.4,100.0,81.2,48.6,87.6,11.6,32.5,27.5,72.5,7.97,45.9,45.6,79.0,20.0,,,,,,,,,,,,,,100.0,78.1,25.2,88.1,10.8,9.5,4.76,0.0,30.3,1.49,0.0,2.99
RIX:CC(002 x 011),m,CC002xCC011_33,(CC002/Unc x CC011/Unc)F1,CC002xCC011,33.0,25920000.0,100.0,96.5,96.0,94.7,14.7,6.55,88.9,83.1,60.5,71.9,21.8,37.8,94.3,95.9,96.2,93.4,26.6,25.3,29.9,9.89,5.19,61.9,37.4,30.3,13.7,,,,,,,,,,,,,,100.0,89.2,83.3,92.3,10.4,12.3,0.98,0.654,29.9,1.08,0.336,0.941
RIX:CC(002 x 011),m,CC002xCC011_35,(CC002/Unc x CC011/Unc)F1,CC002xCC011,35.0,24000000.0,100.0,96.9,95.9,94.8,14.6,5.65,86.9,78.4,59.9,61.0,22.0,28.9,100.0,95.7,96.4,92.9,23.1,24.1,26.6,11.1,5.28,61.5,35.4,30.6,12.5,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(002 x 011),m,CC002xCC011_62,(CC002/Unc x CC011/Unc)F1,CC002xCC011,62.0,23040000.0,100.0,95.6,91.0,96.3,20.8,6.77,83.8,53.2,44.5,53.0,20.5,3.75,92.1,95.7,88.5,96.1,30.0,24.1,28.0,19.9,5.35,65.4,22.3,38.1,6.98,,,,,,,,,,,,,,88.0,88.9,88.7,94.5,12.8,23.2,0.0756,2.0,59.8,0.528,2.3,0.631
RIX:CC(002 x 011),m,CC002xCC011_63,(CC002/Unc x CC011/Unc)F1,CC002xCC011,63.0,20160000.0,88.9,95.5,92.2,95.9,22.1,6.63,86.2,62.4,53.8,56.2,25.3,4.19,88.6,95.6,90.8,95.5,33.2,27.6,26.6,4.97,4.81,62.3,26.7,16.8,8.6,,,,,,,,,,,,,,88.2,90.5,91.1,92.8,15.7,27.8,0.233,2.48,56.0,0.553,2.3,0.643
RIX:CC(002 x 011),m,CC002xCC011_64,(CC002/Unc x CC011/Unc)F1,CC002xCC011,64.0,22080000.0,87.8,93.4,64.4,92.0,21.3,7.41,87.3,52.4,43.0,52.1,21.3,3.9,87.5,93.3,68.1,92.9,34.2,27.4,31.3,69.3,3.73,61.3,24.5,76.7,5.38,,,,,,,,,,,,,,100.0,85.4,78.7,88.8,14.3,26.8,0.522,3.65,52.1,2.85,5.38,0.484
RIX:CC(002 x 021),m,CC002xCC021_354,(CC002/Unc x CC021/Unc)F1,CC002xCC021,354.0,33600000.0,100.0,96.9,93.3,95.3,28.1,6.56,27.8,84.0,88.0,44.2,24.5,12.2,100.0,97.4,92.6,95.5,42.8,29.0,94.2,,4.35,63.7,76.4,,5.02,,,,,,,,,,,,,,100.0,98.6,72.9,86.8,38.4,26.9,0.105,0.0,67.0,0.294,0.0,
RIX:CC(002 x 021),m,CC002xCC021_355,(CC002/Unc x CC021/Unc)F1,CC002xCC021,355.0,28800000.0,100.0,93.0,79.0,91.3,16.1,9.93,26.8,82.2,82.2,48.8,39.4,19.2,100.0,92.9,79.0,92.5,41.8,52.5,95.5,,4.65,39.4,68.8,,8.18,,,,,,,,,,,,,,100.0,97.7,50.2,76.6,31.1,40.8,0.786,0.0,54.0,0.595,0.119,
RIX:CC(002 x 021),m,CC002xCC021_356,(CC002/Unc x CC021/Unc)F1,CC002xCC021,356.0,34560000.0,100.0,89.9,67.5,90.3,16.3,9.76,34.1,86.7,88.1,54.1,45.2,19.3,100.0,90.2,66.5,91.7,33.4,47.4,94.4,,4.88,42.9,66.8,,9.92,,,,,,,,,,,,,,100.0,96.7,40.7,87.5,30.4,41.8,0.0,0.0,53.2,0.0,0.0,
RIX:CC(002 x 021),m,CC002xCC021_556,(CC002/Unc x CC021/Unc)F1,CC002xCC021,556.0,17000000.0,100.0,100.0,89.5,92.9,20.3,6.99,43.4,55.2,84.9,53.0,30.7,29.0,100.0,85.1,88.4,92.8,37.3,44.9,13.8,38.2,6.15,47.6,15.4,46.0,8.82,100.0,100.0,88.3,91.1,38.0,43.5,67.9,46.9,7.3,48.8,46.9,46.0,14.5,100.0,100.0,71.6,93.1,20.4,30.1,0.616,0.042,62.6,1.19,0.0809,1.97
RIX:CC(002 x 021),m,CC002xCC021_557,(CC002/Unc x CC021/Unc)F1,CC002xCC021,557.0,16000000.0,92.8,100.0,72.9,93.2,16.0,6.48,55.7,44.6,63.8,37.9,51.1,45.2,100.0,100.0,69.6,93.4,33.6,52.6,7.46,68.6,5.36,37.9,14.0,74.6,9.31,100.0,84.5,71.6,91.0,32.2,52.5,62.4,67.7,5.78,40.0,46.8,69.4,11.8,100.0,100.0,58.7,91.0,16.3,39.9,0.16,0.0,53.2,0.168,0.0,1.49
RIX:CC(002 x 021),m,CC002xCC021_558,(CC002/Unc x CC021/Unc)F1,CC002xCC021,558.0,18000000.0,100.0,100.0,91.1,95.2,23.5,6.56,41.2,47.7,82.1,49.0,28.0,23.3,100.0,100.0,90.9,94.0,42.5,44.3,13.9,30.4,4.82,49.3,10.0,35.5,6.59,100.0,100.0,89.7,93.1,41.3,43.8,69.3,36.3,5.75,52.2,44.4,34.0,9.2,100.0,100.0,74.9,93.7,20.0,31.1,0.0972,0.0122,64.6,0.299,0.0293,0.826
RIX:CC(003 x 051),m,CC003xCC051_110,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,110.0,27840000.0,100.0,98.6,97.4,95.0,32.1,3.62,91.2,72.9,31.7,62.6,0.917,26.5,100.0,97.5,95.9,93.9,69.1,49.3,23.1,11.0,5.59,46.6,31.2,23.2,8.27,,,,,,,,,,,,,,100.0,87.6,76.6,72.8,42.9,23.0,0.898,1.44,30.3,0.409,0.136,0.681
RIX:CC(003 x 051),m,CC003xCC051_146,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,146.0,24000000.0,98.9,97.6,96.8,96.3,29.0,7.6,28.2,38.4,48.0,22.8,1.44,5.89,100.0,97.0,97.5,97.9,60.4,48.0,18.5,15.2,5.95,48.6,13.1,17.8,8.54,,,,,,,,,,,,,,100.0,90.1,80.8,92.4,55.8,39.6,0.0748,6.52,50.8,3.25,7.81,0.26
RIX:CC(003 x 051),m,CC003xCC051_147,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,147.0,43200000.0,100.0,97.5,96.9,95.0,31.8,6.08,28.7,38.5,50.0,25.1,1.35,7.45,85.2,97.4,97.3,97.6,59.5,44.3,21.1,13.7,8.71,52.6,13.9,15.7,8.06,,,,,,,,,,,,,,94.0,93.4,84.6,92.2,48.4,40.7,1.1,7.85,52.8,7.39,8.18,0.301
RIX:CC(003 x 051),m,CC003xCC051_148,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,148.0,26880000.0,86.8,97.9,97.8,96.4,36.8,4.94,26.5,35.3,44.4,19.9,0.793,4.33,100.0,97.7,97.7,98.1,66.0,45.0,15.6,8.58,6.21,52.4,9.14,10.2,7.4,,,,,,,,,,,,,,100.0,96.2,89.0,85.8,68.4,44.4,0.458,6.71,52.1,6.53,5.42,0.285
RIX:CC(003 x 051),m,CC003xCC051_98,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,98.0,39360000.0,100.0,98.7,97.8,94.9,28.9,4.14,91.7,76.0,37.1,65.1,1.76,23.8,100.0,97.6,96.7,93.7,61.5,43.6,27.0,13.0,6.38,52.1,31.8,24.9,9.52,,,,,,,,,,,,,,100.0,91.6,83.2,95.1,38.4,35.1,0.707,0.849,55.6,0.834,0.476,1.1
RIX:CC(003 x 051),m,CC003xCC051_99,(CC003/Unc x CC051/TauUnc)F1,CC003xCC051,99.0,23040000.0,100.0,98.3,97.2,94.6,23.5,5.89,89.2,78.3,37.3,65.8,1.32,25.2,100.0,96.6,95.8,92.6,52.0,44.0,29.2,10.2,6.47,50.7,38.6,21.7,9.12,,,,,,,,,,,,,,100.0,94.4,82.0,93.9,29.9,20.5,0.271,1.08,26.0,0.577,0.577,0.881
RIX:CC(003 x 062),m,CC003xCC062_39,(CC003/Unc x CC062/Unc)F1,CC003xCC062,39.0,21120000.0,86.3,99.0,87.0,98.5,24.2,4.92,31.4,62.9,40.7,48.6,6.75,17.5,,,,,,,,,,,,,,100.0,99.0,84.5,98.0,42.8,42.9,60.9,,6.1,51.9,29.3,,8.29,100.0,95.9,63.9,97.0,26.9,35.7,0.605,0.0432,59.1,0.392,0.0522,0.914
RIX:CC(003 x 062),m,CC003xCC062_74,(CC003/Unc x CC062/Unc)F1,CC003xCC062,74.0,29760000.0,100.0,99.0,92.1,98.3,26.8,3.79,34.4,58.0,43.7,47.3,5.19,13.9,,,,,,,,,,,,,,100.0,99.1,89.8,98.0,43.2,35.0,23.0,,4.94,60.6,12.8,,8.34,89.0,95.8,77.3,97.0,28.1,28.1,0.259,0.0624,66.8,0.128,0.0525,0.626
RIX:CC(003 x 062),m,CC003xCC062_75,(CC003/Unc x CC062/Unc)F1,CC003xCC062,75.0,37440000.0,100.0,99.2,94.8,98.7,30.0,4.32,34.2,64.8,40.9,45.2,6.13,16.4,,,,,,,,,,,,,,100.0,99.1,93.7,98.2,45.6,34.5,66.5,,5.69,60.7,33.8,,9.11,100.0,97.5,80.5,97.6,31.2,28.7,0.517,0.0,66.6,0.208,0.0453,1.5
RIX:CC(003 x 062),m,CC003xCC062_85,(CC003/Unc x CC062/Unc)F1,CC003xCC062,85.0,40000000.0,86.2,98.3,98.4,98.0,24.6,4.14,33.1,70.0,74.5,45.1,7.15,9.15,100.0,98.0,98.7,97.9,41.0,36.1,39.8,,6.53,58.4,57.1,,11.1,,,,,,,,,,,,,,100.0,100.0,32.6,96.8,33.6,25.6,0.279,1.7,63.6,0.812,0.0691,10.0
RIX:CC(003 x 062),m,CC003xCC062_92,(CC003/Unc x CC062/Unc)F1,CC003xCC062,92.0,45000000.0,91.2,99.1,97.8,98.4,26.6,3.57,34.1,72.9,74.0,48.4,10.2,12.6,100.0,98.7,98.5,98.1,42.6,34.2,43.8,,6.09,59.9,62.2,,12.1,,,,,,,,,,,,,,100.0,100.0,34.5,96.2,44.4,26.4,0.73,2.73,65.9,1.95,0.155,11.6
RIX:CC(003 x 062),m,CC003xCC062_93,(CC003/Unc x CC062/Unc)F1,CC003xCC062,93.0,53000000.0,82.4,98.3,98.3,98.0,24.9,3.54,36.6,70.9,70.9,47.0,9.47,9.35,100.0,98.7,98.5,98.1,42.4,35.9,44.7,,6.4,58.1,61.6,,12.6,,,,,,,,,,,,,,100.0,100.0,27.5,86.6,10.1,20.7,3.37,21.2,65.3,5.6,2.35,1.87
RIX:CC(004 x 011),m,CC004xCC011_177,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,177.0,35520000.0,100.0,94.9,56.4,75.6,3.43,14.9,47.6,61.9,33.3,81.0,71.4,19.0,100.0,94.2,66.3,57.5,6.57,19.4,32.7,57.1,22.4,58.3,40.8,,27.9,,,,,,,,,,,,,,100.0,97.8,29.7,30.5,8.87,29.8,2.78,11.1,66.1,1.25,3.75,
RIX:CC(004 x 011),m,CC004xCC011_181,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,181.0,26880000.0,100.0,97.5,88.3,77.3,25.2,7.25,40.9,61.2,49.4,35.6,10.9,14.1,100.0,92.3,88.6,70.3,24.1,18.0,24.5,,9.1,69.1,27.3,,7.28,,,,,,,,,,,,,,100.0,97.6,84.6,75.7,32.1,34.1,0.425,0.62,64.8,0.214,0.508,
RIX:CC(004 x 011),m,CC004xCC011_182,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,182.0,30720000.0,100.0,93.4,52.1,56.2,7.13,18.8,72.7,60.6,51.0,43.9,41.4,31.3,100.0,79.3,50.6,62.5,12.8,31.4,23.0,,6.74,42.8,52.4,,20.6,,,,,,,,,,,,,,100.0,98.1,56.1,59.1,8.02,48.4,1.38,1.38,48.5,0.915,2.06,
RIX:CC(004 x 011),m,CC004xCC011_183,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,183.0,33600000.0,100.0,98.2,85.8,73.7,23.6,7.35,40.4,56.8,48.6,34.3,11.8,12.8,100.0,92.8,88.6,79.7,26.0,22.8,22.3,,6.37,65.3,27.9,,7.51,,,,,,,,,,,,,,100.0,98.4,82.8,75.9,34.7,35.7,0.456,0.663,63.3,0.257,0.561,
RIX:CC(004 x 011),m,CC004xCC011_190,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,190.0,31680000.0,100.0,98.3,91.4,87.3,21.3,5.37,44.4,58.4,32.1,65.5,31.8,40.5,100.0,98.7,91.8,75.7,29.5,20.6,22.2,23.5,7.44,73.1,20.4,,11.1,,,,,,,,,,,,,,100.0,98.5,66.7,73.8,28.8,28.8,0.726,0.92,66.6,0.585,0.836,
RIX:CC(004 x 011),m,CC004xCC011_191,(CC004/TauUnc x CC011/Unc)F1,CC004xCC011,191.0,28800000.0,100.0,94.8,72.7,83.5,12.4,12.1,40.8,55.0,32.2,59.7,32.0,24.6,100.0,96.4,79.6,70.8,23.3,32.8,16.4,71.5,5.37,53.8,33.3,,14.4,,,,,,,,,,,,,,100.0,97.2,57.3,68.5,16.6,49.4,0.929,1.24,43.2,1.06,0.59,
RIX:CC(004 x 012),m,CC004xCC012_165,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,165.0,24000000.0,90.8,97.1,90.0,96.9,20.6,9.18,38.9,48.6,51.1,35.8,12.2,14.5,100.0,96.7,91.3,94.1,32.5,39.0,22.7,,4.9,56.5,13.5,,6.9,,,,,,,,,,,,,,100.0,96.0,76.5,95.4,30.9,43.2,3.25,0.518,51.6,1.11,1.44,
RIX:CC(004 x 012),m,CC004xCC012_182,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,182.0,15360000.0,84.9,93.0,54.5,94.3,15.7,16.7,44.2,40.0,39.1,30.5,17.4,20.6,100.0,93.2,71.1,92.2,27.9,42.5,15.7,,5.35,50.6,21.4,,11.1,,,,,,,,,,,,,,100.0,93.5,45.2,92.7,25.3,45.4,4.36,1.71,45.7,1.9,4.81,
RIX:CC(004 x 012),m,CC004xCC012_184,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,184.0,19200000.0,83.5,97.9,90.5,97.2,26.0,9.43,38.5,48.5,48.0,33.2,12.5,15.3,100.0,97.8,92.1,94.7,41.5,38.8,24.2,,5.39,56.9,12.4,,7.14,,,,,,,,,,,,,,100.0,96.4,77.0,96.0,38.7,40.5,2.75,2.77,52.4,1.1,5.08,
RIX:CC(004 x 012),m,CC004xCC012_187,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,187.0,21120000.0,100.0,94.2,82.9,91.3,22.3,9.73,37.7,40.7,50.0,39.0,12.5,22.4,100.0,95.3,82.1,91.5,40.5,43.1,21.3,,6.01,51.1,13.2,,7.9,,,,,,,,,,,,,,100.0,96.1,58.7,89.5,41.7,41.9,4.34,0.0253,55.0,0.116,0.0193,
RIX:CC(004 x 012),m,CC004xCC012_188,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,188.0,28800000.0,100.0,96.8,91.3,95.1,23.6,7.38,32.8,38.1,49.6,34.9,7.02,20.1,100.0,96.9,82.9,93.3,43.5,40.5,24.4,,7.26,54.8,9.85,,6.72,,,,,,,,,,,,,,100.0,96.4,69.2,94.6,29.1,36.5,1.06,0.0481,60.3,0.0146,0.0146,
RIX:CC(004 x 012),m,CC004xCC012_189,(CC004/TauUnc x CC012/GeniUnc)F1,CC004xCC012,189.0,14400000.0,100.0,96.1,90.4,94.7,23.0,7.96,34.8,31.4,47.6,39.9,11.5,19.1,100.0,98.6,89.2,94.3,51.8,47.9,16.0,,4.85,47.7,11.5,,5.57,,,,,,,,,,,,,,100.0,96.2,62.8,93.7,42.9,48.3,1.06,0.0481,48.8,0.0238,0.0,
RIX:CC(005 x 001),m,CC005xCC001_150,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,150.0,35520000.0,100.0,95.6,90.1,96.2,24.1,10.5,31.4,61.1,61.3,46.6,14.8,17.5,100.0,95.1,88.9,94.2,42.6,38.3,20.8,,6.73,52.7,21.2,,9.34,,,,,,,,,,,,,,100.0,94.8,79.7,95.0,43.5,45.9,0.446,0.452,50.7,0.448,0.76,1.56
RIX:CC(005 x 001),m,CC005xCC001_173,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,173.0,18240000.0,100.0,95.6,89.1,96.6,22.8,8.53,23.8,54.3,37.9,40.6,10.5,9.77,86.9,97.0,89.6,96.4,38.1,38.3,18.8,,5.05,53.4,14.1,,6.1,,,,,,,,,,,,,,100.0,94.5,80.6,96.9,37.0,42.9,0.239,0.159,54.9,0.178,0.243,0.489
RIX:CC(005 x 001),m,CC005xCC001_174,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,174.0,22080000.0,100.0,97.4,90.5,97.3,25.3,7.54,23.3,53.0,36.8,42.2,10.5,10.3,100.0,98.8,92.6,98.4,39.7,35.9,18.7,,4.42,55.3,11.8,,5.13,,,,,,,,,,,,,,100.0,95.3,76.9,97.3,40.7,42.4,0.834,0.0355,55.8,0.651,0.0719,0.337
RIX:CC(005 x 001),m,CC005xCC001_41,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,41.0,43200000.0,100.0,98.5,89.6,74.7,25.8,8.72,32.8,52.0,74.5,25.4,11.5,11.8,100.0,95.8,92.4,79.8,42.0,37.4,34.8,,7.85,55.4,23.3,,5.82,,,,,,,,,,,,,,100.0,98.8,90.9,82.4,39.7,47.9,0.195,0.471,51.1,0.461,0.365,
RIX:CC(005 x 001),m,CC005xCC001_45,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,45.0,36480000.0,91.9,98.1,90.4,83.9,22.3,7.44,38.5,56.8,73.4,31.1,14.8,16.1,100.0,94.9,93.8,83.1,35.5,35.0,32.1,,6.43,55.8,27.4,,5.51,,,,,,,,,,,,,,100.0,98.4,89.5,85.4,36.3,49.4,0.31,0.228,49.5,0.12,0.511,
RIX:CC(005 x 001),m,CC005xCC001_46,(CC005/TauUnc x CC001/Unc)F1,CC005xCC001,46.0,38400000.0,93.3,98.1,90.1,82.0,24.6,8.53,30.8,49.2,67.3,28.9,11.2,12.6,100.0,95.3,93.8,87.3,38.2,34.2,33.4,,7.64,57.6,23.2,,5.78,,,,,,,,,,,,,,100.0,98.5,87.9,83.9,37.1,44.7,0.0416,0.287,54.4,0.0249,0.27,
RIX:CC(005 x 038),m,CC005xCC038_39,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,39.0,30000000.0,86.2,100.0,91.0,94.2,30.9,5.77,32.8,43.1,89.4,65.2,16.0,7.55,84.1,100.0,79.9,92.1,33.5,25.3,30.4,45.8,5.19,42.7,15.6,77.8,7.63,100.0,100.0,92.5,95.5,32.4,18.5,26.7,21.8,5.18,78.2,12.1,18.2,6.16,99.8,100.0,51.3,92.5,26.8,20.0,1.1,0.157,70.3,0.543,0.0178,3.06
RIX:CC(005 x 038),m,CC005xCC038_40,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,40.0,22000000.0,84.6,100.0,75.1,91.1,26.6,6.29,30.4,38.3,86.3,65.3,16.3,14.9,83.8,100.0,92.0,93.6,32.3,20.0,29.6,7.64,6.45,49.8,18.1,15.9,7.68,100.0,100.0,78.1,91.9,30.0,23.3,29.8,60.8,5.81,72.1,14.0,72.5,7.58,99.8,100.0,45.1,87.1,26.3,28.4,0.052,0.0,63.2,0.234,0.0,1.43
RIX:CC(005 x 038),m,CC005xCC038_41,(CC005/TauUnc x CC038/GeniUnc)F1,CC005xCC038,41.0,29000000.0,89.5,100.0,89.0,92.3,27.8,6.35,37.2,46.0,88.6,68.7,18.2,12.0,83.8,100.0,92.2,93.6,33.4,19.7,30.7,7.7,6.44,51.0,18.7,16.3,7.68,100.0,100.0,91.2,93.7,27.5,19.3,27.4,26.5,7.45,76.6,15.2,20.3,7.82,92.3,100.0,51.3,88.5,22.6,21.4,0.0438,0.0876,67.3,0.362,0.0278,1.15
RIX:CC(005 x 040),m,CC005xCC040_52,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,52.0,31680000.0,100.0,95.0,96.9,96.7,21.6,9.44,40.5,61.0,51.6,21.4,28.4,6.34,,,,,,,,,,,,,,100.0,96.7,95.7,94.0,26.4,23.4,20.9,12.5,7.02,71.8,19.6,15.8,8.11,100.0,95.6,77.3,94.1,18.0,39.6,0.468,0.504,50.4,0.907,0.078,5.23
RIX:CC(005 x 040),m,CC005xCC040_53,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,53.0,30720000.0,100.0,95.4,97.2,96.4,22.7,9.7,46.4,67.6,56.7,22.9,35.4,5.58,,,,,,,,,,,,,,100.0,96.9,96.2,93.9,26.9,21.1,24.3,16.5,8.45,73.9,24.5,21.9,8.21,100.0,95.4,75.8,93.1,15.7,38.6,0.677,0.63,51.0,4.04,0.0176,6.17
RIX:CC(005 x 040),m,CC005xCC040_54,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,54.0,37440000.0,100.0,95.0,97.5,97.3,19.9,11.1,47.0,67.3,57.9,29.3,34.9,7.05,,,,,,,,,,,,,,100.0,96.8,96.9,94.5,25.9,25.1,19.9,9.44,6.36,70.6,23.7,19.0,10.0,87.1,95.1,78.3,94.5,15.1,41.3,0.117,0.477,49.6,1.18,0.0619,4.17
RIX:CC(005 x 040),m,CC005xCC040_69,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,69.0,16320000.0,100.0,89.6,88.1,89.0,12.6,2.17,39.6,83.2,78.1,63.6,16.3,43.5,81.4,89.4,88.5,91.0,16.5,22.5,25.1,,6.71,69.3,29.4,,12.7,,,,,,,,,,,,,,100.0,93.7,85.6,92.4,7.06,24.6,0.276,8.3,66.6,12.9,30.6,0.367
RIX:CC(005 x 040),m,CC005xCC040_70,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,70.0,28800000.0,100.0,94.7,88.3,91.7,10.9,4.33,51.5,89.1,76.0,72.5,23.4,36.6,91.9,94.2,89.8,92.7,14.2,24.1,24.7,,6.2,68.3,30.2,,14.7,,,,,,,,,,,,,,100.0,96.3,81.7,95.4,10.3,28.5,0.167,4.0,62.4,6.56,11.8,0.495
RIX:CC(005 x 040),m,CC005xCC040_71,(CC005/TauUnc x CC040/TauUnc)F1,CC005xCC040,71.0,29760000.0,100.0,95.4,91.0,97.2,21.2,10.4,37.7,72.8,78.5,57.7,24.1,11.1,94.3,95.7,91.3,98.0,29.5,27.1,26.8,,8.68,67.6,26.5,,9.1,,,,,,,,,,,,,,100.0,96.8,87.8,96.8,22.4,32.8,0.0461,0.619,60.7,1.02,1.21,2.81
RIX:CC(006 x 007),m,CC006xCC007_51,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,51.0,23040000.0,100.0,97.2,90.7,97.3,27.3,5.74,36.3,68.9,56.1,42.4,20.1,21.3,100.0,96.8,90.9,97.4,44.3,34.9,20.8,39.9,6.42,61.1,16.7,61.2,8.32,,,,,,,,,,,,,,100.0,96.5,65.8,95.0,28.1,31.4,0.0727,0.0242,62.8,0.157,0.0686,5.08
RIX:CC(006 x 007),m,CC006xCC007_55,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,55.0,24000000.0,100.0,98.3,95.2,97.4,30.0,5.07,36.6,67.5,56.9,35.7,19.5,13.9,100.0,97.8,95.6,97.7,49.3,31.5,18.5,29.0,5.76,65.1,16.2,43.2,7.68,,,,,,,,,,,,,,100.0,97.3,73.3,95.7,29.3,28.8,0.0409,0.0,66.2,0.0623,0.0979,3.16
RIX:CC(006 x 007),m,CC006xCC007_56,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,56.0,24960000.0,100.0,98.5,95.7,97.4,26.4,6.04,37.0,65.6,57.9,34.5,12.8,10.5,100.0,97.8,95.8,97.7,48.7,38.1,19.6,27.6,8.14,58.1,17.6,40.5,8.57,,,,,,,,,,,,,,100.0,97.1,37.0,95.9,29.7,36.4,0.0,0.0298,57.5,0.0943,0.151,2.77
RIX:CC(006 x 007),m,CC006xCC007_73,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,73.0,30000000.0,89.2,100.0,81.2,90.6,22.8,9.42,37.0,49.4,47.0,54.2,24.2,30.2,,,,,,,,,,,,,,86.0,100.0,77.2,89.4,,,10.8,32.4,6.14,,20.6,44.7,10.5,100.0,100.0,37.7,78.3,35.5,43.2,0.0518,1.02,52.5,0.071,0.639,1.76
RIX:CC(006 x 007),m,CC006xCC007_74,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,74.0,18000000.0,87.7,100.0,89.5,92.8,27.2,7.58,34.4,43.3,48.7,53.6,20.8,24.5,,,,,,,,,,,,,,87.7,100.0,87.1,93.3,,,9.31,17.7,4.57,,15.6,29.1,8.0,100.0,100.0,55.8,84.6,45.7,41.0,0.0713,0.82,55.6,0.0875,0.429,1.05
RIX:CC(006 x 007),m,CC006xCC007_75,(CC006/TauUnc x CC007/Unc)F1,CC006xCC007,75.0,26000000.0,83.9,100.0,85.7,90.1,20.5,10.9,39.8,53.0,53.2,59.4,27.2,31.6,,,,,,,,,,,,,,85.0,100.0,79.1,90.1,,,12.1,23.5,7.72,,22.6,37.3,12.2,88.4,100.0,42.4,80.8,38.3,49.4,0.0417,0.737,45.6,0.0151,0.542,0.647
RIX:CC(006 x 039),m,CC006xCC039_21,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,21.0,18000000.0,87.3,100.0,92.8,76.6,10.1,6.93,38.1,61.9,54.3,47.9,18.3,12.8,93.4,100.0,96.2,76.5,15.2,38.7,15.4,8.57,5.71,55.1,14.2,15.4,8.02,100.0,100.0,95.3,80.1,17.2,38.7,13.0,5.69,5.5,55.8,13.4,15.2,7.13,96.8,100.0,95.2,67.4,2.78,36.6,0.371,0.156,55.5,0.4,0.168,1.07
RIX:CC(006 x 039),m,CC006xCC039_29,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,29.0,21000000.0,96.7,100.0,91.0,76.9,10.9,7.86,35.5,55.5,51.7,43.9,17.9,13.9,92.6,100.0,94.2,74.8,14.8,34.7,13.2,8.01,5.71,59.0,15.6,16.3,8.43,100.0,100.0,92.8,81.2,18.3,35.6,10.4,6.28,5.26,58.9,14.7,18.5,7.68,97.0,100.0,94.5,66.5,2.23,33.2,0.027,0.0541,57.9,0.0465,0.108,0.774
RIX:CC(006 x 039),m,CC006xCC039_36,(CC006/TauUnc x CC039/Unc)F1,CC006xCC039,36.0,32000000.0,89.3,100.0,93.0,76.6,8.61,8.42,37.0,55.6,53.3,44.1,18.7,13.6,93.1,100.0,94.9,74.5,12.0,42.7,13.7,7.26,5.51,51.4,17.4,17.0,8.4,100.0,100.0,94.9,81.2,15.3,43.8,11.9,6.09,5.31,51.0,16.6,19.3,7.78,87.1,100.0,94.8,66.9,1.99,40.8,0.0,0.0858,50.4,0.162,0.208,0.625
RIX:CC(007 x 070),m,CC007xCC070_41,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,41.0,29000000.0,100.0,89.0,86.0,79.8,33.1,6.32,19.7,40.3,36.2,68.0,19.8,32.8,100.0,91.1,88.5,84.0,45.9,29.6,24.0,51.1,8.36,66.4,18.1,29.8,7.81,100.0,100.0,88.4,88.3,41.8,28.8,34.7,4.19,7.38,66.8,12.1,4.94,7.28,100.0,100.0,67.5,84.9,27.5,32.1,0.0189,0.624,61.4,0.0989,0.158,1.19
RIX:CC(007 x 070),m,CC007xCC070_42,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,42.0,21000000.0,100.0,100.0,87.0,81.7,35.5,5.49,20.6,44.8,43.4,70.7,15.5,33.6,100.0,89.4,89.5,85.7,43.7,24.3,20.9,54.9,7.98,72.2,19.2,33.0,7.56,100.0,100.0,84.5,88.5,43.6,24.4,31.5,4.04,6.78,72.1,11.1,6.55,6.97,100.0,84.2,72.1,86.3,27.5,29.9,0.0131,0.603,64.8,0.0545,0.133,0.412
RIX:CC(007 x 070),m,CC007xCC070_44,(CC007/Unc x CC070/TauUnc)F1,CC007xCC070,44.0,23000000.0,100.0,95.2,76.3,77.5,18.3,4.96,25.0,39.5,28.7,65.1,18.7,39.8,100.0,88.5,72.0,80.3,31.5,45.0,19.7,96.2,6.91,50.1,21.3,86.2,9.08,100.0,100.0,73.7,84.6,30.4,44.3,30.9,26.1,6.69,50.4,13.2,31.1,8.84,100.0,85.4,62.2,83.8,17.7,42.5,0.0,0.804,51.5,0.078,0.0585,0.527
RIX:CC(007 x 075),m,CC007xCC075_13,(CC007/Unc x CC075/Unc)F1,CC007xCC075,13.0,13000000.0,100.0,100.0,57.5,82.5,11.1,9.68,66.7,66.1,47.4,49.1,46.5,53.0,,,,,,,,,,,,,,100.0,100.0,61.6,77.1,,,8.18,44.1,11.8,,8.02,92.4,16.0,,,,,,,,,,,,
RIX:CC(007 x 075),m,CC007xCC075_17,(CC007/Unc x CC075/Unc)F1,CC007xCC075,17.0,16000000.0,100.0,100.0,87.7,93.6,33.4,6.44,36.4,61.3,58.0,52.0,22.0,24.3,,,,,,,,,,,,,,100.0,100.0,91.4,91.0,,,4.69,53.5,8.96,,4.44,90.3,9.58,,,,,,,,,,,,
RIX:CC(007 x 075),m,CC007xCC075_4,(CC007/Unc x CC075/Unc)F1,CC007xCC075,4.0,18000000.0,100.0,100.0,82.4,93.6,23.2,7.69,36.3,63.1,52.7,49.2,25.5,24.4,,,,,,,,,,,,,,100.0,100.0,85.5,90.5,,,4.56,57.2,9.44,,5.0,92.3,9.9,,,,,,,,,,,,
RIX:CC(008 x 009),m,CC008xCC009_10,(CC008/GeniUnc x CC009/Unc)F1,CC008xCC009,10.0,37000000.0,100.0,100.0,89.2,87.7,13.1,7.56,30.8,32.1,50.4,41.2,20.3,3.13,100.0,100.0,90.3,88.4,24.6,38.5,15.2,7.86,9.57,33.2,12.9,10.7,11.1,94.8,100.0,87.9,90.1,20.4,37.2,17.8,7.06,8.19,56.0,11.9,13.4,8.95,96.3,100.0,57.5,66.5,8.6,37.6,0.0,0.686,52.2,0.309,0.37,1.42
RIX:CC(008 x 009),m,CC008xCC009_32,(CC008/GeniUnc x CC009/Unc)F1,CC008xCC009,32.0,26000000.0,100.0,100.0,89.4,88.9,14.4,8.27,30.2,29.8,57.9,34.7,19.2,3.53,97.1,100.0,91.5,90.1,25.9,41.6,15.7,13.7,9.55,31.3,15.4,19.5,12.2,97.0,100.0,89.0,89.4,20.8,40.7,22.1,9.12,9.28,53.7,16.5,23.1,9.94,100.0,100.0,58.8,70.1,11.3,38.1,0.0428,0.257,51.0,0.224,0.576,2.75