strain,sex,id,age,initbw,finalbw,bw_chg,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL-TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,aortic_lesion,comments
B6.Cg-A<y>/J,f,1,58,24.6,23.5,0.955,1.75,3.30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,172,46,126,26.7,71,37.2,5.54,51.2,56.7,0.108,3,0,2,389,
B6.Cg-A<y>/J,f,10,58,26.6,25.7,0.966,1.81,14.4,2,0,0,2,1,1,1,1,0,1,1,151,110,41,72.8,62,18,6.01,39.8,45.9,0.151,,,,2575,
B6.Cg-A<y>/J,f,2,58,27.5,22.4,0.815,1.89,16.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,64,,,,,,,54.0,,3,0,1,322,
B6.Cg-A<y>/J,f,3,58,29.3,25.7,0.877,1.71,17.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,207,66,141,31.9,89,26.8,5.06,44.5,49.5,0.114,3,0,1,551,
B6.Cg-A<y>/J,f,4,58,27.8,25.3,0.910,2.06,31.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,4.50,56.4,60.9,0.0800,,,,1632,
B6.Cg-A<y>/J,f,5,58,25.1,23.2,0.924,1.85,28.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,171,44,127,25.7,49,17.2,4.37,44.1,48.4,0.0990,,,,1663,
B6.Cg-A<y>/J,f,6,58,32.7,25.8,0.789,2.18,29.2,1,0,0,1,0.500,0,0,0,0,0,0,,110,,,,,6.49,29.1,35.6,0.223,,,,1116,
B6.Cg-A<y>/J,f,7,58,27.5,32.4,1.178,2.28,10.5,1,0,0,1,0,0,0,0,0,0,0,155,68,87,43.9,62,27.4,,,,,,,,1780,
B6.Cg-A<y>/J,f,8,58,27.0,26.7,0.989,1.87,18.2,1,0,0,2,1,0,0,0,0,0,0,,62,,,,,,,50.1,,,,,991,
B6.Cg-A<y>/J,f,9,58,31.7,32.1,1.013,1.70,14.4,1,0,0,3,3,2,0,0,0,0,0,161,44,117,27.3,47,43.3,,,55.7,,,,,2105,
B6.Cg-A<y>/J,f,R2-1,,27.4,28.8,1.051,2.02,23.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,207,73,134,35.3,93,54.3,,,,,,,,,
B6.Cg-A<y>/J,f,R2-10,,24.2,27.2,1.124,1.98,23.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,210,56,154,26.7,39,60,,,,,,,,,
B6.Cg-A<y>/J,f,R2-11,,27.2,25.3,0.930,1.82,31.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,210,48,162,22.9,50,67,,,,,,,,,
B6.Cg-A<y>/J,f,R2-12,,23.7,24.6,1.038,1.77,26.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,199,51,148,25.6,40,39.6,,,,,,,,,
B6.Cg-A<y>/J,f,R2-13,,22.0,24.8,1.127,1.56,31.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,179,41,138,22.9,31,74,,,,,,,,,
B6.Cg-A<y>/J,f,R2-14,,23.5,**,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-15,,25.7,**,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-2,,21.6,26.1,1.208,1.82,33.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,187,67,120,35.8,48,64.2,,,,,,,,,
B6.Cg-A<y>/J,f,R2-3,,25.5,27.2,1.067,1.89,32.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,194,74,120,38.1,73,50.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-4,,28.7,27.0,0.941,2.07,20.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,179,73,106,40.8,,51.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-5,,31.5,31.7,1.006,2.22,39.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,195,60,135,30.8,57,67.7,,,,,,,,,
B6.Cg-A<y>/J,f,R2-6,,28.6,19.4,0.678,1.64,27,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,297,46,251,15.5,65,73.9,,,,,,,,,
B6.Cg-A<y>/J,f,R2-7,,27.4,20.2,0.737,1.96,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,41,,,27,69.1,,,,,,,,,
B6.Cg-A<y>/J,f,R2-8,,27.8,29.3,1.054,2.07,24.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,211,64,147,30.3,47,58.1,,,,,,,,,
B6.Cg-A<y>/J,f,R2-9,,22.5,25.1,1.116,1.85,34.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,181,45,136,24.9,38,51.1,,,,,,,,,
B6.Cg-A<y>/J,m,11,58,35.0,29.5,0.843,1.56,34.9,2,0,0,0.500,0.500,0.500,2,30,3,33,1,,60,,,106,31.1,6.10,30.9,37.0,0.197,2,0,1,1233,
B6.Cg-A<y>/J,m,12,58,38.0,29.1,0.766,1.42,31.5,1,0,0,1,1,0,0,0,0,0,0,264,,,,125,40.9,6.18,35.3,41.5,0.175,3,0,3,861,
B6.Cg-A<y>/J,m,13,58,35.2,25.2,0.716,1.78,31.8,0.500,0,0,1,0,0,0,0,0,0,0,241,50,191,20.8,78,16.8,5.22,25.1,30.3,0.208,3,0,3,649,
B6.Cg-A<y>/J,m,14,58,29.3,29.0,0.990,1.84,,2,0,0,2,1,1,2,5,0,5,1,226,46,180,20.4,75,39.5,5.48,23.6,29.1,0.232,,,,1363,
B6.Cg-A<y>/J,m,15,58,32.3,28.5,0.882,1.37,40.3,1,0,0,0.500,0.500,0.500,1,0,1,1,1,200,80,120,40.0,132,52,4.66,10.7,15.4,0.435,,,,1109,
B6.Cg-A<y>/J,m,16,58,32.9,26.3,0.799,1.99,25.9,2,0,0,1,0.500,0.500,2,4,3,7,1,217,90,127,41.5,111,,,,30.0,,,,,659,
B6.Cg-A<y>/J,m,17,58,32.5,31.6,0.972,1.82,13.9,1,0,0,1,0.500,0.500,2,10,0,10,1,249,94,155,37.8,86,50.8,4.92,37.8,42.7,0.130,,,,1212,
B6.Cg-A<y>/J,m,18,58,36.0,32.8,0.911,2.01,32,1,0,0,1,0.500,0.500,0.500,0,0,0,0,230,,,,81,34.2,,,21.4,,,,,939,
B6.Cg-A<y>/J,m,19,58,33.4,27.5,0.823,2.30,49.6,1,0,0,1,1,0,2,3,30,33,1,243,78,165,32.1,163,81.9,,,34.2,,,,,1420,
B6.Cg-A<y>/J,m,20,58,37.1,29.3,0.790,1.92,,1,0,0,1,1,0.500,1,1,0,1,1,230,102,128,44.4,97,52.9,,,32.1,,,,,,
B6.Cg-A<y>/J,m,R2-1,,28.1,34.6,1.231,2.08,14.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,73,,,,151,,,,,,,,,
B6.Cg-A<y>/J,m,R2-10,,32.5,28.1,0.865,1.69,25.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,246,55,191,22.4,90,149,,,,,,,,,
B6.Cg-A<y>/J,m,R2-2,,30.6,32.2,1.052,1.73,19.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,250,63,187,25.2,44,151,,,,,,,,,
B6.Cg-A<y>/J,m,R2-3,,31.9,30.1,0.944,2.04,20.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,230,89,141,38.7,48,156,,,,,,,,,
B6.Cg-A<y>/J,m,R2-4,,32.2,33.3,1.034,1.74,22.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,69,163,29.7,48,148,,,,,,,,,
B6.Cg-A<y>/J,m,R2-5,,32.6,34.3,1.052,2.32,26,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,198,77,121,38.9,106,138,,,,,,,,,
B6.Cg-A<y>/J,m,R2-6,,29.3,29.4,1.003,1.84,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,73,159,31.5,68,171,,,,,,,,,
B6.Cg-A<y>/J,m,R2-7,,29.6,28.0,0.946,1.62,31,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,232,67,165,28.9,58,168,,,,,,,,,
B6.Cg-A<y>/J,m,R2-8,,31.8,29.7,0.934,1.79,40.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,260,62,198,23.9,118,131,,,,,,,,,
B6.Cg-A<y>/J,m,R2-9,,32.4,26.0,0.802,1.42,15.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,260,54,206,20.8,104,169,,,,,,,,,
B6.Cg-A<y>/J,m,R3-1,,29.2,29.1,0.997,2.02,25.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-10,,29.2,34.3,1.175,2.48,11.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-11,,29.6,28.6,0.966,1.99,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-12,,36.8,32.2,0.875,2.01,35.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-13,,31.2,25.8,0.827,1.58,26.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-14,,36.8,29.7,0.807,2.12,42.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-2,,30.4,35.5,1.168,2.32,22.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-3,,33.2,32.8,0.988,2.23,29.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-4,,38.0,29.0,0.763,2.02,21.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-5,,33.0,29.6,0.897,2.02,26.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-6,,33.0,33,1.000,2.04,20.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-7,,33.8,27.7,0.820,2.07,33.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-8,,33.3,32.7,0.982,2.06,24.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,m,R3-9,,34.8,28.9,0.830,2.07,12.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,1,67,25.3,28.3,1.119,1.94,21.1,1,0,0,2,0.500,0.500,0,0,0,0,0,168,44,124,26.2,101,64.7,,,29.5,,3,1,2,,
B6(Cg)-Tub<tub>/J,f,2,65,26.4,30.1,1.140,1.79,25.1,1,0,0,3,2,2,0,0,0,0,0,163,48,115,29.4,62,41.1,3.26,,,,3,1,1,0,
B6(Cg)-Tub<tub>/J,f,21,79,30.2,35.1,1.162,1.62,25.1,0.500,0,0,1,0.500,0.500,1,1,0,1,1,238,72,166,30.2,126,,,,30.4,,,,,0,
B6(Cg)-Tub<tub>/J,f,22,,22.4,28.2,1.259,1.54,13.7,1,0,0,0.500,0.500,0.500,1,3,0,3,1,183,76,107,41.5,115,,,,,,,,,0,
B6(Cg)-Tub<tub>/J,f,23,,21.6,31.0,1.435,1.92,18.1,0.500,0,0,2,1,1,0,0,0,0,0,189,94,95,49.7,95,,,,,,,,,0,
B6(Cg)-Tub<tub>/J,f,3,65,27.4,30.2,1.102,1.65,2,4,0,0,2,1,1,0,0,13,13,1,160,46,114,28.8,89,53.1,3.36,29.6,33.0,0.114,4,1,3,0,
B6(Cg)-Tub<tub>/J,f,4,56,31.4,32.7,1.041,1.66,22.7,2,0,0,1,1,0.500,0,0,0,0,0,194,54,140,27.8,94,87.9,4.57,32.5,37.1,0.141,,,,0,
B6(Cg)-Tub<tub>/J,f,5,56,23.4,33.7,1.440,2.09,,1,0,0,1,0.500,0.500,0,0,0,0,0,173,70,103,40.5,91,50.5,7.96,19.7,27.7,0.404,,,,0,
B6(Cg)-Tub<tub>/J,f,6,52,26.3,31.6,1.202,1.86,,,,,,,,,,,,,170,80,90,47.1,122,54.4,5.70,25.5,31.2,0.223,,,,0,
B6(Cg)-Tub<tub>/J,f,7,52,24.6,32.5,1.321,1.98,23.9,1,0,0,1,0.500,0.500,0,0,0,0,0,168,78,90,46.4,,79.4,2.72,34.4,37.1,0.0790,,,,0,
B6(Cg)-Tub<tub>/J,f,8,52,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-1,,42.6,26.6,0.624,1.33,15.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,50,,,88,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-10,,46.7,34.2,0.732,1.90,26.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,197,70,127,35.5,119,145,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-11,,33.8,37.3,1.104,2.40,19.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,230,74,156,32.2,,134,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-12,,29.3,32.4,1.106,2.00,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,220,50,170,22.7,89,131,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-13,,31.8,30.3,0.953,1.47,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,170,,,,100,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-14,,39.6,27.8,0.702,1.51,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-2,,33.5,27.7,0.827,1.14,21,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,213,50,163,23.5,124,146,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-3,,33.4,29.9,0.895,1.52,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,234,47,187,20.1,95,143,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-4,,31.4,36.9,1.175,1.82,21.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,194,64,130,33.0,87,159,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-5,,29.0,31.4,1.083,1.85,19.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,225,45,180,20.0,70,150,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-6,,28.2,30.7,1.089,1.77,7.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,209,76,133,36.4,149,139,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-7,,27.2,30.2,1.110,1.55,25.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,170,54,116,31.8,121,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-8,,24.1,29.4,1.220,1.60,24.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,191,52,139,27.2,96,148,,,,,,,,,
B6(Cg)-Tub<tub>/J,f,R2-9,,43.2,39.1,0.905,2.26,47.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,192,65,127,33.9,125,148,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,11,62,30.0,36.5,1.217,2.37,11.3,1,0,0,1,0.500,0.500,0,0,0,0,0,185,86,99,46.5,88,33.9,,,18.1,,3,0,1,0,
B6(Cg)-Tub<tub>/J,m,12,62,27.3,38.2,1.399,1.81,6.20,1,0,0,1,0.500,0.500,0,0,0,0,0,186,72,114,38.7,92,49,3.58,15.1,18.7,0.236,4,1,1,0,
B6(Cg)-Tub<tub>/J,m,13,62,23.8,28.0,1.176,2.32,8,2,0,0,3,2,1,0,0,0,0,0,191,84,107,44.0,81,45,3.68,16.5,20.1,0.224,3,1,0,0,
B6(Cg)-Tub<tub>/J,m,14,52,27.8,36.5,1.313,2.38,36.2,1,0,0,1,1,1,2,0,10,10,1,213,82,131,38.5,191,71.2,,,31.5,,3,1,0,0,
B6(Cg)-Tub<tub>/J,m,15,52,30.6,37.9,1.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,16,56,39.7,41.2,1.038,2.54,37,2,0,0,1,0.500,0.500,0,0,0,0,0,193,94,99,48.7,83,66,3.55,27.5,31.1,0.129,,,,0,
B6(Cg)-Tub<tub>/J,m,17,56,34.6,42.3,1.223,2.68,22.9,1,0,0,1,0,0,0,0,0,0,0,237,104,133,43.9,107,68.7,5.31,19.8,25.1,0.269,,,,0,
B6(Cg)-Tub<tub>/J,m,18,56,39.9,44.4,1.113,2.23,28.3,2,0,0,1,1,1,0,0,0,0,0,174,86,88,49.4,117,63.8,6.64,18.0,24.6,0.369,,,,,
B6(Cg)-Tub<tub>/J,m,19,56,30.9,36.8,1.191,2.89,17.5,2,0,0,2,2,1,0,0,0,0,0,169,66,103,39.0,103,43.5,,,23.5,,,,,0,
B6(Cg)-Tub<tub>/J,m,20,52,msg,,,2.33,37.7,2,,,1,1,0.500,0,0,0,0,0,203,96,107,47.3,101,33.8,,,25.6,,,,,0,
B6(Cg)-Tub<tub>/J,m,R2-1,,46.4,39.0,0.841,2.26,44.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,177,54,123,30.5,106,161,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-10,,45.8,44.0,0.961,1.67,36,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,203,62,141,30.5,85,153,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-11,,40.7,42.2,1.037,2.71,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,200,60,140,30.0,79,155,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-12,,32.9,30.5,0.927,2.08,18.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,193,43,150,22.3,95,154,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-13,,40.9,43.0,1.051,2.85,28.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-14,,37.6,44.2,1.176,2.81,8.70,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-15,,43.1,39.9,0.926,2.43,4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-16,,45.9,46.2,1.007,2.97,47.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-17,,47.5,39.4,0.829,2.67,14.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,,,,,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-2,,41.7,41.3,0.990,2.82,28.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,172,84,88,48.8,188,,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-3,,41.9,45.5,1.086,3.12,34.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,226,84,142,37.2,120,144,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-4,,36.6,,,3.04,24.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,243,84,159,34.6,155,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-5,,46.9,42.7,0.910,2.98,54.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,205,82,123,40.0,170,141,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-6,,46.2,44.9,0.972,3.01,23.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,190,78,112,41.0,106,151,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-7,,40.2,37.5,0.933,1.89,31.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,172,54,118,31.4,,147,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-8,,39.7,,,2.47,27.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,,88,,,62,153,,,,,,,,,
B6(Cg)-Tub<tub>/J,m,R2-9,,47.3,33.7,0.712,1.87,52.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1,203,50,153,24.6,108,152,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,11,,,,,,,,,,,,,,,,,,,,,,,,10.8,45.0,55.8,0.241,,,,,"'These are from animal round 2 but, as we cannot establish from which animal, we"
B6.BKS(D)-Lepr<db>/J,m,12,,,,,,,,,,,,,,,,,,,,,,,,9.77,50.6,60.4,0.193,,,,,
B6.BKS(D)-Lepr<db>/J,m,13,,,,,,,,,,,,,,,,,,,,,,,,6.86,34.6,41.5,0.198,,,,,
B6.BKS(D)-Lepr<db>/J,m,14,,,,,,,,,,,,,,,,,,,,,,,,8.71,59.3,68.1,0.147,,,,,
B6.BKS(D)-Lepr<db>/J,m,15,,,,,,,,,,,,,,,,,,,,,,,,7.70,47.8,55.5,0.161,,,,,
B6.BKS(D)-Lepr<db>/J,m,16,,,,,,,,,,,,,,,,,,,,,,,,10.9,51.5,62.4,0.213,,,,,
B6.BKS(D)-Lepr<db>/J,m,17,,,,,,,,,,,,,,,,,,,,,,,,,,57.9,,,,,,
B6.BKS(D)-Lepr<db>/J,m,18,,,,,,,,,,,,,,,,,,,,,,,,,,39.3,,,,,,
B6.BKS(D)-Lepr<db>/J,m,19,,,,,,,,,,,,,,,,,,,,,,,,,,63.7,,,,,,
B6.BKS(D)-Lepr<db>/J,m,20,,,,,,,,,,,,,,,,,,,,,,,,,,56.1,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-1,,36.5,50.2,1.375,4.66,20.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,390,84,306,21.5,1122,97.3,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-10,,41.9,56.5,1.348,4.79,95.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-11,,44,50.5,1.148,4.99,85,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-12,,40.8,44.4,1.088,2.64,53.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-13,,37.5,52.0,1.387,3.60,41.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-14,,39.3,50.9,1.295,4.71,35.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-15,,39.9,47.3,1.185,3.94,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-16,,43.5,52.4,1.205,5.20,70.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-17,,40.3,48.9,1.213,4.77,69.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-18,,40.8,dead,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-19,,42.4,dead,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-2,,35.1,52.4,1.493,4.63,29.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,377,87,290,23.1,975,141,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-20,,42,45.1,1.074,4.57,46.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-21,,43.4,37.1,0.855,3.21,46.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-22,,44.0,*,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-23,,43.1,*,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-3,,38.9,53.8,1.383,5.25,2.80,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,501,70,431,14.0,1340,100,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-4,,37,45.5,1.230,3.29,15.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,392,84,308,21.4,309,15.7,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-5,,40.2,"dead 4/3",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-6,,33.4,"dead 4/7",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-7,,32.9,"dead 4/26",,*,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-8,,43.0,45.1,1.049,2.52,63.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-9,,40.5,48.3,1.193,3.42,23.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,1,69,52.5,60.7,1.156,4.88,24.3,1,0,0,1,1,1,0.500,0,0,0,0,438,45,393,10.3,,396,,,50.3,,4,3,0,1141,"very clean"
B6.Cg-Lep<ob>/J,f,10,69,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,2,69,49.2,57.4,1.167,4.07,88.4,1,0,0,1,2,1,0,0,0,0,0,543,41,502,7.55,,433,9.04,,,,4,3,1,,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,f,3,69,53.4,62.8,1.176,5.10,14.8,1,0,0,1,1,1,0,0,0,0,0,373,46,327,12.3,,328,5.10,52.7,57.8,0.0970,4,3,0,2522,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,f,4,69,52.0,60.4,1.162,6.10,37.1,1,0,0,1,0,0,0,0,0,0,0,,66,,,,543,6.17,27.8,34.0,0.222,,,,1162,"very clean"
B6.Cg-Lep<ob>/J,f,5,69,56.1,63.4,1.130,5.80,9.20,1,0,0,1,1,1,1,0,0,0,0,532,45,487,8.46,,363,,,,,,,,,
B6.Cg-Lep<ob>/J,f,6,69,56.1,63.7,1.135,5.47,,1,0,0,1,1,1,0.500,0,0,0,0,427,60,367,14.1,,410,7.88,55.1,62.9,0.143,,,,0,"very clean"
B6.Cg-Lep<ob>/J,f,7,69,51.5,58.1,1.128,5.68,29.1,1,0,0,1,1,0,0,0,0,0,0,439,34,405,7.74,,373,6.58,45.8,52.3,0.144,,,,492,"very clean"
B6.Cg-Lep<ob>/J,f,8,69,50.3,,,,,,,,,,,,,,,,,,,,,,7.12,57.0,64.2,0.125,,,,0,
B6.Cg-Lep<ob>/J,f,9,69,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,A(R2-1),,47.9,51.8,1.081,4.51,21.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,276,84,192,30.4,419,47.2,,,47.2,,,,,,
B6.Cg-Lep<ob>/J,f,B(R2-6),,48.6,57.1,1.175,5.22,29.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,315,87,228,27.6,588,141,,,44.3,,,,,,
B6.Cg-Lep<ob>/J,f,C(R2-8),,52.1,56.0,1.075,4.42,71.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,237,80,157,33.8,280,58,,,51.8,,,,,,
B6.Cg-Lep<ob>/J,f,R2-10,,50.5,53.4,1.057,4.02,51.4,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,429,79,350,18.4,524,217,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-11,,49.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-12,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-2,,47.3,56.5,1.195,5.13,15.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,301,92,209,30.6,588,145,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-3,,48.8,48.0,0.984,4.27,21.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,330,85,245,25.8,502,153,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-4,,46.8,53.6,1.145,4.86,17.9,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,292,89,203,30.5,518,155,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-5,,51.0,56.5,1.108,5.05,41.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,322,52,270,16.1,706,123,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-7,,49.0,58.6,1.196,5.13,18.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,293,48,245,16.4,258,124,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-9,,48.6,56.4,1.160,4.55,24,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,270,48,222,17.8,482,229,,,,,,,,,
B6.Cg-Lep<ob>/J,m,11,76,56.1,63.1,1.125,,,,,,,,,,,,,,,,,,,,,,,,4,3,0,,
B6.Cg-Lep<ob>/J,m,12,76,53.6,55.1,1.028,,82.3,1,0,0,1,1,0,1,0,0,0,0,428,81,347,18.9,,398,6.43,17.6,24.1,0.365,4,3,1,0,"very clean"
B6.Cg-Lep<ob>/J,m,13,76,57.0,63.8,1.119,5.20,61.2,1,0,0,2,1,2,0,0,0,0,0,342,80,262,23.4,,320,6.85,58.0,64.8,0.118,4,3,0,864,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,m,14,76,54.5,61.9,1.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,15,76,58.1,66.9,1.151,5.10,40.4,1,0,0,2,1,2,1,1,0,1,1,401,50,366,8.73,,301,6.46,43.8,50.2,0.148,,,,3844,"'very clean,++MC'"
B6.Cg-Lep<ob>/J,m,16,76,55.6,61.8,1.112,5.05,38.4,1,0,0,1,1,1,0,1,0,1,1,402,35,353,12.2,,364,7.25,43.4,50.6,0.167,,,,0,"'very clean, STONE too Shall to pick up'"
B6.Cg-Lep<ob>/J,m,17,76,53.7,61.0,1.136,4,91.9,1,0,0,1,1,0,0,0,0,0,0,363,49,339,6.61,,384,,,70.8,,,,,988,"very clean"
B6.Cg-Lep<ob>/J,m,18,76,55.7,62.0,1.113,6.24,79.3,1,0,0,1,1,1,0,0,0,0,0,346,24,,,,360,6.71,31.6,38.3,0.212,,,,2970,"very clean"
B6.Cg-Lep<ob>/J,m,19,76,54.8,,,6.26,64.7,1,0,0,1,0,0,0,0,0,0,0,459,,433,5.66,,436,5.89,36.7,42.6,0.161,,,,0,"very clean"
B6.Cg-Lep<ob>/J,m,20,76,55.6,,,6.31,38.7,1,0,0,1,0,0,0,0,0,0,0,385,26,,,,392,,,40.6,,,,,4812,"very clean"
B6.Cg-Lep<ob>/J,m,R2,,56.4,57.2,1.014,4.09,3.40,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,510,86,424,16.9,,30.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-1,,48,50.9,1.060,4.71,46.8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,589,70,519,11.9,466,191,,,82.3,,,,,,
B6.Cg-Lep<ob>/J,m,R2-10,,48.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-11,,50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-12,,50.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-13,,53.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-14,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-15,,43.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-2,,50.0,53.4,1.068,5.01,48.6,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,363,42,321,11.6,600,230,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-3,,48.6,57.2,1.177,4.34,59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,482,79,403,16.4,776,126,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-4,,49.6,42.8,0.863,2.86,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,,57,,,231,187,,,86.3,,,,,,
B6.Cg-Lep<ob>/J,m,R2-5,,51.7,57.2,1.106,4.38,93.5,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,262,77,185,29.4,384,27.2,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-6,,50.2,53.5,1.066,4.43,85.1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,278,71,207,25.5,610,159,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-7,,49.0,63.0,1.286,5.44,52.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,338,90,248,26.6,632,189,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-8,,42.7,55.1,1.290,4.04,37.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,389,90,299,23.1,656,209,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-9,,49.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2a,,56.4,65,1.152,4.83,37.2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,328,106,222,32.3,364,67.8,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2b,,59.2,65.6,1.108,5.40,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,366,106,260,29.0,536,14.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2c,,59.4,63.9,1.076,4.47,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,314,122,192,38.9,508,44.6,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2d,,59.9,60.8,1.015,4.37,28.7,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,314,124,190,39.5,536,49.8,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,1,72,49.3,43.8,0.888,4.65,9.80,1,0,0,1,0.500,0.500,0,0,0,0,0,350,110,240,31.4,460,138,3.46,25.4,28.9,0.136,4,1,1,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,10,48,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,2,72,47.0,40.9,0.870,4.56,5.10,1,0,0,3,2,2,0,0,0,0,0,479,82,397,17.1,446,63.8,5.94,52.6,58.6,0.113,4,1,2,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,3,72,46.3,46.5,1.004,4.51,8.60,2,0,0,1,0.500,0.500,0,0,0,0,0,321,80,241,24.9,602,93,,,49.7,,4,1,0,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,4,72,49.4,44.9,0.909,4.52,11,3,0,0,1,0.500,0.500,0,0,0,0,0,333,122,211,36.6,468,65.8,,,43.8,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,5,72,47.1,47.0,0.998,4.51,3.50,1,0,0,0.500,1,1,0,0,0,0,0,356,166,190,46.6,388,89.8,,,43.3,,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,6,48,37.8,44.9,1.188,4.31,24,2,0,0,0.500,0,0,0,0,0,0,0,270,148,122,54.8,528,106,5.07,31.7,36.8,0.160,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,7,48,36.0,41.0,1.139,3.47,23,2,0,0,1,0.500,0.500,0,0,0,0,0,300,184,116,61.3,406,131,5.39,41.2,46.6,0.131,,,,421,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,8,48,34.1,45.9,1.346,3.62,32.8,2,0,0,1,0.500,0.500,0,0,0,0,0,240,176,64,73.3,388,69.8,7.78,27.8,35.6,0.280,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,9,48,37.3,46.0,1.233,4.28,17.4,2,0,0,0.500,0,0,0,0,0,0,0,279,134,145,48.0,399,105,5.05,24.5,29.6,0.206,,,,0,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-1,,43.8,43.0,0.982,4.08,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0,405,64,341,15.8,341,41,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-10,,41.8,"Dead   1/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-11,,45.7,"Dead   1/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-12,,42.3,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-13,,43.7,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BKS.Cg-Dock7<m> +/+ Lepr<db>/J",f,R2-14,,44.3,"Dead  1/18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,