strain,sex,animal_id,MA_M12,MA_M18,MA_M24,CREA_M12,CREA_M18,CREA_M24,ACR_M12,ACR_M18,ACR_M24
129S1/SvImJ,f,00068AF233,0,3.33,,77.8,111,,0,30,
129S1/SvImJ,f,00068AF6D7,87.6,,,70.8,,,1240,,
129S1/SvImJ,f,00068AFC4F,0,0.850,,108,81.7,,0,10,
129S1/SvImJ,f,00068B0443,0,8.74,,83.4,63.6,,0,137,
129S1/SvImJ,f,00068B0CE6,0,0,,118,112,,0,0,
129S1/SvImJ,f,00068B1641,9.89,12.5,,79.9,112,,124,112,
129S1/SvImJ,f,00068B1CAD,0,,,118,,,0,,
129S1/SvImJ,f,00068B27AB,0,0,,88.5,94.8,,0,0,
129S1/SvImJ,f,000699fef2,,,9.69,,,94.8,,,102
129S1/SvImJ,f,00069a25e0,,,0,,,66.4,,,0
129S1/SvImJ,f,00069a2c42,,,9.55,,,95.5,,,100
129S1/SvImJ,f,00069a2fbe,,,55.2,,,83.5,,,661
129S1/SvImJ,f,SC-6276,,,22.2,,,20.5,,,1080
129S1/SvImJ,f,SC-788,,,7.24,,,107,,,68
129S1/SvImJ,f,SC-789,,,31.7,,,118,,,269
129S1/SvImJ,f,SC-790,,,4.22,,,90,,,47
129S1/SvImJ,m,00068AF6C6,,6.73,,,104,,,65,
129S1/SvImJ,m,00068B072B,,0.920,,,80.3,,,11,
129S1/SvImJ,m,00068B07D5,,0.580,,,94.5,,,6,
129S1/SvImJ,m,00068B0A37,,1.63,,,119,,,14,
129S1/SvImJ,m,00068B0F14,,7.14,,,71.1,,,100,
129S1/SvImJ,m,00068CDE95,0.480,,,58.7,,,8,,
129S1/SvImJ,m,00068CDF96,0,,,101,,,0,,
129S1/SvImJ,m,00068CE196,0,,,76.1,,,0,,
129S1/SvImJ,m,00068CE500,1.77,,,79.9,,,22,,
129S1/SvImJ,m,00068CF496,,1.90,,,62.5,,,30,
129S1/SvImJ,m,00068D02B0,3.81,,,86.6,,,44,,
129S1/SvImJ,m,00068D0502,0.510,,,76.1,,,7,,
129S1/SvImJ,m,00068D135D,1.22,,,67.5,,,18,,
129S1/SvImJ,m,00068D42D3,0,,,32,,,0,,
129S1/SvImJ,m,00069A0687,,0,,,111,,,0,
129S1/SvImJ,m,00069A0692,,2.65,,,106,,,25,
129S1/SvImJ,m,SC-793,,,0.440,,,60.7,,,7
129S1/SvImJ,m,SC-794,,,5.92,,,71.2,,,83
129S1/SvImJ,m,SC-795,,,3.37,,,75.3,,,45
129S1/SvImJ,m,SC-796,,,17.5,,,63.1,,,277
129S1/SvImJ,m,SC-797,,,24.4,,,85.8,,,284
129S1/SvImJ,m,SC-798,,,16.2,,,99.4,,,163
A/J,f,00068AFA4E,0,,0.680,74.5,,47.1,0,,14
A/J,f,00068B1801,0,,,88,,,0,,
A/J,f,00068B1C33,17.9,,,69.1,,,259,,
A/J,f,00068B206F,0,,,82.7,,,0,,
A/J,f,00068B24B8,0,,,81.8,,,0,,
A/J,f,00068B28B8,0,,,88.2,,,0,,
A/J,f,00068B2C08,18.2,,,68.9,,,264,,
A/J,f,000699fbd3,,33.1,3.91,,79.6,71,,416,55
A/J,f,00069a0cc6,,23.1,0,,118,123,,196,0
A/J,f,00069a0f64,,,35.6,,,81.9,,,435
A/J,f,00069a184f,,,33.2,,,72.8,,,456
A/J,f,00069a1956,,45.5,49,,103,142,,442,345
A/J,f,00069a2293,,,22.5,,,64.1,,,351
A/J,f,SC-843,0,,,95.4,,,0,,
A/J,f,SC-852,,7.24,0.710,,129,97.5,,56,7
A/J,f,SC-853,,5.68,,,132,,,43,
A/J,f,SC-854,,7.38,0.170,,152,124,,49,1
A/J,m,00068CE0DB,14,,,87.3,,,160,,
A/J,m,00068D0D2E,0,39,,105,109,,0,358,
A/J,m,00068D207D,13.4,15.3,,104,133,,129,115,
A/J,m,00068D3006,5.44,11.5,50.8,131,73.5,76.1,42,156,668
A/J,m,00068D31E9,4.76,0,,139,137,,34,0,
A/J,m,00068D40AD,0,,,142,,,0,,
A/J,m,00068D4236,13.7,33.8,74.6,132,110,107,104,307,697
A/J,m,00068D4362,0,5,37.2,134,78.5,71.5,0,64,520
A/J,m,SC-881,,,18.6,,,83.9,,,222
A/J,m,SC-926,,34,,,89.5,,,380,
BALB/cByJ,f,00068B0508,0,,0,72.2,,76.3,0,,0
BALB/cByJ,f,00068B0A4C,0,,0,65.7,,94.6,0,,0
BALB/cByJ,f,00068B0D22,0,,0,114,,98.8,0,,0
BALB/cByJ,f,00068B0E4D,0,,,65.7,,,0,,
BALB/cByJ,f,00068B1D53,0,,,104,,,0,,
BALB/cByJ,f,00068B2436,0,,0,116,,79.9,0,,0
BALB/cByJ,f,00068B260F,0,,0,66.3,,61,0,,0
BALB/cByJ,f,00068B27B1,0,,,91.2,,,0,,
BALB/cByJ,f,SC-1098,,0,,,105,,,0,
BALB/cByJ,f,SC-1099,,0,,,84.2,,,0,
BALB/cByJ,f,SC-1100,,0,,,130,,,0,
BALB/cByJ,f,SC-1101,,0,,,86.3,,,0,
BALB/cByJ,f,SC-1102,,0,,,68.3,,,0,
BALB/cByJ,f,SC-1103,,0,,,72.4,,,0,
BALB/cByJ,f,SC-1104,,0,,,98.7,,,0,
BALB/cByJ,f,SC-1105,,0,,,70.6,,,0,
BALB/cByJ,f,SC-1157,,,0,,,119,,,0
BALB/cByJ,f,SC-1164,,,0,,,95.3,,,0
BALB/cByJ,m,00068AFE4B,0,0,0,108,136,72.2,0,0,0
BALB/cByJ,m,00068B177C,0,0,,145,99,,0,0,
BALB/cByJ,m,00068CD521,0,,,84.1,,,0,,
BALB/cByJ,m,00068CF5B6,0,0,1.36,109,99.5,51.2,0,0,27
BALB/cByJ,m,00068D0C55,0,0,,84.7,117,,0,0,
BALB/cByJ,m,00068D0CF3,0,,,105,,,0,,
BALB/cByJ,m,00068D2C59,0,0,0,111,108,70.8,0,0,0
BALB/cByJ,m,00068D4C4D,0,,,64.7,,,0,,
BALB/cByJ,m,00069a1d61,,0,,,110,,,0,
BALB/cByJ,m,SC-6100,,,0.240,,,72.6,,,3
BALB/cByJ,m,SC-6101,,,19.1,,,73.7,,,259
BALB/cByJ,m,SC-6102,,,0,,,69.3,,,0
BALB/cByJ,m,SC-6103,,,1.70,,,98.3,,,17
BTBR T<+> Itpr3<tf>/J,f,00068AF450,14.2,,,32.2,,,441,,
BTBR T<+> Itpr3<tf>/J,f,00068AFC75,,11.3,,,63.5,,,178,
BTBR T<+> Itpr3<tf>/J,f,00068AFCEB,,0,,,47.7,,,0,
BTBR T<+> Itpr3<tf>/J,f,00068AFE43,0,,,61.9,,,0,,
BTBR T<+> Itpr3<tf>/J,f,00068B0285,0,8.36,,63.3,79,,0,106,
BTBR T<+> Itpr3<tf>/J,f,00068B04DB,0.990,,,47.2,,,21,,
BTBR T<+> Itpr3<tf>/J,f,00068B0528,0,,,64.3,,,0,,
BTBR T<+> Itpr3<tf>/J,f,00068B0C00,,0,,,67.9,,,0,
BTBR T<+> Itpr3<tf>/J,f,00068B1031,0,,,73.2,,,0,,
BTBR T<+> Itpr3<tf>/J,f,00068B1DA8,0,,,53.9,,,0,,
BTBR T<+> Itpr3<tf>/J,f,00068B25EA,,5.41,,,40.8,,,133,
BTBR T<+> Itpr3<tf>/J,f,00068B263E,,1.56,,,62.9,,,25,
BTBR T<+> Itpr3<tf>/J,f,00068B2737,0,,,74,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068AF557,0,,,66.1,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B0DF5,,,1.29,,,30.2,,,43
BTBR T<+> Itpr3<tf>/J,m,00068B118E,0,,,66.6,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B11F6,0,,,55.7,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B1359,0,,,70.4,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B14BB,0,,,67.9,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B15D9,0,,,77.7,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B175E,0,,,44.6,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00068B1E2C,,,0,,,29.4,,,0
BTBR T<+> Itpr3<tf>/J,m,00068B2428,0,,,52.2,,,0,,
BTBR T<+> Itpr3<tf>/J,m,00069a1a96,,0,,,87.1,,,0,
BTBR T<+> Itpr3<tf>/J,m,00069a1af6,,0,,,108,,,0,
BTBR T<+> Itpr3<tf>/J,m,00069a25a6,,0,,,77.5,,,0,
BTBR T<+> Itpr3<tf>/J,m,00069a298b,,1.02,,,84.8,,,12,
BTBR T<+> Itpr3<tf>/J,m,SC-5226,,0,,,107,,,0,
BTBR T<+> Itpr3<tf>/J,m,SC-5227,,0,,,74.1,,,0,
BTBR T<+> Itpr3<tf>/J,m,SC-5228,,0,,,90.5,,,0,
BTBR T<+> Itpr3<tf>/J,m,SC-5501,,,0,,,91.5,,,0
BTBR T<+> Itpr3<tf>/J,m,SC-5502,,,0,,,96.8,,,0
BTBR T<+> Itpr3<tf>/J,m,SC-5506,,,0,,,132,,,0
BUB/BnJ,f,000699f7d8,0,,,44.8,,,0,,
BUB/BnJ,f,00069a0f3f,,,1.26,,,95.6,,,13
BUB/BnJ,f,00069a13a4,1.63,,,60,,,27,,
BUB/BnJ,f,00069a1fa6,15.2,2.48,51.1,59.1,33.1,23.5,257,75,2170
BUB/BnJ,f,00069a21e5,51.4,84.7,87.1,59.1,76,42.8,870,1110,2040
BUB/BnJ,f,00069a2652,0,42.5,0,73.5,57.8,39.8,0,735,0
BUB/BnJ,f,00069a2af5,5.07,51.6,,97.4,33.2,,52,1550,
BUB/BnJ,f,00069a2ea4,42.8,0,1.53,40.2,35.2,36.8,1060,0,42
BUB/BnJ,f,SC-1443,,0,,,37.2,,,0,
BUB/BnJ,f,SC-1444,,77.9,,,41.1,,,1900,
BUB/BnJ,f,SC-1445,,6.83,,,89.6,,,76,
BUB/BnJ,f,SC-1446,,0,,,72.5,,,0,
BUB/BnJ,f,SC-1450,,0,,,67.6,,,0,
BUB/BnJ,f,SC-1451,,0,,,36.6,,,0,
BUB/BnJ,f,SC-1452,,2.79,,,32.2,,,87,
BUB/BnJ,f,SC-4991,,,15.4,,,11.2,,,1380
BUB/BnJ,f,SC-5237,64.4,,,41.1,,,1570,,
BUB/BnJ,m,00068AF246,,,0,,,96.6,,,0
BUB/BnJ,m,00068AF767,,,0,,,66.2,,,0
BUB/BnJ,m,00068B0CD2,0.950,,,72.7,,,13,,
BUB/BnJ,m,00068B0D9B,,,2.72,,,58.3,,,47
BUB/BnJ,m,00069a1427,0,,,112,,,0,,
BUB/BnJ,m,00069a18cf,,0.410,,,53.1,,,8,
BUB/BnJ,m,00069a1ae9,,0,,,96.2,,,0,
BUB/BnJ,m,00069a1dbc,0,0,,107,138,,0,0,
BUB/BnJ,m,00069a201b,1.80,,0.610,95,,39.8,19,,15
BUB/BnJ,m,00069a24e6,0.990,,7,34.4,,73.8,29,,95
BUB/BnJ,m,00069a2645,2.89,0,,73.9,109,,39,0,
BUB/BnJ,m,SC-5247,,8.09,,,89.2,,,91,
BUB/BnJ,m,SC-5920,,,3.40,,,61.5,,,55
BUB/BnJ,m,SC-6238,,0,,,89.3,,,0,
C3H/HeJ,f,00068AF4C4,8.77,,,81.8,,,107,,
C3H/HeJ,f,00068B0130,,,0,,,63.3,,,0
C3H/HeJ,f,00068B0291,5.54,2.82,0,78.7,113,86.6,70,25,0
C3H/HeJ,f,00068B0303,2.89,,,86.7,,,33,,
C3H/HeJ,f,00068B09E6,3.26,0,,90.6,139,,36,0,
C3H/HeJ,f,00068B12C0,,,3.13,,,64.8,,,48
C3H/HeJ,f,00068B143D,7.92,8.02,10,54.5,120,51.5,145,67,194
C3H/HeJ,f,00068B1E00,19.6,5.64,6.70,86.5,99.6,88.8,227,57,75
C3H/HeJ,f,00068B1ED4,7.21,0,29.9,77.5,96.3,35.3,93,0,847
C3H/HeJ,f,00068B20CD,8.47,0.650,18.1,50.7,96.7,21.2,167,7,854
C3H/HeJ,f,00068B298D,,,0,,,60.8,,,0
C3H/HeJ,f,SC-1531,,,3.33,,,75,,,44
C3H/HeJ,f,SC-1532,,,0.270,,,38.9,,,7
C3H/HeJ,m,00068AF663,,,2.79,,,67.4,,,41
C3H/HeJ,m,00068AF725,,,6.19,,,38,,,163
C3H/HeJ,m,00068AFAEB,,,0,,,112,,,0
C3H/HeJ,m,00068B04AC,,,0.780,,,122,,,6
C3H/HeJ,m,00068B0593,,,0,,,76.5,,,0
C3H/HeJ,m,00068B23CE,,,4.18,,,72.1,,,58
C3H/HeJ,m,00068CEBDA,1.90,0,,99.1,126,,19,0,
C3H/HeJ,m,00068CED4E,0.510,0,,87.4,89.2,,6,0,
C3H/HeJ,m,00068CF17E,0,,,94.2,,,0,,
C3H/HeJ,m,00068CF8A3,2.18,0.880,0.370,96.9,118,95.7,22,7,4
C3H/HeJ,m,00068CFCC0,0,0,10.1,107,141,119,0,0,85
C3H/HeJ,m,00068D18C5,0.990,,,90.1,,,11,,
C3H/HeJ,m,00068D1E76,0,0,,90.9,95.3,,0,0,
C3H/HeJ,m,00068D47E4,0,0,,89.1,99.2,,0,0,
C57BL/10J,f,00068AF188,,,5,,,54.6,,,92
C57BL/10J,f,00068AF8F8,,,3.47,,,65.5,,,53
C57BL/10J,f,00068AFCD5,,,4.42,,,54.4,,,81
C57BL/10J,f,00068B08B5,0,0.610,,128,96.9,,0,6,
C57BL/10J,f,00068B1530,,,6.22,,,70.7,,,88
C57BL/10J,f,00068B22E9,,,0,,,79.3,,,0
C57BL/10J,f,00068B2B7A,,,2.11,,,38.1,,,55
C57BL/10J,f,00068CD5FD,0.480,,,67.2,,,7,,
C57BL/10J,f,00068CD932,0,5.58,5.03,125,119,117,0,47,43
C57BL/10J,f,00068CF9DF,0,0,,146,96.9,,0,0,
C57BL/10J,f,00068D0695,0,3.71,8.91,113,82.8,80.4,0,45,111
C57BL/10J,f,00068D11F8,0,0,,118,60.2,,0,0,
C57BL/10J,f,00068D2DFE,0,,,77.7,,,0,,
C57BL/10J,f,00068D4378,0,2.31,3.84,92.4,111,94.4,0,21,41
C57BL/10J,m,00068AF118,0.610,0.820,21.8,128,148,58,5,6,376
C57BL/10J,m,00068B003C,0,0.850,,132,117,,0,7,
C57BL/10J,m,00068B1A3B,1.05,5.58,18.8,127,123,68.5,8,45,274
C57BL/10J,m,00068B1C23,0,9.21,,128,75.9,,0,121,
C57BL/10J,m,00068B21B9,1.87,8.87,8.02,135,93.9,72.9,14,94,110
C57BL/10J,m,00068B2611,1.46,1.33,10,130,133,76.3,11,10,131
C57BL/10J,m,00068B26BC,0,0,9.96,135,111,41.5,0,0,240
C57BL/10J,m,00068B2733,0,0,11.4,127,89.8,87.3,0,0,131
C57BL/10J,m,SC-6553,,,14.9,,,98.8,,,151
C57BL/10J,m,SC-6555,,,3.57,,,124,,,29
C57BL/10J,m,SC-6556,,,8.16,,,119,,,69
C57BL/6J,f,00068AF373,0,0,,54.6,77.4,,0,0,
C57BL/6J,f,00068B0104,0,0,0,54,58.9,51.8,0,0,0
C57BL/6J,f,00068B053C,0,,,64.9,,,0,,
C57BL/6J,f,00068B0ECA,0,32.1,0,82.4,65.2,38.6,0,492,0
C57BL/6J,f,00068B0F28,2.14,0,0,52.8,44,34.1,41,0,0
C57BL/6J,f,00068B159B,0,0,18,86.8,52.4,110,0,0,164
C57BL/6J,f,00068B1762,0,26.5,0.820,75.9,66,30.4,0,402,27
C57BL/6J,f,00068B2AA4,0,5.34,0,64.8,50.4,79,0,106,0
C57BL/6J,m,00068AF0EE,,5.41,0,,67.2,50.9,,81,0
C57BL/6J,m,00068AF61C,,0,0,,99.4,59.9,,0,0
C57BL/6J,m,00068B00E5,,0,0,,62.6,60.3,,0,0
C57BL/6J,m,00068B06F9,,0,0,,91.4,64.5,,0,0
C57BL/6J,m,00068B154D,,0,0,,110,94.5,,0,0
C57BL/6J,m,00068B2292,,32.4,,,81.8,,,396,
C57BL/6J,m,00068B2371,,0,,,107,,,0,
C57BL/6J,m,00068B257C,,0,0.510,,94.6,91.2,,0,6
C57BL/6J,m,00068CEDED,0,,,59.6,,,0,,
C57BL/6J,m,00068D0A0D,0,,,35.5,,,0,,
C57BL/6J,m,00069A0372,0,,,59.4,,,0,,
C57BL/6J,m,00069A046C,2.31,,,28.9,,,80,,
C57BL/6J,m,00069A060E,0,,,68.5,,,0,,
C57BL/6J,m,00069A0CA4,0,,,34.2,,,0,,
C57BL/6J,m,00069A224D,0,,,32.6,,,0,,
C57BL/6J,m,00069A2ABA,1.39,,,54.5,,,26,,
C57BLKS/J,f,00068AF4FF,0,0,1.05,91.6,93.8,45.5,0,0,23
C57BLKS/J,f,00068AFAB3,0,0,0,74.9,101,64.6,0,0,0
C57BLKS/J,f,00068B0352,0,0,0.510,104,63.9,62.1,0,0,8
C57BLKS/J,f,00068B0D03,0,2.35,5.34,89,55.5,38,0,42,141
C57BLKS/J,f,00068B0F9C,,0,3.23,,141,60,,0,54
C57BLKS/J,f,00068B2071,1.70,,,70.7,,,24,,
C57BLKS/J,f,00068D3533,3.60,0,,97.8,97.1,,37,0,
C57BLKS/J,f,00068D4258,4.11,7.55,,45.7,49.2,,90,153,
C57BLKS/J,f,00069a0352,,0,0,,84.5,51.3,,0,0
C57BLKS/J,f,00069a0555,,0,0,,71.6,10.8,,0,0
C57BLKS/J,f,00069a0965,,0,0,,93.1,92.7,,0,0
C57BLKS/J,f,SC-2052,,0,,,106,,,0,
C57BLKS/J,f,SC-2053,,0,,,112,,,0,
C57BLKS/J,m,00068AF6AF,0,,,92.3,,,0,,
C57BLKS/J,m,00068AF8A4,0,,,60.9,,,0,,
C57BLKS/J,m,00068AFBE6,9.89,,,72.2,,,137,,
C57BLKS/J,m,00068B0AEE,0,,8.16,60.5,,82.4,0,,99
C57BLKS/J,m,00068B1C11,0,,6.19,63,,85.1,0,,73
C57BLKS/J,m,00068B1CE6,0,,,83.7,,,0,,
C57BLKS/J,m,00068B1E6E,0,,4.01,58.6,,105,0,,38
C57BLKS/J,m,000699fa54,,0.920,,,78.9,,,12,
C57BLKS/J,m,000699fb40,,0.650,,,79.1,,,8,
C57BLKS/J,m,00069a09dc,,0,,,94.7,,,0,
C57BLKS/J,m,00069a0af2,,0,,,97.4,,,0,
C57BLKS/J,m,00069a16dc,,5.20,,,87.7,,,59,
C57BLKS/J,m,00069a22a7,,2.04,,,100,,,20,
C57BLKS/J,m,00069a2532,,0,,,30.9,,,0,
C57BLKS/J,m,00069a2aa7,,9.76,,,111,,,88,
C57BLKS/J,m,SC-2082,,,1.56,,,46.9,,,33
C57BLKS/J,m,SC-2083,,,8.26,,,99.4,,,83
C57BLKS/J,m,SC-2084,,,72.6,,,62.1,,,1170
C57BLKS/J,m,SC-2086,,,24.2,,,98.4,,,246
C57BLKS/J,m,SC-2087,,,7.51,,,74.7,,,101
C57BLKS/J,m,SC-2088,,,5.78,,,100,,,58
C57BR/cdJ,f,00068AF129,0,0,0,67.6,39.2,101,0,0,0
C57BR/cdJ,f,00068AF93E,0,0,5.03,61.9,67.6,128,0,0,39
C57BR/cdJ,f,00068AFD6A,0,6.43,0,73.7,76,107,0,85,0
C57BR/cdJ,f,00068AFE3F,0,0,,93.3,89.5,,0,0,
C57BR/cdJ,f,00068B09C0,0,0,0,71.3,73.1,89,0,0,0
C57BR/cdJ,f,00068B19CA,0,1.29,14.6,47.2,111,127,0,12,115
C57BR/cdJ,f,00068B2624,0,0,5.61,79,50.8,149,0,0,38
C57BR/cdJ,m,00068AF200,,0,,,54.8,,,0,
C57BR/cdJ,m,00068AFEBD,,0,,,56,,,0,
C57BR/cdJ,m,00068AFFFD,,0,,,50.5,,,0,
C57BR/cdJ,m,00068B086C,,0,,,56.2,,,0,
C57BR/cdJ,m,00068B0BFC,0,,8.02,70.2,,52.1,0,,154
C57BR/cdJ,m,00068B14AB,,0,,,67.5,,,0,
C57BR/cdJ,m,00068B2080,,0,,,43.7,,,0,
C57BR/cdJ,m,00068B2A55,,0,,,70.7,,,0,
C57BR/cdJ,m,00068CD9D8,0,,0,45.4,,47.4,0,,0
C57BR/cdJ,m,00068CDB50,0,,0.410,69.9,,106,0,,4
C57BR/cdJ,m,00068CED44,0,,0,71.7,,56.8,0,,0
C57BR/cdJ,m,00068CEF78,0,,0,47,,69.1,0,,0
C57BR/cdJ,m,00068CFA66,0,,0,44.9,,84.2,0,,0
C57BR/cdJ,m,00068D0331,0,,,54.3,,,0,,
C57BR/cdJ,m,00068D1DA1,0,,0,54,,63,0,,0
C57L/J,f,00068AFDB4,0,0,0,51.8,73.5,85.8,0,0,0
C57L/J,f,00068B074E,0,0,7.21,70.1,87.8,105,0,0,69
C57L/J,f,00068CDFDB,0,0,,62.7,66.8,,0,0,
C57L/J,f,00068CEB08,0,0,0,119,34.7,120,0,0,0
C57L/J,f,00068CED3E,3.20,0,0.410,44.8,79.2,115,71,0,4
C57L/J,f,00068CF2B6,0,0,13.2,52.3,85.1,90.9,0,0,145
C57L/J,f,00068CFB04,0,0,,58.5,40.5,,0,0,
C57L/J,f,00068D14A6,0,0,1.26,38.4,60.9,76.7,0,0,16
C57L/J,m,00068B0AB6,0,1.12,,77,103,,0,11,
C57L/J,m,00068CEBDD,0,,,91.6,,,0,,
C57L/J,m,00068CEF7F,13,3.71,0,90.7,62,32.5,143,60,0
C57L/J,m,00068CF428,4.32,3.94,12.8,114,110,83,38,36,154
C57L/J,m,00068CF6EC,0,,,81.7,,,0,,
C57L/J,m,00068CFE70,0,0.880,,72.1,54,,0,16,
C57L/J,m,00068D07F9,0,0,7.79,79.9,64.9,53.2,0,0,146
C57L/J,m,00068D3832,0,0,22.7,91.9,77.3,65.3,0,0,348
C57L/J,m,SC-2389,,,0.990,,,62.2,,,16
C57L/J,m,SC-2390,,,6.97,,,103,,,68
C57L/J,m,SC-2391,,,4.15,,,77.5,,,54
CAST/EiJ,f,00068CD826,0,1.26,,107,88.8,,0,14,
CAST/EiJ,f,00068CE182,0,10.2,,83.9,59.5,,0,171,
CAST/EiJ,f,00068CE60A,0,0,,78.6,128,,0,0,
CAST/EiJ,f,00068CE810,1.67,0,,70,122,,24,0,
CAST/EiJ,f,00068CFC12,0.990,,,72.2,,,14,,
CAST/EiJ,f,00068D210A,0,2.18,,91.9,70.3,,0,31,
CAST/EiJ,f,00068D2329,1.09,,,77.7,,,14,,
CAST/EiJ,m,SC-8384,0.880,,,86.6,,,10,,
CAST/EiJ,m,SC-8385,4.56,,,70.9,,,64,,
CAST/EiJ,m,SC-8894,8.30,,,68.8,,,121,,
CAST/EiJ,m,SC-8895,8.87,,,71.3,,,124,,
CAST/EiJ,m,SC-8896,1.29,,,102,,,13,,
CAST/EiJ,m,SC-8897,5.85,,,83.1,,,70,,
CAST/EiJ,m,SC-8898,13.8,,,66.1,,,209,,
CBA/J,f,00068AF51A,0,0,,116,123,,0,0,
CBA/J,f,00068AF644,0,0,0,94.1,120,165,0,0,0
CBA/J,f,00068AF6A5,,,0,,,124,,,0
CBA/J,f,00068AF6AC,,,0,,,97.8,,,0
CBA/J,f,00068AFD4F,,,16.6,,,171,,,97
CBA/J,f,00068B05B2,0,0,,98,133,,0,0,
CBA/J,f,00068B0DF9,0,0,,90.6,130,,0,0,
CBA/J,f,00068B1FBF,0,0,,94.8,148,,0,0,
CBA/J,f,00068B2145,,,3.64,,,101,,,36
CBA/J,f,00068B22E4,,0,,,51.7,,,0,
CBA/J,f,00068B257A,,,12.9,,,50,,,258
CBA/J,f,00068B2790,0,0,,93.2,119,,0,0,
CBA/J,f,00068B28F4,0,0,2.31,101,135,127,0,0,18
CBA/J,f,00068B293E,,,0,,,105,,,0
CBA/J,m,00068AF3EB,2.04,0,,106,139,,19,0,
CBA/J,m,00068AF621,,,0,,,90.4,,,0
CBA/J,m,00068AFFBD,1.84,9.49,,106,112,,17,85,
CBA/J,m,00068B00FB,0,1.90,0,97.1,105,80.6,0,18,0
CBA/J,m,00068B03F3,2.28,4.39,,107,107,,21,41,
CBA/J,m,00068B0468,4.59,1.90,2.14,86.7,82,104,53,23,21
CBA/J,m,00068B05BF,2.14,,,92.2,,,23,,
CBA/J,m,00068B1933,3.20,5,4.15,87.4,125,78.1,37,40,53
CBA/J,m,00068B28DB,,,2.96,,,92.8,,,32
CBA/J,m,SC-2581,,,7.04,,,99.3,,,71
CBA/J,m,SC-2582,,,1.80,,,77.9,,,23
DBA/2J,f,00068AFAF3,,0,,,85.5,,,0,
DBA/2J,f,00068B09A9,,0,,,44.7,,,0,
DBA/2J,f,00068CD774,1.19,,,37.2,,,32,,
DBA/2J,f,00068D0E8F,0,0,,96,93.4,,0,0,
DBA/2J,f,00068D1B42,0,0,,71.1,65.9,,0,0,
DBA/2J,f,00068D3033,0,0,,105,106,,0,0,
DBA/2J,f,00068D30C7,28.5,10.8,,51.2,67.2,,557,161,
DBA/2J,f,00068D4480,0,0,,82.6,54.3,,0,0,
DBA/2J,f,00068d0e8f,,,0.370,,,93.6,,,4
DBA/2J,f,00068d1b42,,,0,,,115,,,0
DBA/2J,f,00068d3033,,,0.540,,,111,,,5
DBA/2J,f,SC-6641,,,4.93,,,74.5,,,66
DBA/2J,f,SC-6642,,,0,,,75.5,,,0
DBA/2J,f,SC-6643,,,0,,,73,,,0
DBA/2J,m,00068AF28B,2.07,,,67.8,,,31,,
DBA/2J,m,00068B03DA,0,,,67.1,,,0,,
DBA/2J,m,00068B09ED,1.60,,,94.3,,,17,,
DBA/2J,m,00068B0EB0,,0,,,71.6,,,0,
DBA/2J,m,00068B1BEB,0,0,4.11,98.9,39.7,43.2,0,0,95
DBA/2J,m,00068B2987,0,2.14,0,80.3,55.8,79.2,0,38,0
DBA/2J,m,000699fc25,,0,,,40.9,,,0,
DBA/2J,m,00069a1e02,,14.3,,,124,,,115,
DBA/2J,m,00069a1e71,,0,,,126,,,0,
DBA/2J,m,SC-2671,,0,,,129,,,0,
DBA/2J,m,SC-2672,,3.43,,,64.7,,,53,
DBA/2J,m,SC-2703,,,3.06,,,68.9,,,44
DBA/2J,m,SC-2704,,,3.47,,,54,,,64
DBA/2J,m,SC-2705,,,15.1,,,87.8,,,172
DBA/2J,m,SC-2742,,1.87,,,65.5,,,29,
DBA/2J,m,SC-2743,,0,,,77.5,,,0,
DBA/2J,m,SC-6471,,,5.75,,,108,,,53
FVB/NJ,f,00068AF08C,0,0,1.12,133,138,158,0,0,7
FVB/NJ,f,00068AF79C,2.69,0,,96.3,162,,28,0,
FVB/NJ,f,00068AFB25,0,0,,92.7,104,,0,0,
FVB/NJ,f,00068B02EC,0,,,91.5,,,0,,
FVB/NJ,f,00068B14B6,0,16.9,2.75,98,41.2,81,0,410,34
FVB/NJ,f,00068B1DB2,0,0,0,93.8,83.2,58.8,0,0,0
FVB/NJ,f,00068B2732,0,0,0,95.4,79.4,142,0,0,0
FVB/NJ,f,00069a14f5,,0.880,,,66,,,13,
FVB/NJ,f,SC-2829,,,0,,,48.4,,,0
FVB/NJ,f,SC-2830,,,29.8,,,65.7,,,454
FVB/NJ,f,SC-2831,,,0,,,80.7,,,0
FVB/NJ,f,SC-2832,,,0,,,59.1,,,0
FVB/NJ,m,00068AF281,0.750,0,10.1,157,156,58.2,5,0,174
FVB/NJ,m,00068AFF29,0,17.5,,148,175,,0,100,
FVB/NJ,m,00068B051D,0,0,,142,135,,0,0,
FVB/NJ,m,00068B150A,0.920,,,154,,,6,,
FVB/NJ,m,00068B1963,,,47.3,,,90.1,,,525
FVB/NJ,m,00068B1AF6,,,33,,,204,,,162
FVB/NJ,m,00068B2486,0,0,68.1,148,175,129,0,0,528
FVB/NJ,m,00068B287B,2.86,,,82.5,,,35,,
FVB/NJ,m,00068B29D4,5.41,0.410,,66.5,62.1,,81,7,
FVB/NJ,m,00068D0C81,1.63,4.76,,206,145,,8,33,
FVB/NJ,m,00069A1458,,,9.96,,,128,,,78
FVB/NJ,m,00069A295D,,,63.8,,,97.5,,,654
FVB/NJ,m,SC-2873,,,7.92,,,74.8,,,106
KK/HlJ,f,00068AF49A,3.54,,,75,,,47,,
KK/HlJ,f,00068CED2C,94.9,,,52.9,,,1790,,
KK/HlJ,f,00068CEDDD,17.2,0,,94.4,100,,182,0,
KK/HlJ,f,00068D042E,50,85.6,,54.9,49,,911,1750,
KK/HlJ,f,00068D0875,0,10.4,,62,79.7,,0,130,
KK/HlJ,f,00068D2DEA,6.80,1.33,,82.5,100,,82,13,
KK/HlJ,f,00068D4A75,35.8,86,,94.8,79.8,,378,1080,
KK/HlJ,f,000699fc28,,98.9,,,57.1,,,1730,
KK/HlJ,f,00069a0d99,,39.9,,,54.3,,,735,
KK/HlJ,f,00069a1dfb,,101,,,42.9,,,2350,
KK/HlJ,m,00068CD8AD,2.21,1.87,,86.2,102,,26,18,
KK/HlJ,m,00068CD987,3.98,,,106,,,38,,
KK/HlJ,m,00068CE6FA,1.09,7.07,,117,96.2,,9,73,
KK/HlJ,m,00068CEA69,2.58,4.56,,85.6,83.1,,30,55,
KK/HlJ,m,00068D00AB,9.76,70.9,,47.4,38.6,,206,1840,
KK/HlJ,m,00068D0963,1.19,,,92.8,,,13,,
KK/HlJ,m,00068D0CBA,2.86,,,114,,,25,,
KK/HlJ,m,00068D1E5F,8.77,,,112,,,78,,
KK/HlJ,m,SC-5462,,16.7,,,91.6,,,182,
KK/HlJ,m,SC-5463,,35,,,85.8,,,408,
KK/HlJ,m,SC-5464,,39.6,,,99.4,,,398,
LP/J,f,00068B006F,,,0,,,105,,,0
LP/J,f,00068B0363,,,8.57,,,109,,,79
LP/J,f,00068B094E,0,,4.52,95.7,,55.4,0,,82
LP/J,f,00068B0E32,0,,,66,,,0,,
LP/J,f,00068B14F7,,,23.4,,,74.2,,,315
LP/J,f,00068B1AFF,0,,,76.7,,,0,,
LP/J,f,00068B1EEB,0,,,68.5,,,0,,
LP/J,f,00068CEA71,,0.990,0,,73.3,68.8,,14,0
LP/J,f,00068CF0D4,0,,,66.1,,,0,,
LP/J,f,00068CF39F,,3.09,4.59,,93,57.5,,33,80
LP/J,f,00069a0ae7,,0,0,,98.9,90.1,,0,0
LP/J,f,00069a1961,,0,,,77.6,,,0,
LP/J,f,00069a2746,,0,,,110,,,0,
LP/J,f,00069a2a49,,0,0,,120,69.8,,0,0
LP/J,f,SC-3075,0,,,98.2,,,0,,
LP/J,f,SC-3076,0,,,177,,,0,,
LP/J,f,SC-3077,3.81,,,134,,,28,,
LP/J,m,00068AF5FC,0,0,0,80.2,100,69.8,0,0,0
LP/J,m,00068AF905,0,0,,72.3,107,,0,0,
LP/J,m,00068AFE37,0,0,2.89,68.4,90.4,97.2,0,0,30
LP/J,m,00068B00DF,0,1.84,0,55.4,128,71.9,0,14,0
LP/J,m,00068B0661,0,17.3,0,94.3,62.6,67.9,0,276,0
LP/J,m,00068B1FC5,0,8.60,0,56.8,60.2,77.8,0,143,0
LP/J,m,00068B2984,0,2.38,0,95,114,73.6,0,21,0
LP/J,m,00068B2AD2,0,6.56,0,74.2,96.2,81.6,0,68,0
MRL/MpJ,f,00068AF786,0,,,62.9,,,0,,
MRL/MpJ,f,00068B0868,0,,,85.8,,,0,,
MRL/MpJ,f,00068B14C4,0,3.84,,79.7,56,,0,69,
MRL/MpJ,f,00068B15BE,0,,,62.8,,,0,,
MRL/MpJ,f,00068B1D39,22.4,0,,140,44.4,,160,0,
MRL/MpJ,f,00068B21D1,111,,,131,,,847,,
MRL/MpJ,f,00068B23FF,0,86.4,,123,38.3,,0,2260,
MRL/MpJ,f,SC-3217,,65.2,,,24.6,,,2650,
MRL/MpJ,f,SC-3219,,13.9,,,25,,,556,
MRL/MpJ,f,SC-3223,,0,,,17.1,,,0,
MRL/MpJ,f,SC-3225,,0,,,30,,,0,
MRL/MpJ,m,00068CE339,0,0,,53.9,65.4,,0,0,
MRL/MpJ,m,00068CEBC1,0,0,,82.8,56.7,,0,0,
MRL/MpJ,m,00068CF2AD,0,0,,55.8,41.8,,0,0,
MRL/MpJ,m,00068CFA47,3.09,,,72.3,,,43,,
MRL/MpJ,m,00068CFB9E,0,0,,62.7,26,,0,0,
MRL/MpJ,m,00068D04BF,0,0,,121,64.1,,0,0,
MRL/MpJ,m,00068D09C6,0,0,,63.5,21.8,,0,0,
MRL/MpJ,m,00068D3CB0,0,,,66.2,,,0,,
NOD.B10Sn-H2<b>/J,f,000699fadd,0,0,,63.3,80.3,,0,0,
NOD.B10Sn-H2<b>/J,f,000699fd7a,0,4.73,,89.7,98.8,,0,48,
NOD.B10Sn-H2<b>/J,f,00069a03f0,0,,,45.6,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a0d3f,0,,,83.2,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a1789,0,0,,54.3,84.7,,0,0,
NOD.B10Sn-H2<b>/J,f,00069a2488,0,,,60.6,,,0,,
NOD.B10Sn-H2<b>/J,f,00069a249a,0,,,60,,,0,,
NOD.B10Sn-H2<b>/J,f,SC-3380,,,0,,,53.2,,,0
NOD.B10Sn-H2<b>/J,f,SC-3381,,,0,,,62,,,0
NOD.B10Sn-H2<b>/J,f,SC-3395,,,4.62,,,36.7,,,126
NOD.B10Sn-H2<b>/J,f,SC-3397,,0,,,125,,,0,
NOD.B10Sn-H2<b>/J,f,SC-3398,,0,0,,110,54.7,,0,0
NOD.B10Sn-H2<b>/J,f,SC-3399,,0,4.49,,117,66.8,,0,67
NOD.B10Sn-H2<b>/J,f,SC-6759,,6.77,,,98.2,,,69,
NOD.B10Sn-H2<b>/J,f,SC-6760,,0,,,118,,,0,
NOD.B10Sn-H2<b>/J,f,SC-6761,,34,,,121,,,281,
NOD.B10Sn-H2<b>/J,f,SC-6762,,0,,,98.5,,,0,
NOD.B10Sn-H2<b>/J,m,000699f917,2.18,,,79.3,,,27,,
NOD.B10Sn-H2<b>/J,m,00069a0392,3.94,,,94.1,,,42,,
NOD.B10Sn-H2<b>/J,m,00069a0465,,14.8,0.880,,71.3,49,,208,18
NOD.B10Sn-H2<b>/J,m,00069a048f,90.5,,,60.6,,,1490,,
NOD.B10Sn-H2<b>/J,m,00069a0751,0,,,81.6,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a0b8f,,,3.09,,,67.2,,,46
NOD.B10Sn-H2<b>/J,m,00069a0e49,0,,,63.7,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a0f3d,,1.53,,,78.5,,,19,
NOD.B10Sn-H2<b>/J,m,00069a0fef,,,0.540,,,48.2,,,11
NOD.B10Sn-H2<b>/J,m,00069a10fc,2.21,,,108,,,20,,
NOD.B10Sn-H2<b>/J,m,00069a11ee,0,,,113,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a1459,91.9,,,80.8,,,1140,,
NOD.B10Sn-H2<b>/J,m,00069a1c5b,,,0,,,44.2,,,0
NOD.B10Sn-H2<b>/J,m,00069a1ef4,,1.43,1.90,,76,83.1,,19,23
NOD.B10Sn-H2<b>/J,m,00069a228a,9.38,,,41.5,,,226,,
NOD.B10Sn-H2<b>/J,m,00069a2942,,20,2.41,,93.8,71.7,,213,34
NOD.B10Sn-H2<b>/J,m,00069a2a31,0,,,55.2,,,0,,
NOD.B10Sn-H2<b>/J,m,00069a2ad4,,0,,,107,,,0,
NOD.B10Sn-H2<b>/J,m,00069a30c8,,43.8,,,75.7,,,579,
NON/ShiLtJ,f,00068AFC77,0,0,,119,133,,0,0,
NON/ShiLtJ,f,00068AFD06,61.7,7.17,1.87,105,119,35.9,588,60,52
NON/ShiLtJ,f,00068B041C,0,8.16,8.84,119,84.7,7.29,0,96,1210
NON/ShiLtJ,f,00068B05C1,0,50.3,34.7,107,63.3,78,0,795,445
NON/ShiLtJ,f,00068B0A1B,39.3,0,70.5,78,82.7,69.6,504,0,1010
NON/ShiLtJ,f,00068B16AD,0,1.97,0.580,151,123,88.1,0,16,7
NON/ShiLtJ,f,00068B225A,55.8,99.5,,64.6,26.4,,864,3770,
NON/ShiLtJ,f,00068B2344,53.7,0,,115,114,,467,0,
NON/ShiLtJ,f,SC-3574,,,64.1,,,69.5,,,922
NON/ShiLtJ,f,SC-3575,,,4.35,,,50.9,,,85
NON/ShiLtJ,f,SC-3576,,,27.2,,,47.5,,,573
NON/ShiLtJ,f,SC-3577,,,86.6,,,83.8,,,1030
NON/ShiLtJ,m,00068AF8B6,1.80,4.66,62.6,110,102,73.8,16,46,848
NON/ShiLtJ,m,00068AFD93,1.46,5.24,4.32,70.7,130,91.6,21,40,47
NON/ShiLtJ,m,00068AFEF0,0,4.56,,64.4,107,,0,43,
NON/ShiLtJ,m,00068B0F85,2.01,1.56,2.65,81.7,171,115,25,9,23
NON/ShiLtJ,m,00068B1DED,3.77,1.02,1.94,73.8,61.2,52.1,51,17,37
NON/ShiLtJ,m,00068B2223,6.09,3.54,4.08,115,98.7,105,53,36,39
NON/ShiLtJ,m,00068B2835,1.22,6.97,,83.1,146,,15,48,
NON/ShiLtJ,m,00068B29F4,1.19,0,0.610,110,110,82.2,11,0,7
NZO/HlLtJ,f,00068AF8BF,5.88,8.81,,35.7,49.5,,165,178,
NZO/HlLtJ,f,00068B06F5,0,,,51.9,,,0,,
NZO/HlLtJ,f,00068B09B6,1.60,,,44.4,,,36,,
NZO/HlLtJ,f,00068B1A43,0.510,1.19,,51,43.7,,10,27,
NZO/HlLtJ,f,00068B2001,0,0.920,,38.1,19.6,,0,47,
NZO/HlLtJ,f,00068CEF36,0,0.950,,59.9,20.9,,0,45,
NZO/HlLtJ,f,00068D30D2,2.45,,,71.2,,,34,,
NZO/HlLtJ,f,000699f5af,,11.6,,,55.4,,,209,
NZO/HlLtJ,f,000699fd1f,,1.43,,,18.1,,,79,
NZO/HlLtJ,f,SC-3715,,92,,,75,,,1230,
NZO/HlLtJ,m,00068B071E,7.14,,,55.7,,,128,,
NZO/HlLtJ,m,00068B2653,0,1.09,,61,37.4,,0,29,
NZO/HlLtJ,m,00068B2B93,0,4.76,,73.6,71.8,,0,66,