measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45201,Mathes1,css,basetrt,45201,bw_pre,body weight,before exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,1,before exercise,,,,True,,,False,False,,PreCC5018/Unc,m,23.70,0,1,-0.02
45202,Mathes1,css,basetrt,45201,bw_post,body weight,after exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,2,after exercise,,,,True,,,False,False,,PreCC5018/Unc,m,23.04,0,1,-0.22
45203,Mathes1,css,basetrt,45201,bw_change,body weight,difference,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,3,difference,1,,,True,,,False,False,,PreCC5018/Unc,m,-0.66,0,1,-0.39
45204,Mathes1,css,basetrt,45204,pct_fat_pre,"percent fat, whole body with head",before exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,4,before exercise,,,,True,,,False,False,,PreCC5018/Unc,m,11.25,0,1,0.41
45205,Mathes1,css,basetrt,45204,pct_fat_post,"percent fat, whole body with head",after exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,5,after exercise,,,,True,,,False,False,,PreCC5018/Unc,m,3.88,0,1,-0.65
45206,Mathes1,css,basetrt,45204,pct_fat_change,"percent fat, whole body with head",difference,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,6,difference,1,,,True,,,False,False,,PreCC5018/Unc,m,-7.38,0,1,-1.52
45207,Mathes1,css,basetrt,45207,calories_pre,caloric intake,before exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,182,7,before exercise,,,,True,,,False,False,,PreCC5018/Unc,m,0.52,0,1,-0.43
45208,Mathes1,css,basetrt,45207,calories_post,caloric intake,during exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,8,during exercise,,,,True,,,False,False,,PreCC5018/Unc,m,0.61,0,1,-0.32
45210,Mathes1,css,trials,45210,run_dist1,distance traveled on wheel,day 1,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,10,day 1,,,,True,,,False,False,,PreCC5018/Unc,m,5246.73,0,1,0.36
45211,Mathes1,css,trials,45210,run_dist6,distance traveled on wheel,day 6,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,11,day 6,,,,True,,,False,False,,PreCC5018/Unc,m,8741.57,0,1,1.28
45212,Mathes1,css,trials,45210,run_dist12,distance traveled on wheel,day 12,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,12,day 12,,,,True,,,False,False,,PreCC5018/Unc,m,8824.98,0,1,0.86
45213,Mathes1,css,trials,45213,run_speed1,speed on wheel,day 1,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,13,day 1,,,,True,,,False,False,,PreCC5018/Unc,m,15.22,0,1,1.60
45214,Mathes1,css,trials,45213,run_speed6,speed on wheel,day 6,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,14,day 6,,,,True,,,False,False,,PreCC5018/Unc,m,18.74,0,1,1.03
45215,Mathes1,css,trials,45213,run_speed12,speed on wheel,day 12,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,15,day 12,,,,True,,,False,False,,PreCC5018/Unc,m,19.64,0,1,0.70
46101,DiPetrillo2,css,,46101,MA,microalbumin (urine MA),,mg/dL,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC5018/Unc,m,0,0,1,-0.79
46102,DiPetrillo2,css,,46102,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC5018/Unc,m,25.3,0,1,-0.77
46103,DiPetrillo2,css,,46103,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,3,,,,,True,,,False,False,,PreCC5018/Unc,m,0.100,0,1,-0.67
