test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_xray_equipment_manufacturer,env_xray_equipment_model,env_exposure_time,env_level,env_analyst,env_voltage_setting,env_xray_equipment_id,env_test_date,env_time_of_day,test_code2,alive,brachydactyly,caudal_processes,cervical_processes,clavicle,comment_on_xray_image,digit_integrity,femur,fibula,fusion_of_processes,fusion_of_ribs,fusion_of_vertebrae,humerus,joints,kyphosis,lordosis,lumbar_processes,mandibles,maxilla,number_of_caudal_vertebrae,number_of_cervical_vertebrae,number_of_digits,number_of_lumbar_vertebrae,number_of_pelvic_vertebrae,number_of_ribs_left,number_of_ribs_right,number_of_thoracic_vertebrae,pelvis,polysyndactylism,processes_on_vertebrae,radius,sacral_processes,scapulae,scoliosis,shape_of_ribcage,shape_of_ribs,shape_of_spine,shape_of_vertebrae,skull_shape,syndactylism,teeth,thoracic_processes,tibia,tibia_length_xray,transitional_vertebrae,ulna,zygomatic_bone
426684,2015-06-22,2015-06-22,2465402,Female,K70624,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,426684,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
426609,2015-06-22,2015-06-22,2465402,Female,K70623,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,426609,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
428402,2015-06-22,2015-06-22,2465402,Male,K70627,Acsm2<tm1.1(KOMP)Vlcg> -/-,-/-,24654,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,428402,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1031996,2016-10-31,2016-10-31,2686502,Male,J66366,Adam32<tm1b(KOMP)Wtsi>/2J -/-,-/-,26865,96,2016-07-27,Approved,136,Faxitron X-Ray Corporation,MX-20,16.4,1 or 2,149,31,2321A1159,,,1031996,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1032027,2016-10-31,2016-10-31,2686502,Male,J66367,Adam32<tm1b(KOMP)Wtsi>/2J -/-,-/-,26865,96,2016-07-27,DCC,136,Faxitron X-Ray Corporation,MX-20,12.7,1 or 2,149,31,2321A1159,,,1032027,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
630968,2015-12-14,2015-12-14,2351202,Male,J2352,Akap11<tm1b(EUCOMM)Hmgu> -/-,-/-,23512,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,12.0,1 or 2,149,31,2321A1159,,,630968,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
429497,2015-06-22,2015-06-22,2465603,Female,K71061,Anapc15<tm1.1(KOMP)Vlcg> -/+,-/+,24656,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,10.3,1 or 2,149,31,2321A1159,,,429497,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
431590,2015-06-22,2015-06-22,2465603,Female,K71062,Anapc15<tm1.1(KOMP)Vlcg> -/+,-/+,24656,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,16.9,1 or 2,149,26,2321A1159,,,431590,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722818,2016-02-29,2016-02-29,2683903,Female,J19346,Ap4e1<em1(IMPC)J> -/+,-/+,26839,98,2015-11-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,722818,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722794,2016-02-29,2016-02-29,2683903,Female,J19339,Ap4e1<em1(IMPC)J> -/+,-/+,26839,98,2015-11-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,722794,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722842,2016-02-29,2016-02-29,2683903,Male,J19348,Ap4e1<em1(IMPC)J> -/+,-/+,26839,98,2015-11-23,DCC,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,31,2321A1159,,,722842,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
503880,2015-09-14,2015-09-14,2442502,Female,K86697,Arf2<tm1.1(KOMP)Wtsi> -/-,-/-,24425,97,2015-06-09,DCC,136,Faxitron X-Ray Corporation,MX-20,15.3,1 or 2,149,26,2321A1159,,,503880,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
503928,2015-09-14,2015-09-14,2442502,Male,K86699,Arf2<tm1.1(KOMP)Wtsi> -/-,-/-,24425,97,2015-06-09,DCC,136,Faxitron X-Ray Corporation,MX-20,16.6,1 or 2,149,26,2321A1159,,,503928,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
104673,2013-10-07,2013-10-07,1860802,Male,C7264,Arrb2<tm1.1(KOMP)Vlcg> -/-,-/-,18608,98,2013-07-01,DCC,136,Faxitron X-Ray Corporation,MX-20,12.8,1 or 2,149,26,Faxitron,,,104673,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,25,7,20,6,4,13,13,13,abnormal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
80327,2013-06-24,2013-06-24,1860803,Female,A9453,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,26,Faxitron,,,80327,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
80240,2013-06-24,2013-06-24,1860803,Female,A9442,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,26,Faxitron,,,80240,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,22,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
81237,2013-06-24,2013-06-24,1860803,Female,A9456,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,8.7,1 or 2,149,26,Faxitron,,,81237,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
81404,2013-06-24,2013-06-24,1860803,Male,A9450,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,26,Faxitron,,,81404,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
81335,2013-06-24,2013-06-24,1860803,Male,A9459,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,26,Faxitron,,,81335,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
80194,2013-06-24,2013-06-24,1860803,Male,A9449,Arrb2<tm1.1(KOMP)Vlcg> -/+,-/+,18608,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,8.9,1 or 2,149,26,Faxitron,,,80194,yes,no,,,normal,issue with hind digits.  MIght be injury,no,normal,normal,,not fused,no,normal,normal,,,,normal,normal,24,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
73280,2013-06-03,2013-06-03,1860702,Female,C4438,Arrdc1<tm1.1(KOMP)Vlcg> -/-,-/-,18607,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,13.9,1 or 2,149,26,Faxitron,,,73280,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
99873,2013-09-23,2013-09-23,1860702,Female,C6988,Arrdc1<tm1.1(KOMP)Vlcg> -/-,-/-,18607,95,2013-06-20,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,26,Faxitron,,,99873,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,24,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99835,2013-09-23,2013-09-23,1860702,Female,C6991,Arrdc1<tm1.1(KOMP)Vlcg> -/-,-/-,18607,95,2013-06-20,DCC,136,Faxitron X-Ray Corporation,MX-20,8.9,1 or 2,149,26,Faxitron,,,99835,yes,no,,,normal,kyphosis of the thoracolumbar region,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,26,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,abnormal,normal,no syndactylism,normal,,normal,,,normal,normal
100229,2013-09-23,2013-09-23,1860702,Male,C6994,Arrdc1<tm1.1(KOMP)Vlcg> -/-,-/-,18607,95,2013-06-20,DCC,136,Faxitron X-Ray Corporation,MX-20,8.9,1 or 2,149,26,Faxitron,,,100229,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,25,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
73168,2013-06-03,2013-06-03,1860703,Female,C4435,Arrdc1<tm1.1(KOMP)Vlcg> -/+,-/+,18607,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,13.3,1 or 2,149,26,Faxitron,,,73168,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
73254,2013-06-03,2013-06-03,1860703,Female,C4437,Arrdc1<tm1.1(KOMP)Vlcg> -/+,-/+,18607,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,13.6,1 or 2,149,26,Faxitron,,,73254,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
73332,2013-06-03,2013-06-03,1860703,Male,C4440,Arrdc1<tm1.1(KOMP)Vlcg> -/+,-/+,18607,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,18.8,1 or 2,149,26,Faxitron,,,73332,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
73306,2013-06-03,2013-06-03,1860703,Male,C4439,Arrdc1<tm1.1(KOMP)Vlcg> -/+,-/+,18607,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,9.4,1 or 2,149,31,Faxitron,,,73306,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
86886,2013-07-29,2013-07-29,1865702,Female,A10961,Arsk<tm1b(KOMP)Wtsi> -/-,-/-,18657,97,2013-04-23,DCC,136,Faxitron X-Ray Corporation,MX-20,16.7,1 or 2,149,26,Faxitron,,,86886,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
104005,2013-10-07,2013-10-07,1865702,Male,C7312,Arsk<tm1b(KOMP)Wtsi> -/-,-/-,18657,99,2013-06-30,DCC,136,Faxitron X-Ray Corporation,MX-20,8.9,1 or 2,149,26,Faxitron,,,104005,yes,no,,,normal,latteral whole body image is out of focus. whole body dorsal venrtal  - mouse is poorly positioned,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,26,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
87835,2013-07-29,2013-07-29,1865703,Female,A10965,Arsk<tm1b(KOMP)Wtsi> -/+,-/+,18657,97,2013-04-23,DCC,136,Faxitron X-Ray Corporation,MX-20,13.6,1 or 2,149,26,Faxitron,,,87835,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
87809,2013-07-29,2013-07-29,1865703,Female,A10962,Arsk<tm1b(KOMP)Wtsi> -/+,-/+,18657,97,2013-04-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.5,1 or 2,149,26,Faxitron,,,87809,,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
87861,2013-07-29,2013-07-29,1865703,Male,A10967,Arsk<tm1b(KOMP)Wtsi> -/+,-/+,18657,97,2013-04-23,DCC,136,Faxitron X-Ray Corporation,MX-20,18.7,1 or 2,149,26,Faxitron,,,87861,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
720425,2016-02-29,2016-02-29,2435203,Male,J20131,Aurka<tm1b(EUCOMM)Hmgu> -/+,-/+,24352,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,11.6,1 or 2,149,31,2321A1159,,,720425,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
186428,2014-04-21,2014-04-21,2208703,Female,K645,Bach1<tm1.1(KOMP)Vlcg> -/+,-/+,22087,94,2014-01-17,DCC,187,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,2321A1159,,,186428,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
623909,2015-12-14,2015-12-14,2585102,Male,J2243,Bhlhe40<tm1b(KOMP)Wtsi> -/-,-/-,25851,95,2015-09-10,DCC,136,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,31,2321A1159,,,623909,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
329016,2014-12-29,2014-12-29,2201302,Female,K38598,C1qb<tm1.1(KOMP)Vlcg> -/-,-/-,22013,93,2014-09-27,,136,Faxitron X-Ray Corporation,MX-20,9.3,1 or 2,149,31,2321A1159,,,329016,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71010,2013-06-03,2013-06-03,1856202,Female,C4369,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,17.8,1 or 2,149,26,Faxitron,,,71010,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
70556,2013-06-03,2013-06-03,1856202,Female,C4371,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,18.8,1 or 2,149,26,Faxitron,,,70556,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
70518,2013-06-03,2013-06-03,1856202,Female,C4336,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,17.7,1 or 2,149,26,Faxitron,,,70518,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
70495,2013-06-03,2013-06-03,1856202,Female,C4352,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,Faxitron,,,70495,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71033,2013-06-03,2013-06-03,1856202,Female,C4372,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,14.6,1 or 2,149,26,Faxitron,,,71033,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71572,2013-06-03,2013-06-03,1856202,Female,C4344,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,95,2013-02-28,DCC,136,Faxitron X-Ray Corporation,MX-20,17.9,1 or 2,149,26,Faxitron,,,71572,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
70472,2013-06-03,2013-06-03,1856202,Female,C4360,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,13.9,1 or 2,149,26,Faxitron,,,70472,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71128,2013-06-03,2013-06-03,1856202,Male,C4375,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,15.8,1 or 2,149,26,Faxitron,,,71128,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71105,2013-06-03,2013-06-03,1856202,Male,C4364,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.6,1 or 2,149,31,Faxitron,,,71105,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71082,2013-06-03,2013-06-03,1856202,Male,C4340,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,9.8,1 or 2,149,31,Faxitron,,,71082,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71059,2013-06-03,2013-06-03,1856202,Male,C4337,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,14.9,1 or 2,149,26,Faxitron,,,71059,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71531,2013-06-03,2013-06-03,1856202,Male,C4384,C1qtnf5<tm1.1(KOMP)Vlcg> -/-,-/-,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,Faxitron,,,71531,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71295,2013-06-03,2013-06-03,1856203,Female,C4359,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,13.6,1 or 2,149,26,Faxitron,,,71295,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71151,2013-06-03,2013-06-03,1856203,Female,C4365,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,13.7,1 or 2,149,26,Faxitron,,,71151,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71174,2013-06-03,2013-06-03,1856203,Female,C4366,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,16.9,1 or 2,149,26,Faxitron,,,71174,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71197,2013-06-03,2013-06-03,1856203,Female,C4367,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,18.7,1 or 2,149,26,Faxitron,,,71197,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71220,2013-06-03,2013-06-03,1856203,Female,C4368,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,13.7,1 or 2,149,26,Faxitron,,,71220,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71243,2013-06-03,2013-06-03,1856203,Female,C4347,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,18.5,1 or 2,149,26,Faxitron,,,71243,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71269,2013-06-03,2013-06-03,1856203,Female,C4358,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.1,1 or 2,149,31,Faxitron,,,71269,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71318,2013-06-03,2013-06-03,1856203,Female,C4362,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,99,2013-02-24,DCC,136,Faxitron X-Ray Corporation,MX-20,17.2,1 or 2,149,26,Faxitron,,,71318,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71410,2013-06-03,2013-06-03,1856203,Male,C4357,C1qtnf5<tm1.1(KOMP)Vlcg> -/+,-/+,18562,98,2013-02-25,DCC,136,Faxitron X-Ray Corporation,MX-20,14.8,1 or 2,149,26,Faxitron,,,71410,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal