measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,IL-2131,m,64.43,16.08,2,0.59
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,IL-2131,m,0.6,0.0,1,0.04
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,IL-2131,m,0.44,0.0,1,-1.36
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,IL-2131,m,2527.0,982.2,4,1.22
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,IL-2131,m,50.04,21.455,4,0.21
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,IL-2131,m,27.943,19.252,4,-0.46
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,IL-2131,m,27.7,3.0452,4,0.07
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,IL-2131,m,0.4825,0.015,4,1.06
