measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65349,Gpx1_act_rbc_def,CAST/EiJ,2,m,131.6,,1,,,,,1.77
65349,Gpx1_act_rbc_def,129S1/SvImJ,3,m,84.2,,1,,,,,-0.58
65349,Gpx1_act_rbc_def,A/J,4,m,67.2,,1,,,,,-1.43
65349,Gpx1_act_rbc_def,C57BL/6J,7,m,81.1,16.281,3,9.4,0.2,,,-0.74
65349,Gpx1_act_rbc_def,NOD/ShiLtJ,13,m,106.9,,1,,,,,0.54
65349,Gpx1_act_rbc_def,WSB/EiJ,42,m,109.0,,1,,,,,0.65
65349,Gpx1_act_rbc_def,NZO/HlLtJ,122,m,100.8,,1,,,,,0.24
65349,Gpx1_act_rbc_def,PWK/PhJ,217,m,87.1,,1,,,,,-0.44
