strain,sex,animal_id,ALT_hf,ALT_hfe,plasma_homocysteine_hf,plasma_homocysteine_hfe,BAC_hf,BAC_hfe,avg_UAC_hf,avg_UAC_hfe,peak_UAC_hf,peak_UAC_hfe,pctLW_BW_hf,pctLW_BW_hfe,steatosis_hf,steatosis_hfe,inflammation_hf,inflammation_hfe,necrosis_hf,necrosis_hfe,total_pathology_hf,total_pathology_hfe,liver_TG_hf,liver_TG_hfe,liver_GSH_hf,liver_GSH_hfe,liver_GSSG_hf,liver_GSSG_hfe,liver_GSHratio_hf,liver_GSHratio_hfe,liver_homocysteine_hf,liver_homocysteine_hfe,liver_SAH_hf,liver_SAH_hfe,liver_methionine_hf,liver_methionine_hfe,liver_SAM_hf,liver_SAM_hfe,liver_SAM_SAH_hf,liver_SAM_SAH_hfe,liver_BHMT_hfe,liver_DDIT3_hfe,liver_HSPA5_hfe,liver_SREBF1_hfe,liver_Acox1_hfe,liver_Adipor2_hfe,liver_Ahcy_hfe,liver_Cbs_hfe,liver_Cebpa_hfe,liver_Cth_hfe,liver_Ddit3_hfe,liver_Gnmt_hfe,liver_Mat1a_hfe,liver_Mthfr_hfe,liver_Mtr_hfe,liver_Mttp_hfe,liver_Srebf1_hfe
129S1/SvImJ,m,156,,111.47,,13.04,,575.58,,265.57,,566.03,,10.00,,2.5,,0.5,,0.5,,3.5,,59.30,,4.78,,1.27,,3.78,,0.35,,0.34,,1.30,,0.61,,1.79,95.99,103.26,90.14,103.45,95.82,27.35,182.16,50.65,31.06,172.74,169.92,158.50,552.05,34.43,,138.49,41.74
129S1/SvImJ,m,159,,24.24,,17.06,,89.72,,240.32,,529.26,,6.38,,2.5,,0.5,,0.5,,3.5,,48.67,,17.09,,2.27,,7.54,,0.39,,0.51,,0.69,,0.43,,0.85,90.32,93.49,127.38,90.10,150.36,116.34,233.79,91.30,40.99,158.95,76.04,199.24,464.22,114.21,111.44,154.73,97.22
129S1/SvImJ,m,160,,162.33,,9.74,,706.61,,375.50,,926.60,,7.50,,1.5,,0.5,,0.0,,2.0,,31.14,,6.52,,1.59,,4.11,,0.30,,0.29,,1.12,,0.60,,2.09,76.75,99.07,134.37,101.31,135.51,79.96,232.17,93.22,49.76,247.70,107.54,199.24,406.94,66.51,97.01,149.46,65.04
129S1/SvImJ,m,278,14.30,,7.07,,30.26,,12.47,,24.26,,5.35,,0.0,,0.5,,0.0,,0.5,,7.29,,38.57,,1.66,,23.29,,0.17,,0.30,,0.78,,0.62,,2.09,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,280,9.32,,7.43,,25.81,,13.38,,30.20,,6.13,,0.0,,0.5,,0.0,,0.5,,5.55,,34.43,,2.85,,12.08,,0.18,,0.27,,0.81,,0.55,,2.06,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,281,7.82,,3.06,,24.65,,6.95,,16.77,,4.96,,0.0,,0.5,,0.0,,0.5,,7.86,,30.71,,4.17,,7.37,,0.24,,0.26,,0.92,,0.53,,2.04,,,,,,,,,,,,,,,,,,
AKR/J,m,43,,12.56,,5.01,,44.93,,142.31,,511.79,,6.33,,0.5,,0.5,,1.0,,2.0,,,,46.67,,2.07,,22.51,,0.27,,0.34,,0.93,,0.51,,1.50,,,,144.38,,,122.04,125.07,64.99,171.14,188.77,131.31,194.92,107.56,73.55,,90.29
AKR/J,m,49,,9.74,,14.47,,27.37,,228.13,,573.68,,7.34,,0.5,,0.5,,0.0,,1.0,,,,35.21,,2.91,,12.12,,0.26,,0.35,,0.97,,0.63,,1.80,85.47,63.13,119.39,151.56,,,211.02,98.13,71.61,235.40,117.01,185.69,239.97,31.54,46.23,,94.13
AKR/J,m,50,,16.77,,10.86,,25.28,,229.38,,581.54,,7.38,,1.0,,0.5,,0.0,,1.5,,,,42.66,,2.72,,15.70,,0.24,,0.34,,0.71,,0.47,,1.39,108.00,78.97,118.68,141.34,,,164.42,125.07,129.98,130.60,166.63,155.07,139.75,72.46,93.75,,100.88
AKR/J,m,63,20.74,,4.89,,24.51,,25.09,,58.75,,6.35,,0.0,,0.5,,0.5,,1.0,,,,60.15,,2.27,,26.46,,0.24,,0.29,,0.82,,0.60,,2.08,,,,,,,,,,,,,,,,,,
AKR/J,m,64,34.36,,3.63,,29.52,,12.16,,26.29,,6.04,,0.0,,0.0,,0.0,,0.0,,,,57.12,,1.95,,29.31,,0.27,,0.31,,1.43,,0.73,,2.34,,,,,,,,,,,,,,,,,,
AKR/J,m,65,20.54,,4.39,,30.71,,5.70,,22.17,,8.26,,0.0,,2.0,,0.0,,2.0,,,,43.45,,2.82,,15.40,,0.19,,0.22,,1.33,,0.66,,2.92,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,171,,73.63,,29.15,,544.02,,158.97,,382.27,,8.41,,2.0,,0.5,,0.0,,2.5,,,,25.27,,3.87,,6.54,,0.38,,0.37,,0.44,,0.41,,1.11,79.46,76.43,134.71,123.41,,,113.99,52.74,57.94,131.45,46.76,98.46,144.72,30.96,40.38,,55.89
BALB/cByJ,m,174,,76.82,,17.32,,192.77,,108.49,,305.53,,7.69,,2.5,,0.5,,0.0,,3.0,,,,27.86,,2.55,,10.92,,0.33,,0.38,,0.42,,0.53,,1.37,78.95,116.07,118.45,72.67,,,77.86,60.58,38.22,86.72,54.09,83.95,111.21,30.96,61.21,,57.06
BALB/cByJ,m,179,17.53,,6.92,,50.21,,13.06,,25.34,,6.10,,0.5,,0.5,,0.0,,1.0,,,,45.79,,2.05,,22.29,,0.25,,0.32,,0.51,,0.54,,1.66,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,181,,95.88,,9.66,,417.14,,123.86,,354.73,,7.63,,2.5,,1.0,,2.0,,5.5,,,,27.11,,2.50,,10.84,,0.27,,0.30,,0.39,,0.47,,1.60,85.42,112.86,124.10,80.06,,,76.79,40.81,64.73,98.93,71.37,86.31,114.34,10.87,62.06,,47.98
BALB/cByJ,m,272,15.80,,3.86,,18.55,,19.24,,53.11,,6.82,,0.0,,0.5,,0.0,,0.5,,,,57.61,,2.45,,23.54,,0.27,,0.31,,0.62,,0.51,,1.63,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,276,13.56,,3.33,,25.77,,19.82,,74.69,,6.42,,0.0,,1.0,,0.0,,1.0,,,,41.53,,2.52,,16.50,,0.22,,0.28,,0.80,,0.61,,2.22,,,,,,,,,,,,,,,,,,
BALB/cJ,m,27,15.84,,6.27,,30.70,,31.14,,79.62,,7.44,,0.0,,1.0,,0.0,,1.0,,,,42.71,,1.49,,28.72,,0.19,,0.22,,0.79,,0.49,,2.27,,,,,,,,,,,,,,,,,,
BALB/cJ,m,75,29.12,,6.16,,33.40,,29.00,,65.47,,5.32,,0.0,,0.5,,0.0,,0.5,,,,50.69,,2.40,,21.13,,0.18,,0.17,,0.76,,0.59,,3.40,,,,,,,,,,,,,,,,,,
BALB/cJ,m,76,19.37,,5.51,,31.44,,26.03,,51.89,,6.82,,0.0,,2.0,,0.0,,2.0,,,,64.30,,1.58,,40.75,,0.17,,0.18,,0.82,,0.65,,3.56,,,,,,,,,,,,,,,,,,
BALB/cJ,m,79,,45.73,,14.30,,25.32,,109.17,,491.26,,7.92,,1.5,,0.5,,2.0,,4.0,,,,42.14,,1.83,,23.09,,0.24,,0.31,,0.80,,0.55,,1.76,90.09,219.13,88.55,59.78,,,161.81,97.25,45.64,95.00,79.56,123.18,117.80,63.32,74.78,,109.20
BALB/cJ,m,84,,40.99,,19.14,,45.09,,90.39,,266.15,,8.18,,1.0,,1.0,,1.0,,3.0,,,,36.38,,2.78,,13.07,,0.20,,0.29,,0.71,,0.49,,1.69,86.87,130.43,110.75,64.43,,,210.57,111.71,56.19,173.62,156.94,155.91,259.60,52.88,71.73,,141.13
BALB/cJ,m,85,,44.49,,26.23,,88.08,,103.77,,253.76,,8.59,,2.0,,1.5,,0.0,,3.5,,,,27.67,,2.52,,11.00,,0.27,,0.33,,0.63,,0.41,,1.26,90.04,88.70,82.54,61.12,,,183.31,93.29,134.58,103.24,220.41,129.30,212.33,25.72,71.23,,108.45
BTBR T<+> Itpr3<tf>/J,m,189,,58.12,,12.43,,612.67,,191.03,,431.19,,6.75,,1.5,,0.5,,2.0,,4.0,,,,24.87,,1.76,,14.10,,0.32,,0.44,,0.57,,0.53,,1.21,,,,85.63,,,255.53,56.98,42.46,144.30,166.55,176.91,421.29,64.21,83.88,,104.75
BTBR T<+> Itpr3<tf>/J,m,196,,68.94,,8.58,,614.13,,153.41,,340.84,,7.52,,1.5,,0.5,,1.0,,3.0,,,,22.62,,2.84,,7.98,,0.32,,0.47,,0.62,,0.59,,1.26,104.99,86.87,67.22,46.28,,,179.44,67.30,81.46,136.52,72.00,149.80,312.71,34.65,60.14,,88.69
BTBR T<+> Itpr3<tf>/J,m,200,,68.49,,9.60,,644.31,,171.86,,394.69,,5.14,,0.5,,0.5,,0.0,,1.0,,,,23.73,,2.23,,10.67,,0.38,,0.50,,0.50,,0.47,,0.92,92.47,91.94,94.17,48.54,,,227.12,110.08,88.52,174.00,51.26,154.01,359.20,49.34,70.54,,94.40
BTBR T<+> Itpr3<tf>/J,m,265,20.04,,7.26,,26.56,,21.88,,45.19,,5.36,,0.0,,1.0,,0.0,,1.0,,,,43.69,,1.70,,25.64,,0.18,,0.29,,0.97,,0.69,,2.35,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,266,17.05,,4.42,,28.12,,22.90,,34.49,,5.72,,0.0,,0.5,,0.0,,0.5,,,,36.07,,1.32,,27.37,,0.27,,0.37,,0.89,,0.52,,1.39,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,267,15.55,,4.88,,27.59,,23.57,,43.82,,5.71,,0.0,,1.0,,0.0,,1.0,,,,46.08,,1.53,,30.14,,0.21,,0.27,,1.18,,0.62,,2.33,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,32,,24.81,,20.79,,29.52,,192.45,,560.07,,6.67,,0.5,,0.5,,0.0,,1.0,,,,54.76,,1.61,,33.97,,0.28,,0.16,,0.74,,0.41,,2.61,71.11,96.59,155.14,104.26,,,115.33,107.36,95.69,218.30,77.19,127.23,303.90,69.82,79.60,,99.78
C3H/HeJ,m,36,,56.18,,13.85,,31.82,,269.56,,697.32,,6.39,,0.5,,1.0,,2.0,,3.5,,,,54.05,,2.22,,24.30,,0.25,,0.29,,1.19,,0.53,,1.83,92.16,103.89,131.21,103.27,,,100.40,96.75,85.06,155.44,149.12,91.22,257.33,43.88,86.51,,93.10
C3H/HeJ,m,38,14.68,,5.37,,30.74,,24.47,,72.13,,5.90,,0.0,,0.5,,0.0,,0.5,,,,52.57,,1.93,,27.27,,0.22,,0.17,,1.25,,0.61,,3.69,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,40,,120.24,,25.06,,431.94,,194.24,,535.64,,7.00,,0.5,,1.0,,2.0,,3.5,,,,16.67,,1.92,,8.67,,0.32,,0.37,,1.09,,0.52,,1.39,74.84,82.36,104.72,108.08,,,150.09,106.61,43.42,150.14,53.83,112.31,321.23,23.85,70.75,,106.21
C3H/HeJ,m,6,19.26,,7.04,,25.44,,19.32,,43.49,,5.35,,0.0,,0.0,,0.0,,0.0,,,,52.88,,1.68,,31.55,,0.18,,0.20,,1.02,,0.58,,2.96,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,7,15.66,,6.49,,30.64,,24.94,,53.49,,5.03,,0.5,,0.5,,0.0,,1.0,,,,60.55,,1.37,,44.13,,0.30,,0.23,,0.83,,0.51,,2.25,,,,,,,,,,,,,,,,,,
C57BL/10J,m,364,9.48,,6.53,,31.15,,17.98,,90.73,,6.76,,0.0,,1.0,,0.0,,1.0,,6.82,,72.21,,1.36,,53.02,,0.21,,0.26,,1.24,,0.71,,2.69,,,,,,,,,,,,,,,,,,
C57BL/10J,m,370,,35.92,,45.38,,348.45,,67.31,,250.98,,8.36,,2.5,,0.5,,1.5,,4.5,,64.25,,38.91,,1.62,,24.05,,0.27,,0.32,,0.61,,0.69,,2.15,106.53,178.17,221.92,94.04,57.59,63.61,110.08,76.18,32.02,133.83,197.49,155.11,158.23,89.57,62.84,106.59,39.00
C57BL/10J,m,371,,31.18,,17.49,,207.96,,59.91,,213.12,,7.99,,3.0,,1.0,,1.0,,5.0,,59.13,,42.67,,1.04,,40.95,,0.24,,0.26,,0.79,,0.63,,2.37,111.24,172.51,200.96,78.58,68.01,63.54,118.80,53.49,36.53,96.62,420.40,110.44,220.70,90.19,55.47,100.15,62.05
C57BL/10J,m,377,15.97,,7.59,,26.37,,18.48,,41.02,,8.27,,0.0,,1.5,,0.0,,1.5,,6.36,,53.08,,1.04,,50.89,,0.24,,0.32,,0.71,,0.62,,1.93,,,,,,,,,,,,,,,,,,
C57BL/10J,m,378,21.20,,4.87,,20.73,,18.80,,91.25,,6.46,,0.0,,1.0,,0.0,,1.0,,6.11,,81.12,,1.21,,66.82,,0.19,,0.22,,1.15,,0.83,,3.83,,,,,,,,,,,,,,,,,,
C57BL/10J,m,379,,66.85,,44.16,,406.25,,103.17,,254.99,,7.99,,2.5,,1.0,,2.0,,5.5,,65.76,,46.27,,3.18,,14.53,,0.22,,0.34,,0.86,,0.71,,2.12,80.60,147.11,106.71,87.61,83.16,59.84,148.30,42.85,79.95,113.32,177.99,123.40,135.85,57.88,53.21,112.67,41.80
DBA/2J,m,121,,13.89,,13.86,,349.37,,109.52,,467.81,,6.31,,1.5,,1.0,,2.0,,4.5,,,,37.62,,2.86,,13.15,,0.26,,0.34,,0.71,,0.60,,1.77,89.99,74.52,119.16,72.23,,,150.76,63.30,66.68,163.59,56.14,119.44,190.99,70.90,37.61,,61.20
DBA/2J,m,123,17.21,,6.27,,49.43,,20.11,,82.69,,6.45,,0.0,,0.5,,0.0,,0.5,,,,62.74,,1.29,,48.71,,0.22,,0.20,,1.14,,0.73,,3.59,,,,,,,,,,,,,,,,,,
DBA/2J,m,124,25.19,,3.85,,43.92,,24.93,,64.47,,7.66,,0.0,,2.0,,0.0,,2.0,,,,49.38,,1.32,,37.55,,0.24,,0.23,,0.79,,0.46,,2.02,,,,,,,,,,,,,,,,,,
DBA/2J,m,126,,27.24,,27.78,,116.75,,179.78,,506.57,,7.38,,1.5,,1.0,,1.0,,3.5,,,,24.65,,1.83,,13.44,,0.31,,0.37,,0.48,,0.45,,1.21,87.15,79.85,114.43,70.85,,,123.31,58.65,80.41,136.61,42.84,144.02,113.57,47.76,26.59,,66.51
DBA/2J,m,132,16.16,,6.58,,65.77,,15.74,,58.36,,6.25,,0.0,,1.0,,0.0,,1.0,,,,43.80,,1.41,,31.02,,0.22,,0.31,,1.09,,0.52,,1.66,,,,,,,,,,,,,,,,,,
DBA/2J,m,134,,38.29,,20.40,,719.91,,140.54,,661.16,,6.64,,1.5,,1.0,,2.0,,4.5,,,,16.53,,1.76,,9.42,,0.29,,0.31,,0.94,,0.41,,1.34,82.09,132.32,119.58,73.04,,,188.20,47.31,6.82,138.52,139.18,113.78,189.67,23.88,99.95,,76.40
FVB/NJ,m,141,,65.80,,7.92,,27.08,,103.69,,408.28,,8.30,,1.5,,2.0,,1.0,,4.5,,,,28.21,,2.14,,13.16,,0.19,,0.29,,0.69,,0.51,,1.76,145.70,527.66,98.91,55.65,,,62.15,31.40,56.33,58.30,157.43,55.87,81.28,50.34,27.40,,47.03
FVB/NJ,m,142,,41.11,,,,287.48,,81.53,,513.37,,8.71,,1.5,,2.0,,0.0,,3.5,,,,29.34,,2.14,,13.70,,0.27,,0.31,,0.61,,0.43,,1.38,,,,86.10,,,80.32,25.15,91.51,57.50,216.55,53.22,80.72,25.35,54.81,,43.88
FVB/NJ,m,146,,74.43,,7.12,,713.95,,106.96,,336.81,,7.55,,1.0,,2.0,,2.0,,5.0,,,,11.56,,1.02,,11.38,,0.31,,0.50,,1.55,,0.84,,1.66,186.44,523.40,102.41,69.74,,,60.45,24.46,,65.14,138.97,34.87,131.13,24.48,59.56,,47.35
FVB/NJ,m,149,46.49,,4.13,,68.79,,20.74,,58.94,,7.29,,0.0,,2.0,,0.0,,2.0,,,,40.68,,0.99,,41.13,,0.25,,0.25,,0.69,,0.46,,1.80,,,,,,,,,,,,,,,,,,
FVB/NJ,m,150,17.19,,2.09,,27.12,,11.12,,25.71,,6.08,,0.0,,0.5,,0.0,,0.5,,,,40.71,,1.61,,25.36,,0.19,,0.19,,0.73,,0.52,,2.72,,,,,,,,,,,,,,,,,,
FVB/NJ,m,151,16.41,,3.57,,32.52,,14.78,,53.71,,6.79,,0.0,,0.5,,0.0,,0.5,,,,49.56,,1.90,,26.13,,0.21,,0.23,,0.86,,0.62,,2.74,,,,,,,,,,,,,,,,,,
KK/HlJ,m,296,,194.22,,12.23,,37.74,,132.14,,488.75,,7.60,,3.5,,1.0,,0.0,,4.5,,62.23,,45.07,,2.29,,19.66,,0.24,,0.36,,0.59,,0.55,,1.51,95.54,140.93,83.37,118.19,90.01,78.35,148.93,60.86,218.02,118.70,140.27,168.02,115.80,58.58,39.14,98.84,52.72
KK/HlJ,m,302,,207.19,,7.07,,169.84,,146.16,,647.83,,7.12,,3.5,,1.0,,0.0,,4.5,,73.72,,10.32,,1.36,,7.62,,0.35,,0.41,,0.41,,0.52,,1.28,117.46,132.38,146.05,88.13,62.77,43.17,146.88,53.35,124.35,113.86,259.95,123.00,102.93,70.15,20.12,86.04,27.48
KK/HlJ,m,304,,108.26,,6.13,,470.77,,139.23,,458.57,,7.38,,3.5,,1.0,,0.0,,4.5,,81.45,,36.67,,2.22,,16.54,,0.27,,0.35,,0.56,,0.63,,1.80,,,,94.27,59.79,57.65,111.32,60.02,160.71,73.07,223.18,116.37,139.63,71.62,52.00,96.80,33.60
KK/HlJ,m,306,60.28,,3.79,,42.44,,24.14,,58.80,,5.90,,0.5,,2.0,,2.0,,4.5,,3.05,,47.16,,1.91,,24.76,,0.26,,0.26,,0.86,,0.66,,2.48,,,,,,,,,,,,,,,,,,
KK/HlJ,m,381,79.98,,2.32,,22.23,,37.54,,381.00,,6.77,,1.0,,2.0,,0.0,,3.0,,27.07,,30.06,,1.70,,17.72,,0.27,,0.26,,0.59,,0.52,,2.03,,,,,,,,,,,,,,,,,,
KK/HlJ,m,385,21.70,,4.63,,26.06,,21.10,,64.11,,5.82,,0.5,,2.0,,1.0,,3.5,,18.65,,69.21,,1.38,,50.12,,0.19,,0.33,,1.27,,0.86,,2.63,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,286,,16.80,,6.52,,125.58,,63.66,,164.36,,7.50,,0.0,,2.0,,0.0,,2.0,,,,55.60,,1.68,,33.06,,0.24,,0.26,,0.75,,0.71,,2.72,124.05,87.27,104.97,155.42,,,115.90,89.41,298.60,95.44,116.20,98.05,131.89,201.80,156.75,,153.47
MOLF/EiJ,m,288,,28.27,,6.16,,273.47,,65.50,,187.21,,8.98,,0.5,,2.0,,2.0,,4.5,,,,53.51,,1.89,,28.37,,0.23,,0.30,,0.58,,0.63,,2.10,115.07,112.32,108.14,156.78,,,185.69,154.60,227.87,135.91,121.14,147.59,232.83,184.42,144.24,,181.25
MOLF/EiJ,m,292,,32.51,,8.24,,388.04,,83.43,,237.45,,8.07,,0.5,,1.5,,0.0,,2.0,,,,50.87,,1.81,,28.12,,0.31,,0.42,,0.83,,0.76,,1.83,120.79,102.42,108.91,154.88,,,231.80,93.86,284.46,122.49,131.64,163.76,246.11,130.40,146.26,,130.85
MOLF/EiJ,m,356,21.54,,4.89,,65.28,,20.68,,41.99,,6.75,,0.5,,2.0,,0.0,,2.5,,,,59.16,,1.72,,34.50,,0.22,,0.21,,0.83,,0.82,,3.81,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,357,24.53,,2.64,,67.38,,17.44,,70.62,,7.78,,0.5,,2.0,,0.0,,2.5,,,,40.08,,1.22,,32.88,,0.27,,0.33,,0.60,,0.64,,1.95,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,360,18.04,,4.65,,54.37,,23.16,,59.15,,7.78,,0.5,,2.0,,0.0,,2.5,,,,42.27,,1.79,,23.60,,0.26,,0.36,,0.71,,0.74,,2.04,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,217,,228.74,,27.78,,377.40,,138.78,,331.20,,11.29,,4.0,,1.0,,1.0,,6.0,,84.36,,44.18,,2.02,,21.91,,0.23,,0.24,,0.45,,0.69,,2.89,94.16,179.01,194.50,82.87,79.59,58.02,68.97,64.08,120.99,80.25,399.46,47.87,88.45,49.24,83.89,104.42,58.42
NZW/LacJ,m,223,,162.11,,32.09,,242.61,,129.61,,269.67,,10.68,,4.0,,1.0,,0.5,,5.5,,71.97,,31.67,,1.52,,20.89,,0.27,,0.31,,0.41,,0.63,,2.06,81.83,271.30,261.42,70.43,66.47,58.93,77.60,50.27,109.04,89.04,399.46,55.37,96.79,41.99,120.30,100.17,62.61
NZW/LacJ,m,227,30.14,,6.27,,41.58,,11.55,,74.76,,6.15,,0.0,,1.5,,0.0,,1.5,,24.87,,65.37,,1.77,,36.95,,0.15,,0.17,,0.59,,0.62,,3.63,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,228,17.37,,4.48,,31.95,,11.89,,43.26,,5.66,,0.0,,1.0,,0.0,,1.0,,17.15,,61.76,,1.41,,43.71,,0.18,,0.15,,0.63,,0.81,,5.31,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,229,24.38,,4.67,,43.42,,12.12,,67.11,,4.97,,0.0,,0.5,,0.0,,0.5,,18.87,,62.65,,1.21,,51.99,,0.15,,0.19,,0.56,,0.74,,3.93,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,231,,203.44,,20.24,,119.82,,109.95,,289.42,,9.49,,4.0,,1.0,,2.0,,7.0,,85.50,,30.39,,1.95,,15.57,,0.21,,0.27,,0.55,,0.59,,2.15,76.92,257.72,181.23,83.96,57.86,78.22,96.87,35.80,99.65,84.24,335.90,61.44,96.79,15.37,98.39,83.07,39.90
PWD/PhJ,m,327,,39.16,,10.19,,101.99,,205.04,,483.81,,6.41,,0.5,,1.5,,0.0,,2.0,,6.94,,52.35,,2.37,,22.11,,0.26,,0.29,,0.54,,0.57,,1.95,77.80,78.21,67.89,142.80,62.55,96.56,110.70,69.50,323.78,137.98,146.72,145.43,254.30,66.40,121.36,119.00,92.09
PWD/PhJ,m,335,,58.37,,8.37,,339.26,,192.39,,513.67,,6.85,,0.0,,2.0,,1.5,,3.5,,6.07,,49.18,,1.93,,25.44,,0.28,,0.30,,0.72,,0.63,,2.07,68.50,124.36,104.48,122.62,94.15,,97.72,67.60,300.01,133.28,127.73,85.88,182.33,81.19,,139.57,83.57
PWD/PhJ,m,336,,24.44,,15.71,,282.28,,145.32,,395.96,,6.52,,0.0,,2.0,,1.0,,3.0,,9.17,,,,,,,,,,,,,,,,,70.36,83.33,93.37,124.38,108.90,86.14,168.96,96.94,203.50,196.50,160.55,168.22,292.12,86.41,97.89,119.83,86.52
PWD/PhJ,m,393,38.91,,7.04,,48.27,,44.00,,102.04,,7.22,,0.0,,1.5,,0.0,,1.5,,4.64,,60.92,,1.41,,43.24,,0.18,,0.22,,1.08,,0.71,,3.31,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,398,35.92,,6.68,,35.08,,25.40,,62.49,,7.34,,0.0,,1.5,,0.0,,1.5,,5.76,,38.79,,1.21,,32.19,,0.25,,0.29,,0.79,,0.61,,2.13,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,399,43.15,,3.08,,29.67,,18.33,,51.04,,7.26,,0.0,,1.0,,0.0,,1.0,,6.47,,62.58,,1.39,,45.12,,0.16,,0.16,,1.07,,0.76,,4.70,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,308,,40.66,,8.85,,118.12,,139.56,,478.88,,7.10,,0.5,,0.5,,0.0,,1.0,,17.70,,29.71,,2.75,,10.80,,0.25,,0.32,,0.61,,0.66,,2.05,95.79,93.68,52.64,112.39,99.33,207.72,232.74,108.31,474.36,236.57,104.01,255.65,179.77,119.64,92.67,136.39,174.17
WSB/EiJ,m,309,,53.38,,5.34,,86.21,,140.41,,342.03,,6.43,,1.0,,1.5,,0.0,,2.5,,16.29,,44.24,,3.09,,14.34,,0.21,,0.28,,0.45,,0.43,,1.56,92.39,98.47,80.19,113.49,97.29,125.84,154.62,122.70,480.98,168.44,91.17,191.08,143.02,117.99,99.32,129.93,155.88
WSB/EiJ,m,314,,44.65,,10.67,,74.02,,159.45,,362.62,,6.11,,1.0,,1.0,,0.0,,2.0,,18.29,,34.78,,2.57,,13.54,,0.26,,0.26,,0.40,,0.55,,2.09,79.88,121.65,83.99,119.31,92.68,131.61,172.75,107.56,276.25,228.51,164.34,168.67,268.73,117.99,103.54,157.77,131.08
WSB/EiJ,m,315,16.46,,3.52,,43.32,,38.51,,174.15,,5.65,,0.0,,1.5,,0.0,,1.5,,3.34,,38.82,,2.67,,14.53,,0.17,,0.20,,0.80,,0.62,,3.04,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,318,17.21,,2.26,,36.96,,33.93,,62.11,,5.06,,0.0,,1.0,,0.0,,1.0,,5.58,,42.34,,2.35,,17.99,,0.22,,0.22,,0.71,,0.65,,2.91,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,401,97.90,,,,77.30,,21.48,,49.06,,5.03,,0.0,,0.5,,0.0,,0.5,,5.45,,49.85,,1.51,,33.06,,0.14,,0.25,,0.65,,0.53,,2.10,,,,,,,,,,,,,,,,,,
