measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65333,Selenop_mRNA_def,CAST/EiJ,2,m,83.7,,1,,,,,0.34
65333,Selenop_mRNA_def,129S1/SvImJ,3,m,85.4,,1,,,,,0.49
65333,Selenop_mRNA_def,A/J,4,m,96.6,,1,,,,,1.49
65333,Selenop_mRNA_def,C57BL/6J,7,m,63.2,6.0622,3,3.5,0.1,,,-1.5
65333,Selenop_mRNA_def,NOD/ShiLtJ,13,m,82.5,,1,,,,,0.23
65333,Selenop_mRNA_def,WSB/EiJ,42,m,64.0,,1,,,,,-1.43
65333,Selenop_mRNA_def,NZO/HlLtJ,122,m,83.0,,1,,,,,0.27
65333,Selenop_mRNA_def,PWK/PhJ,217,m,81.2,,1,,,,,0.11
