measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65356,Txnrd_act_suf,CAST/EiJ,2,m,19.5,,1,,,,,0.39
65356,Txnrd_act_suf,129S1/SvImJ,3,m,19.9,,1,,,,,0.54
65356,Txnrd_act_suf,A/J,4,m,19.5,,1,,,,,0.39
65356,Txnrd_act_suf,C57BL/6J,7,m,19.9,1.0392,3,0.6,0.05,,,0.54
65356,Txnrd_act_suf,NOD/ShiLtJ,13,m,17.9,,1,,,,,-0.22
65356,Txnrd_act_suf,WSB/EiJ,42,m,18.4,,1,,,,,-0.03
65356,Txnrd_act_suf,NZO/HlLtJ,122,m,20.4,,1,,,,,0.73
65356,Txnrd_act_suf,PWK/PhJ,217,m,12.3,,1,,,,,-2.35
