strain,sex,id,age,BW,ABR_click,ABR_8,ABR_16,ABR_32,Ao_Pmean,Ao_Pmax,Ao_V,Ao_Vmean,Ao_Vmax,Ao_VTI,HR_echo,IVS_D,IVS_S,LV_AW_D,LV_AW_S,LV_PW_D,LV_PW_S,LV_CO,LV_pctEF,LV_pctFS,LV_SV,LVID_D,LVID_S,LV_vol_D,LV_vol_S,MV_A_V,MV_E_V,TV_A_V,TV_E_V,PA_V,PA_Vmean,PA_Vmax,PA_Pmean,PA_Pmax,PA_VTI
A/J,m,AJ10,11.3,,100,100,80,65,0.610,2.71,758,390,823,15.8,511,0.654,0.994,0.680,1.06,0.542,1.06,13.9,62.9,33.4,27.1,3.27,2.18,43.2,16.0,472,706,409,301,1063,565,1174,1.28,5.52,21.0
A/J,m,AJ11,11.3,25.4,30,60,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ12,11.3,24.8,70,70,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ13,11.3,26.1,100,70,70,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ14,11.3,27.0,40,55,65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ15,11.3,27,50,60,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ16,11.3,25.2,70,50,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ6,11.3,,50,80,50,60,0.510,2.47,777,355,786,15.5,387,0.650,0.890,0.640,1.04,0.770,0.730,8.66,73.1,40.9,22.4,2.84,1.68,30.6,8.23,418,688,479,346,,,,,,
A/J,m,AJ7,11.3,,100,80,60,70,0.570,3.02,973,377,869,15.2,468,0.800,1.00,0.910,1.25,0.660,0.980,20.7,73.5,41.9,44.2,3.75,2.18,60.2,15.9,505,793,351,227,841,486,952,0.940,3.63,19.9
A/J,m,AJ8,11.3,,40,40,40,30,0.650,3.84,930,404,980,19.3,451,0.830,0.830,0.760,1.18,0.730,1.38,19.2,78.7,46.5,42.5,3.59,1.92,54.0,11.5,523,799,499,370,816,411,823,0.670,2.71,20.4
A/J,m,AJ9,11.3,,100,90,90,90,0.600,3.35,836,388,915,15.0,466,0.600,0.820,0.670,1.01,0.650,0.960,19.1,68.0,37.3,41.1,3.76,2.36,60.4,19.3,390,830,355,301,945,507,1073,1.03,4.60,21.4
AKR/J,m,AKR10,12,,,,,,2.26,9.63,1456,752,1552,27.4,466,0.790,1.22,0.840,1.20,0.740,1.07,22.6,66.9,36.5,48.4,4.05,2.57,72.4,23.9,719,1063,649,597,996,537,1099,1.16,4.83,24.3
AKR/J,m,AKR11,10.0,31.1,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR12,10.0,30.4,40,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR13,10.0,29.8,40,40,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR14,10.0,32.3,30,70,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR15,10.0,31.5,50,50,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16,10.0,28.7,40,40,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16b,12.9,32.6,40,70,55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR18,12.9,31.7,40,65,50,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR19,12.9,31.2,40,65,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR20,12.9,32.5,45,60,45,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR22,12.9,31.0,40,60,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR6,12,,,,,,1.65,7.94,1445,643,1409,26.1,397,0.916,1.20,0.856,1.34,0.838,1.07,16.1,58.9,30.8,40.5,3.97,2.75,68.6,28.2,652,957,564,362,913,532,1086,1.13,4.72,24.9
AKR/J,m,AKR7,12,,,,,,1.03,6.16,1290,508,1241,17.9,475,0.790,1.00,0.820,1.22,0.730,1.07,20.8,67.7,37.1,43.8,3.87,2.43,64.6,20.9,626,835,525,359,1187,642,1306,1.65,6.82,26.1
AKR/J,m,AKR8,12,,,,,,2.18,9.47,1544,739,1539,27.2,457,0.730,1.11,0.880,1.35,0.710,1.04,20.9,70.6,39.5,45.6,3.87,2.34,64.6,19.0,424,897,504,334,1164,561,1164,1.26,5.42,20.8
AKR/J,m,AKR9,12,,,,,,0.830,5.30,1130,454,1151,17.1,447,0.860,1.37,0.870,1.16,0.780,1.07,18.9,65.9,35.8,42.2,3.85,2.47,64.0,21.9,525,869,432,235,998,506,1034,1.02,4.28,23.0
BALB/cJ,m,BALB11,11.3,25.8,40,75,55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB12,11.3,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB13,11.3,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB14,11.3,29.7,40,45,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB15,11.3,26.6,30,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB16a,11.3,26.6,40,60,40,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB6,11.3,,20,30,20,30,1.14,5.57,1187,534,1180,21.2,402,0.700,0.970,0.980,1.38,0.660,1.00,17.8,63.4,33.9,44.2,3.99,2.64,69.7,25.6,425,751,425,255,740,481,971,0.930,3.77,21.9
BALB/cJ,m,BALB7,11.3,,10,20,20,10,0.820,6.42,1163,452,1266,15.2,434,0.680,1.00,0.670,0.840,0.650,1.10,23.2,56.7,29.7,53.4,4.54,3.19,94.2,40.8,377,658,425,237,938,466,1045,0.870,4.37,20.7
BALB/cJ,m,Balb10,12,,,,,,1.16,6.29,1195,540,1254,20.8,432,0.820,1.19,0.860,1.15,0.840,1.16,22.4,68.2,37.6,51.7,4.14,2.58,75.9,24.2,679,890,575,362,866,450,897,0.810,3.22,19.6
BALB/cJ,m,Balb16b,11.9,25.9,40,50,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb17,11.9,27.3,30,50,30,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb18,11.9,28.4,45,75,50,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb19,11.9,,40,50,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb20,11.9,,30,30,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb8,12,,,,,,0.600,4.14,943,387,1017,15.2,412,0.580,0.840,0.650,1.09,0.740,1.03,16.6,63.0,33.6,40.3,3.85,2.56,63.9,23.7,416,973,392,252,777,372,841,0.550,2.83,16.4
BALB/cJ,m,Balb9,12,,,,,,0.740,3.70,925,431,962,16.2,455,0.690,0.950,0.710,1.10,0.720,0.990,17.4,53.2,27.0,38.3,4.04,2.95,72.0,33.7,292,716,427,318,958,484,1036,0.940,4.29,20.4
C3H/HeJ,m,C3H10,12,,,,,,0.790,3.47,928,444,931,17.2,487,0.620,0.940,0.580,0.890,0.630,1.05,19.2,55.1,28.3,39.4,4.03,2.89,71.5,32.1,,,,,871,521,1073,1.08,4.61,21.6
C3H/HeJ,m,C3H11,10.0,26.9,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H12,10.0,25.5,40,35,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H13,10.0,26.9,40,40,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H14,10.0,26.8,50,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H15,10.0,27.5,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H16,10.0,26.8,30,40,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H6,12,,,,,,0.860,3.15,866,461,886,2.98,432,0.590,1.20,0.800,1.18,0.640,0.980,19.7,60.3,31.8,45.5,4.13,2.82,75.5,30.0,599,775,453,418,803,417,777,0.700,2.41,21.4
C3H/HeJ,m,C3H7,12,,,,,,0.330,1.61,623,288,634,12.0,447,0.710,1.07,0.630,0.920,0.630,1.03,21.4,64.7,34.9,47.9,4.09,2.66,74.0,26.1,,,,,915,602,1280,1.45,6.55,26.2
C3H/HeJ,m,C3H8,12,,,,,,0.770,3.66,957,440,957,17.8,419,0.630,0.960,0.670,1.04,0.610,0.740,17.9,51.8,26.2,42.7,4.28,3.16,82.5,39.8,478,610,,,908,535,1254,1.14,6.29,23.2
C3H/HeJ,m,C3H9,12,,,,,,0.490,3.09,879,351,879,11.8,459,,,0.700,0.930,0.520,0.870,16.9,65.8,35.5,36.8,3.64,2.35,55.9,19.1,,,,,,,,,,
C57BL/10J,m,B1011,10-13,30.2,40,30,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1012,10-13,27.9,45,20,50,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1014,10-13,27.8,45,45,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1015,10-13,24.8,35,10,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B610,12,,,,,,0.740,5.18,1055,430,1138,21.4,419,0.750,0.920,0.700,0.950,0.600,0.960,17.2,62.2,33.1,41.2,3.91,2.61,66.2,25.0,411,853,496,486,866,504,1060,1.02,4.50,23.7
C57BL/6J,m,B611,10.0,25.5,30,40,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B612,10.0,27.1,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B613,10.0,24.0,55,65,55,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B614,10.0,26.5,40,75,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B615,10.0,23.0,45,70,60,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B616,10.0,26.5,45,55,45,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B66,12,,,,,,0.600,3.56,990,388,944,15.8,410,0.610,0.810,0.620,0.820,0.740,1.01,19.0,52.9,27.1,46.3,4.39,3.21,87.5,41.2,571,729,427,406,690,403,763,0.650,2.33,18.8
C57BL/6J,m,B67,12,,,,,,0.390,2.49,776,311,789,15.1,372,0.600,0.870,0.600,0.940,0.640,0.930,15.7,52,26.4,42.3,4.26,3.14,81.3,39.0,421,752,380,326,561,308,595,0.380,1.41,15.7
C57BL/6J,m,B68,12,,,,,,0.550,3.18,939,371,892,15.0,447,0.690,0.980,0.650,0.970,0.580,0.990,16.7,52.8,26.7,37.3,4.02,2.94,70.7,33.4,551,799,427,403,822,503,944,1.01,3.56,21.8
C57BL/6J,m,B69,12,,,,,,0.550,3.76,913,372,970,17.2,410,0.630,0.930,0.620,0.900,0.570,0.760,18.1,48.2,24.2,44.1,4.48,3.40,91.5,47.4,522,848,,,879,498,1021,0.990,4.17,22.7
DBA/2J,m,DBA10,11.3,,70,80,70,80,0.820,4.21,1006,452,1026,19.9,403,0.970,1.39,0.910,1.47,0.810,1.02,22.8,73.7,42.4,56.6,4.16,2.39,76.7,20.1,494,810,496,385,782,400,851,0.640,2.90,19.3
DBA/2J,m,DBA11,11.3,20.8,50,40,80,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA12,11.3,25.9,55,55,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA13,11.3,22.6,40,50,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA14,11.3,25,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA15,11.3,24.2,40,40,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16a,11.3,24.0,40,30,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16b,13.0,22.0,80,75,80,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA17,13.1,26.6,50,50,75,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA18,13.1,27.3,50,55,80,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA19,13.1,24.4,40,35,70,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA20,13.1,24.6,70,70,60,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA6,11.3,,60,10,20,60,1.19,4.84,1148,546,1100,20.8,423,0.480,0.590,0.780,1.46,0.750,1.05,20.2,81.8,50.0,47.8,3.71,1.85,58.4,10.6,442,525,,,451,210,453,0.180,0.820,11.6
DBA/2J,m,DBA7,11.3,,55,60,70,60,0.770,3.56,932,439,943,21.3,403,0.740,1.01,0.870,1.15,0.680,0.800,14.4,51.4,25.8,35.7,3.99,2.96,69.5,33.8,543,717,536,407,578,349,814,0.490,2.65,17.2
DBA/2J,m,DBA8,12,,,,,,0.620,3.15,934,393,888,19.9,482,0.730,1.07,0.620,1.06,0.840,1.05,22.7,73.8,42.4,47.1,3.85,2.22,63.8,16.7,331,686,485,372,732,400,832,0.640,2.77,20.7
DBA/2J,m,DBA9,12,,,,,,0.910,4.65,1075,478,1078,17.3,495,0.660,0.800,0.570,1.02,0.840,1.39,26.2,78.8,46.9,53.0,3.93,2.09,67.3,14.3,516,784,300,229,,,,,,
