measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF5066/Ornl,m,147,0,1,0.07
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF5066/Ornl,m,7.40,0,1,0.65
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF5066/Ornl,m,117,0,1,0.02
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.16,0,1,-0.21
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF5066/Ornl,m,14.0,0,1,-0.17
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF5066/Ornl,m,25.0,0,1,0.37
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF5066/Ornl,m,169,0,1,-0.05
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF5066/Ornl,m,30.0,0,1,1.18
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.300,0,1,0.18
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF5066/Ornl,m,15.1,0,1,0.51
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF5066/Ornl,m,6.10,0,1,0.22
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF5066/Ornl,m,40.7,0,1,-0.91
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.40,0,1,0.43
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF5066/Ornl,m,9.30,0,1,-0.63
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF5066/Ornl,m,7.60,0,1,0.66
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF5066/Ornl,m,50.0,0,1,1.00
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF5066/Ornl,m,22.1,0,1,1.87
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF5066/Ornl,m,12.6,0,1,1.10
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF5066/Ornl,m,48.0,0,1,0.54
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF5066/Ornl,m,13.4,0,1,-0.59
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF5066/Ornl,m,14.3,0,1,0.06
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF5066/Ornl,m,30.0,0,1,-0.33
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF5066/Ornl,m,18.1,0,1,1.61
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF5066/Ornl,m,60.3,0,1,1.62
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF5066/Ornl,m,190,0,1,-1.44
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF5066/Ornl,m,6.85,0,1,1.12
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1195,0,1,-0.02
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF5066/Ornl,m,4334,0,1,0.47
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF5066/Ornl,m,102,0,1,0.47
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF5066/Ornl,m,16.4,0,1,-0.47
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF5066/Ornl,m,2.90,0,1,-0.32
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF5066/Ornl,m,3.37,0,1,-0.64
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF5066/Ornl,m,29.0,0,1,-0.32
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0,0,1,-0.41
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF5066/Ornl,m,7.10,0,1,0.47
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.33,0,1,-0.09
43561,Chesler3,css,,43561,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,61,,,,,True,,,False,False,,PreCCF5066/Ornl,m,5.00,0,1,-0.07
43562,Chesler3,css,,43562,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,232,62,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.00,0,1,0.49
43563,Chesler3,css,,43563,duration_light_LD,"time spent in light compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,63,,,,,True,,,False,False,,PreCCF5066/Ornl,m,3.05,0,1,-0.47
43564,Chesler3,css,,43564,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,64,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1375,0,1,-0.04
43565,Chesler3,css,,43565,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,65,,,,,True,,,False,False,,PreCCF5066/Ornl,m,30.5,0,1,-0.44
43566,Chesler3,css,,43566,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,66,,,,,True,,,False,False,,PreCCF5066/Ornl,m,5.41,0,1,-0.34
43567,Chesler3,css,,43567,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,67,,,,,True,,,False,False,,PreCCF5066/Ornl,m,22.0,0,1,1.23
43568,Chesler3,css,,43568,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,68,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.00,0,1,-1.11
43569,Chesler3,css,,43569,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,69,,,,,True,,,False,False,,PreCCF5066/Ornl,m,1.00,0,1,0.15
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0,0,1,-0.21
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF5066/Ornl,m,3.00,0,1,3.50
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF5066/Ornl,m,3.00,0,1,3.15
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF5066/Ornl,m,60.0,0,1,1.42
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF5066/Ornl,m,11.4,0,1,2.37
43581,Chesler3,css,series,43581,pct_sleep_daily,"percentage of time sleeping, baseline",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,81,total,,,,True,,,True,False,,PreCCF5066/Ornl,m,33.4,0,1,-1.06
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF5066/Ornl,m,19.4,0,1,-0.64
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF5066/Ornl,m,23.8,0,1,-1.43
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF5066/Ornl,m,16.5,0,1,-1.00
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF5066/Ornl,m,-5.98,0,1,-1.47
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF5066/Ornl,m,23.9,0,1,-0.79
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF5066/Ornl,m,9.80,0,1,-1.02
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF5066/Ornl,m,9.80,0,1,1.11
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.353,0,1,-0.70
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF5066/Ornl,m,4.57,0,1,-0.60
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.435,0,1,0.23
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.137,0,1,-0.78
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.167,0,1,-0.91
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.155,0,1,-1.33
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF5066/Ornl,m,0.322,0,1,-1.11
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF5066/Ornl,m,0.0580,0,1,-0.44
