strain,sex,animal_id,GLU,GTT0,GTT30,GTT60,GTT120,AUC_GTT1,AUC_GTT2,Insulin,pct_ITT0,pct_ITT30,pct_ITT60,pct_ITT120,AUC_ITT1,AUC_ITT2,TC,FC,CE,FFA,PL,BHB,TG,hTG,pct_fat,BW,LW,LW_BW,age
129X1/SvJ,f,21,150,166,192,183,145,1035,2088,0.168,100,41.5,21.5,18.5,-3960,-10440,88.8,10.0,132,0.900,150,0.889,136,136,14.3,23.4,0.970,4.15,12
129X1/SvJ,f,22,162,172,199,198,149,1200,1290,0.113,100,44.7,42.1,38.2,-3840,-9300,116,14.4,170,0.820,193,1.27,105,139,17.4,22.4,0.930,4.13,12
129X1/SvJ,f,23,150,135,191,170,146,2205,3585,0.0670,100,40.9,23.8,18.9,-4785,-12525,103,11.2,154,0.910,176,1.30,103,152,13.8,21.5,0.810,3.78,12
129X1/SvJ,f,24,150,164,213,183,149,1755,1875,0.0600,100,48.9,29.6,32.6,-3495,-9075,91.2,10.4,135,0.680,160,0.583,97.6,64.8,12.9,20.4,0.780,3.83,12
129X1/SvJ,f,25,154,169,220,206,155,2085,2775,0.189,100,39.6,25.9,14.4,-4065,-10725,87.6,11.6,127,0.820,145,0.639,86.8,94.6,12.5,22.6,0.880,3.91,12
129X1/SvJ,f,26,130,,,,,,,,,,,,,,93.6,12.0,136,,191,0.631,124,113,14.2,18.8,0.670,3.54,9
129X1/SvJ,f,27,126,,,,,,,,,,,,,,101,13.6,146,,214,0.472,233,58.3,14.5,19.3,0.700,3.62,9
129X1/SvJ,f,28,126,,,,,,,,,,,,,,113,16.2,162,,228,0.770,246,77.2,17.5,18.8,0.610,3.24,9
129X1/SvJ,f,29,142,,,,,,,,,,,,,,96.4,14.0,138,,195,1.08,186,41.4,13.6,17.6,0.530,3.03,9
129X1/SvJ,f,30,136,,,,,,,,,,,,,,100,16.8,140,,208,1.00,205,112,14.3,18.6,0.610,3.26,9
129X1/SvJ,m,16,169,180,206,186,148,855,2702,0.0800,100,38.6,15.8,16.5,-4905,-12855,116,10.8,176,0.830,212,1.05,147,56.8,13.8,26.5,1.08,4.06,11
129X1/SvJ,m,17,128,136,166,168,132,1402,2258,0.0200,100,31.4,23.1,19.8,-3885,-9585,92.0,8.40,140,0.700,175,1.23,178,61.1,13.4,24.3,0.960,3.94,11
129X1/SvJ,m,18,176,164,216,202,153,2130,2940,0.0670,100,36.7,17.6,29.8,-5895,-14505,116,10.8,175,0.670,204,0.909,152,50.4,14.6,27.2,1.09,4.02,11
129X1/SvJ,m,19,132,144,210,208,173,2940,5730,0.0470,100,47.5,35.8,53.3,-3045,-7035,108,13.2,158,0.760,202,1.39,160,93.8,14.2,23.5,0.840,3.58,11
129X1/SvJ,m,20,165,159,221,178,153,2145,2535,0.0800,100,45.0,36.3,29.2,-4455,-11355,110,12.8,162,0.680,200,0.587,134,87.6,12.6,23.3,0.930,3.97,11
AKR/J,f,127,145,141,217,263,163,4110,8430,0.644,100,68.5,61.1,81.9,-2280,-4830,69.2,8.00,102,,141,0.722,192,61.8,20.2,26.6,1.40,5.27,9
AKR/J,f,128,151,160,203,233,191,2385,5505,0.729,100,61.3,53.5,81.0,-2640,-5430,69.2,8.00,102,,148,0.611,203,96.0,24.3,29.6,1.49,5.03,9
AKR/J,f,129,152,160,206,251,148,2745,5115,0.375,100,64.9,56.5,76.0,-2599,-4356,69.2,10.0,98.9,,146,0.782,162,63.2,17.5,25.3,1.15,4.53,9
AKR/J,f,130,160,159,194,227,155,2070,3990,0.747,100,63.0,59.3,65.4,-2790,-6450,69.2,8.80,101,,139,0.857,176,98.9,17.5,27.0,1.32,4.88,9
AKR/J,f,131,150,139,197,231,175,3120,6960,0.866,100,67.7,53.4,77.6,-2685,-6015,70.8,16.8,90.2,,162,0.571,159,67.9,18.1,25.5,1.26,4.92,9
BALB/cByJ,f,44,122,132,213,222,154,3780,7140,0.289,100,50.9,32.1,69.6,-2790,-6090,68.8,6.40,104,1.23,126,0.738,148,182,12.9,21.4,1.14,5.32,11
BALB/cByJ,f,45,130,141,247,228,161,4485,7695,0.340,100,29.4,34.5,70.6,-3690,-7080,79.2,7.60,120,1.30,148,0.595,172,273,12.6,20.2,1.06,5.23,11
BALB/cByJ,f,46,132,139,242,206,163,4095,6825,0.267,100,65.6,58.4,65.6,-2070,-4920,72.4,7.60,108,0.750,144,0.671,229,245,17.3,23.0,1.15,5.00,11
BALB/cByJ,f,47,111,105,249,161,126,5160,7470,0.267,100,37.6,51.3,66.7,-3045,-5925,68.8,3.60,109,0.520,136,0.702,170,289,15.7,22.1,1.11,5.00,11
BALB/cByJ,f,48,123,137,224,201,137,3570,5490,0.196,100,49.5,56.9,74.3,-2355,-4605,71.2,8.80,104,0.600,139,0.782,192,248,14.3,23.4,1.15,4.93,11
BALB/cByJ,f,49,136,,,,,,,,,,,,,,82.2,8.90,122,,145,1.24,146,285,20.8,18.1,0.940,5.18,9
BALB/cByJ,f,50,129,,,,,,,,,,,,,,103,11.9,152,,173,0.825,116,289,13.7,19.0,1.01,5.32,9
BALB/cByJ,f,51,140,,,,,,,,,,,,,,100,10.9,149,,179,0.952,145,504,16.4,19.2,1.02,5.30,9
BALB/cByJ,f,52,136,,,,,,,,,,,,,,106,13.9,155,,191,1.08,211,194,25.0,21.1,1.09,5.18,9
BALB/cByJ,f,53,136,,,,,,,,,,,,,,113,13.4,167,,196,1.04,182,319,15.5,21.0,1.17,5.59,9
BALB/cByJ,m,31,130,158,312,207,142,5355,6345,1.32,100,68.4,68.0,70.9,-1470,-3360,91.2,4.40,145,0.610,174,0.805,154,301,12.8,28.2,1.49,5.23,12
BALB/cByJ,m,32,138,134,244,195,125,4215,5775,0.415,100,60.6,56.7,63.1,-2580,-5970,81.2,8.40,122,1.07,156,0.996,184,473,14.1,28.8,1.56,5.41,12
BALB/cByJ,m,33,99.8,108,189,154,119,3120,4830,0.590,100,56.8,72.7,91.3,-1560,-2550,83.6,3.20,134,1.29,163,1.02,182,466,11.3,27.3,1.42,5.20,12
BALB/cByJ,m,34,129,132,245,154,136,3720,4500,0.914,100,66.5,66.9,70.1,-1883,-4253,105,6.80,164,1.23,196,0.813,170,270,12.3,29.7,1.47,4.96,12
BALB/cByJ,m,35,112,142,217,188,143,2940,4350,0.490,100,72.3,95.2,96.4,-750,-3418,81.2,7.60,123,0.940,163,0.710,179,408,10.4,27.3,1.51,5.54,12
BALB/cJ,m,54,134,,,,,,,,,,,,,,63.9,,,0.570,,,58.1,58.0,,23.7,1.06,4.47,9
BALB/cJ,m,55,90,,,,,,,,,,,,,,64.3,,,0.380,,,38.9,78.0,,22.6,0.930,4.12,9
BALB/cJ,m,56,119,,,,,,,,,,,,,,63.4,,,0.450,,,34.9,69.8,,24.4,0.970,3.98,9
BALB/cJ,m,57,121,,,,,,,,,,,,,,70.7,,,0.530,,,58.7,49.6,,21.5,0.900,4.19,9
BALB/cJ,m,58,124,,,,,,,,,,,,,,87.2,,,0.340,,,32.9,63.6,,26.1,1.25,4.79,9
C3H/HeJ,f,84,154,155,167,165,147,1613,2400,0.241,100,49.7,39.2,49.7,-3705,-8820,173,23.8,249,,299,0.809,190,48.2,14.8,20.9,1.02,4.87,9
C3H/HeJ,f,85,130,136,168,147,149,1362,1949,0.139,100,48.4,50.8,65.3,-2835,-5955,148,18.8,215,,240,0.734,92.6,35.1,10.5,19.3,1.01,5.22,9
C3H/HeJ,f,86,141,143,196,172,168,2394,3771,0.635,100,47.5,36.0,50.4,-3525,-8265,165,17.8,246,,289,0.702,193,50.6,13.0,18.7,0.820,4.41,9
C3H/HeJ,f,87,146,140,167,183,159,1770,3347,0.784,100,52.3,49.7,49.0,-3345,-7995,170,21.8,248,,305,0.984,202,69.3,12.4,20.5,1.02,4.98,9
C3H/HeJ,f,88,142,144,165,156,190,926,2462,0.192,100,45.0,50.0,55.0,-3360,-7350,169,28.2,235,,287,0.889,210,54.1,11.6,18.9,0.820,4.32,9
C3H/HeJ,m,79,160,170,204,184,148,1230,4460,0.286,100,84.0,49.7,56.4,-3075,-7275,115,16.8,164,0.760,250,0.528,161,60.0,15.3,26.3,1.23,4.66,13
C3H/HeJ,m,80,149,141,219,204,141,3285,5175,0.385,100,82.0,47.8,66.2,-3480,-7530,116,18.4,162,0.530,252,0.472,179,52.0,13.6,25.4,1.19,4.68,13
C3H/HeJ,m,81,157,157,218,191,172,2340,3810,0.348,100,99.0,33.1,51.6,-3315,-8745,117,16.8,168,0.390,248,0.873,116,69.6,14.3,27.1,1.20,4.42,13
C3H/HeJ,m,82,162,163,283,236,174,2418,7215,0.222,100,87.0,60.0,63.1,-3150,-6840,107,18.8,147,0.410,230,0.833,141,65.5,15.3,26.0,1.07,4.13,13
C3H/HeJ,m,83,175,170,237,224,190,2820,5040,0.275,100,88.0,36.7,38.3,-4470,-11220,117,20.0,162,0.430,243,0.746,98.4,51.4,13.0,25.3,1.14,4.49,13
C57BL/6ByJ,f,74,189,222,256,288,225,1830,4080,0.0260,100,72.4,57.7,77.6,-2280,-5314,59.2,8.80,84.2,,140,0.817,138,108,14.2,19.2,0.970,5.06,10
C57BL/6ByJ,f,75,192,226,237,272,188,1020,4177,0.179,100,61.0,67.3,91.2,-2640,-4644,73.2,12.4,102,,155,1.00,130,118,12.6,18.6,0.900,4.83,10
C57BL/6ByJ,f,76,168,190,205,257,176,1455,3045,0.217,100,68.7,53.1,113,-2415,-3965,63.2,8.40,91.5,,146,0.853,116,131,12.0,19.5,0.910,4.68,10
C57BL/6ByJ,f,77,189,230,199,253,192,1958,4178,0.253,100,67.6,58.8,85.1,-2355,-4762,53.2,8.80,74.1,,121,0.762,95.6,135,13.6,15.7,0.800,5.11,10
C57BL/6ByJ,f,78,184,208,264,331,245,3525,8325,0.375,100,66.9,58.8,81.9,-2580,-5335,67.6,10.0,96.2,,154,0.758,146,126,12.6,22.0,1.13,5.14,10
C57BL/6ByJ,m,69,159,193,279,201,145,2700,1500,0.282,100,92.8,88.8,69.6,-3078,-6010,76.8,13.6,106,0.920,186,0.837,87.2,78.5,13.9,30.8,1.57,5.11,13
C57BL/6ByJ,m,70,172,200,287,249,188,3345,4455,0.430,100,72.2,56.3,55.6,-2145,-5955,63.6,14.4,82.2,0.410,153,1.06,45.6,67.0,12.7,29.9,1.39,4.66,13
C57BL/6ByJ,m,71,182,191,219,204,203,3858,1785,0.267,100,63.0,36.4,57.8,-3570,-9060,73.2,13.6,99.5,0.260,168,0.714,60.0,102,13.9,27.3,1.26,4.63,13
C57BL/6ByJ,m,72,184,152,266,234,180,4650,7950,0.629,100,55.1,57.9,50.9,-4275,-10185,71.2,13.2,96.9,0.470,171,1.10,54.0,123,13.7,27.4,1.30,4.76,13
C57BL/6ByJ,m,73,172,185,320,231,170,4740,5670,0.460,100,73.0,56.6,83.0,-2325,-5205,68.4,12.8,92.9,0.200,166,0.964,49.2,157,14.1,22.6,1.01,4.47,13
C57BL/6J,f,10,196,179,311,243,195,4820,7320,0.161,100,49.3,32.4,44.6,-5400,-13260,68.4,7.60,102,0.440,129,0.770,45.6,156,15.8,18.5,0.790,4.28,12
C57BL/6J,f,11,210,,,,,,,,,,,,,,76.4,12.4,107,,123,1.12,64.4,184,16.2,18.7,0.810,4.34,9
C57BL/6J,f,12,228,,,,,,,,,,,,,,82.0,12.0,117,,142,1.04,38.8,203,14.2,17.6,0.840,4.77,9
C57BL/6J,f,13,251,,,,,,,,,,,,,,80.8,14.0,112,,136,1.07,68.8,63.1,11.7,18.0,0.800,4.44,9
C57BL/6J,f,14,168,,,,,,,,,,,,,,71.6,9.60,104,,134,0.928,64.8,151,19.4,17.1,0.650,3.81,9
C57BL/6J,f,15,146,,,,,,,,,,,,,,79.6,11.6,114,,147,1.33,70.4,104,17.1,17.9,0.760,4.22,9
C57BL/6J,f,6,180,174,271,266,192,4312,7642,0.115,100,54.8,44.6,56.5,-4065,-9895,74.0,8.80,109,0.530,140,1.02,98.0,88.7,11.5,19.7,0.960,4.86,12
C57BL/6J,f,7,169,151,244,254,185,4312,8408,0.261,100,57.2,48.1,55.1,-3855,-9285,73.2,8.00,109,0.320,140,1.17,67.2,164,17.8,18.3,0.790,4.33,12
C57BL/6J,f,8,145,132,329,216,169,7170,10800,0.239,100,43.0,36.7,65.2,-4200,-8850,62.8,4.00,98.2,0.740,113,1.48,50.8,236,16.9,19.1,0.790,4.13,12
C57BL/6J,f,9,190,191,323,296,218,5535,9495,0.0540,100,49.2,30.7,42.3,-4845,-12045,62.4,6.00,64.2,0.490,122,0.921,42.4,150,13.4,19.4,0.830,4.28,12
C57BL/6J,m,1,200,173,238,252,194,3128,6142,0.357,100,48.7,36.3,50.0,-5640,-13350,84.8,8.00,128,0.510,178,0.893,92.4,142,17.2,27.3,1.19,4.37,12
C57BL/6J,m,2,196,186,282,253,184,3885,5835,0.246,100,56.6,43.4,45.4,-4410,-11250,88.4,8.00,134,0.490,196,0.615,82.4,105,12.1,28.1,1.28,4.55,12
C57BL/6J,m,3,201,204,323,289,205,4845,7425,0.318,100,50.5,43.9,55.1,-4605,-10605,77.6,5.60,120,0.580,168,0.917,89.2,139,12.3,26.2,1.12,4.29,12
C57BL/6J,m,4,178,189,343,272,180,5865,8085,0.370,100,61.7,46.7,66.5,-3255,-7605,84.7,8.00,128,0.570,183,1.14,89.2,151,13.6,27.8,1.20,4.57,12
C57BL/6J,m,5,216,221,364,286,249,5265,8055,0.963,100,42.2,35.5,43.1,-5700,-13380,88.0,10.4,130,0.430,189,0.837,92.8,132,12.2,27.6,1.20,4.34,12
DBA/1LacJ,f,94,158,165,219,227,187,2550,5070,1.46,100,43.7,60.9,76.2,-3435,-6285,60.8,11.2,82.8,,100,0.631,106,142,11.5,18.6,0.810,4.33,9
DBA/1LacJ,f,95,146,157,252,274,223,2175,10095,0.606,100,55.9,52.2,62.5,-2775,-6255,68.0,12.4,92.9,,120,0.690,141,87.9,14.0,18.8,0.810,4.31,9
DBA/1LacJ,f,96,160,162,232,256,188,3510,7110,0.911,100,51.6,50.9,64.2,-3480,-7530,69.6,12.4,95.5,,119,0.924,121,59.8,13.1,18.2,0.760,4.20,9
DBA/1LacJ,f,97,176,206,240,246,208,1620,2880,0.365,100,44.8,44.1,72.4,-3615,-7245,63.2,13.2,83.5,,101,1.15,114,70.7,10.4,16.9,0.810,4.81,9
DBA/1LacJ,f,98,156,176,201,194,202,1020,2340,0.938,100,65.2,90.4,96.3,-1605,-2145,71.6,15.6,93.5,,116,0.778,88.0,60.4,11.4,18.8,0.680,3.60,9
DBA/1LacJ,m,89,167,157,235,201,136,3000,3690,0.348,100,67.8,72.3,74.0,-2445,-5295,80.0,14.0,110,0.500,173,0.659,172,60.2,19.9,25.5,1.09,4.26,13
DBA/1LacJ,m,90,172,176,242,191,158,2205,2115,0.467,100,56.8,56.8,50.3,-3285,-7995,74.4,12.0,104,0.490,165,0.813,98.0,60.1,14.0,24.0,1.10,4.58,13
DBA/1LacJ,m,91,166,150,236,212,177,3510,6180,0.637,100,50.8,50.8,60.1,-4050,-8940,70.4,12.0,97.5,0.250,149,0.623,130,59.6,24.9,25.9,1.10,4.24,13
DBA/1LacJ,m,92,164,168,230,197,154,2295,2745,0.513,100,69.4,74.4,75.0,-2085,-4515,80.8,12.4,114,0.230,168,0.682,101,43.0,14.2,23.2,1.01,4.34,13
DBA/1LacJ,m,93,180,174,252,180,172,2430,2550,0.460,100,50.3,54.1,60.5,-4035,-8775,76.4,12.6,106,0.130,164,0.694,126,53.7,19.4,24.6,1.07,4.36,13
NZB/BlNJ,f,122,138,140,243,190,138,3840,5280,0.0290,100,63.0,32.6,60.0,-2865,-7215,99.2,18.4,135,0.270,178,0.734,97.2,76.1,11.9,21.9,1.03,4.70,13
NZB/BlNJ,f,123,154,127,272,173,110,5040,5910,0.00500,100,56.7,58.3,61.1,-3465,-7815,135,28.4,178,0.590,232,0.774,59.6,55.2,11.4,22.7,0.960,4.25,13
NZB/BlNJ,f,124,145,129,329,274,141,3907,6910,0.00500,100,56.5,56.5,47.2,-3150,-7800,138,28.0,184,0.500,235,1.05,58.8,72.3,11.2,21.9,0.980,4.45,13
NZB/BlNJ,f,125,160,134,234,212,139,4170,6660,0.00500,100,55.1,49.2,48.1,-3900,-9600,115,20.0,158,0.540,212,0.536,60.0,61.6,12.9,22.6,1.03,4.55,13
NZB/BlNJ,f,126,155,140,205,182,140,2580,3840,0.00500,100,59.4,45.3,40.0,-3465,-9315,134,24.4,183,0.510,228,0.921,69.2,49.9,13.9,22.4,1.01,4.50,13
NZB/BlNJ,m,117,172,156,267,392,292,6870,6960,0.0250,100,54.3,46.3,42.6,-4095,-10365,156,24.8,220,,278,0.881,113,96.4,18.4,24.0,0.890,3.69,9
NZB/BlNJ,m,118,172,170,249,314,156,4530,8430,0.0250,100,58.0,44.3,36.8,-3645,-9855,158,29.2,216,,304,0.563,125,40.6,13.2,28.8,1.24,4.29,9
NZB/BlNJ,m,119,184,159,269,280,123,5115,7665,0.0250,100,57.1,30.5,26.2,-4890,-13920,151,28.0,206,,272,0.544,106,92.4,13.6,26.2,1.03,3.92,9
NZB/BlNJ,m,120,204,186,277,309,140,4575,6885,0.0640,100,59.3,43.0,52.9,-4590,-11490,153,23.2,217,,288,1.15,120,116,15.4,30.8,1.22,3.95,9
NZB/BlNJ,m,121,182,137,248,205,86.0,4350,4860,0.0250,100,49.6,47.4,51.8,-5250,-12150,146,26.0,201,,252,0.738,106,110,16.1,22.8,0.780,3.42,9
PL/J,f,64,166,155,203,226,205,2505,6135,1.27,100,53.9,34.8,42.1,-4200,-10770,101,16.4,142,,214,0.714,213,58.0,19.9,15.0,0.600,4.00,9
PL/J,f,65,177,163,210,190,170,1815,2835,0.365,100,57.6,49.7,40.8,-3870,-10140,102,20.0,137,,214,0.825,230,68.1,16.4,15.3,0.780,5.09,9
PL/J,f,66,179,187,215,207,157,1140,840,1.40,100,64.9,41.5,39.2,-3300,-9420,95.2,14.4,135,,200,,184,62.0,19.4,15.7,,,9
PL/J,f,67,178,178,236,271,156,3135,5265,1.13,100,58.2,45.8,34.5,-3660,-10020,92.4,17.2,126,,203,0.409,216,50.1,18.9,16.6,0.670,4.05,9
PL/J,f,68,180,170,225,255,164,2925,5295,0.729,100,45.0,32.5,39.8,-5085,-12405,93.2,17.2,127,,202,0.571,177,71.9,15.8,15.8,0.630,3.96,9
PL/J,m,59,205,198,284,253,197,3405,5025,1.38,100,70.3,73.1,75.0,-2745,-6045,83.6,12.4,119,0.180,206,0.865,88.4,85.4,20.9,27.3,1.02,3.75,13
PL/J,m,60,172,174,292,259,216,4815,8625,1.19,100,77.5,58.6,52.7,-2190,-6690,84.8,14.0,118,0.450,200,1.13,59.2,83.8,21.4,24.4,1.01,4.14,13
PL/J,m,61,174,175,263,202,130,3045,2505,0.890,100,54.9,35.3,48.6,-4020,-10050,78.0,14.8,106,0.370,174,0.865,77.2,96.2,18.5,22.1,0.870,3.93,13
PL/J,m,62,165,172,234,214,168,2490,3630,1.52,100,66.5,55.7,58.9,-2640,-6690,80.8,14.0,112,0.310,185,0.631,64.4,76.4,25.8,23.5,0.880,3.74,13
PL/J,m,63,214,231,322,292,209,3652,4808,0.846,100,49.0,42.9,43.4,-4725,-11475,79.2,15.6,106,0.260,180,0.877,68.8,98.7,17.8,23.3,0.960,4.12,13
SWR/J,f,112,121,111,201,159,123,3420,5220,0.0250,100,55.0,15.3,41.2,-4115,-9003,72.4,14.8,96.2,,155,1.15,185,42.2,12.5,16.1,0.600,3.73,9
SWR/J,f,113,126,106,202,170,129,3840,6450,0.0640,100,36.7,26.5,34.7,-5114,-10519,77.2,14.4,105,,163,1.41,184,37.7,11.5,16.7,0.670,3.99,9
SWR/J,f,114,102,92.0,168,191,127,3765,7785,0.0250,100,52.3,31.5,45.0,-3117,-6816,77.6,14.8,105,,166,0.702,185,34.0,15.0,16.0,0.620,3.86,9
SWR/J,f,115,124,82.0,187,149,117,4155,7215,0.0250,100,40.1,29.9,28.7,-5298,-11787,58.4,18.8,66.1,,164,1.24,160,57.3,13.1,16.6,0.640,3.88,9
SWR/J,f,116,126,101,171,114,116,2295,3135,0.0460,100,36.0,25.3,31.3,-4976,-10996,82.0,15.2,112,,168,1.49,157,51.1,11.7,16.9,0.650,3.87,9
SWR/J,m,100,200,223,307,232,101,2655,2265,0.0800,100,36.9,25.6,25.0,-5295,-13185,82.8,10.8,120,0.520,180,0.932,108,46.1,11.6,22.6,1.05,4.64,13
SWR/J,m,101,158,178,302,215,132,4275,4005,0.253,100,47.8,20.3,24.6,-3810,-10230,75.6,11.2,108,0.580,176,0.865,111,35.5,11.1,24.2,1.22,5.04,13
SWR/J,m,102,172,172,318,192,120,4680,3720,0.370,100,44.8,28.5,39.0,-4695,-11535,83.5,11.6,120,0.380,,1.12,95.9,61.2,15.5,24.0,1.18,4.93,13
SWR/J,m,103,184,206,285,208,126,2400,2260,0.267,100,44.7,23.6,39.1,-4515,-11145,82.0,10.4,120,0.230,182,0.972,83.2,40.5,11.8,24.4,1.11,4.53,13
SWR/J,m,99,148,169,268,174,105,3045,1275,0.0410,100,46.1,25.8,22.7,-3495,-9315,93.6,14.0,133,0.450,200,1.72,81.6,91.7,10.9,24.3,1.10,4.51,13
