strain,sex,id,treatment,TST_pre_saline,TST_post_saline,bw1,bw2,bwchg,LDtransits,OFTactivity,OFTrearing,OFTcenter,defecation,TST_preRx,TST_postRx,TST_immobility_pct,bw1_Rx,bw2_Rx,bwchg_Rx,LDtransits_Rx,OFTactivity_Rx,OFTrearing_Rx,OFTcenter_Rx,defecation_Rx
129S6/SvEvTac,m,xq11a,imip,,,,,,,,,,,229,250,-7.20,24.2,25,3.31,28,876,6,31.1,7
129S6/SvEvTac,m,xq11b,imip,,,,,,,,,,,265,259,-3.86,24.1,24,-0.410,2,1352,13,117,4
129S6/SvEvTac,m,xq11c,imip,,,,,,,,,,,271,253,-6.09,22,22.5,2.27,5,1036,2,0.150,3
129S6/SvEvTac,m,xq11d,imip,,,,,,,,,,,242,254,-5.72,23.9,24.2,1.26,8,203,0,2.35,4
129S6/SvEvTac,m,xq11e,imip,,,,,,,,,,,257,231,-14.2,23.5,24.2,2.98,20,1171,0,22.5,6
129S6/SvEvTac,m,xq10a,saline,260,274,24.9,25.3,1.61,0,154,1,0,5,,,,,,,,,,,
129S6/SvEvTac,m,xq10b,saline,274,308,23.3,23,-1.29,30,528,1,1.25,6,,,,,,,,,,,
129S6/SvEvTac,m,xq10c,saline,210,218,23.7,24,1.27,3,151,0,0.0500,9,,,,,,,,,,,
129S6/SvEvTac,m,xq10d,saline,247,289,20.8,21.6,3.85,13,948,2,206,6,,,,,,,,,,,
129S6/SvEvTac,m,xq10e,saline,227,258,23.8,24.3,2.10,6,177,0,0.550,3,,,,,,,,,,,
A/J,m,xq19a,imip,,,,,,,,,,,213,221,-5.15,22.2,22.8,2.70,0,324,33,4.65,6
A/J,m,xq19b,imip,,,,,,,,,,,223,232,-0.430,20.8,22.4,7.69,0,521,17,33.5,6
A/J,m,xq19c,imip,,,,,,,,,,,258,193,-17.2,20.4,20.2,-0.980,1,775,51,8.65,8
A/J,m,xq19d,imip,,,,,,,,,,,249,195,-16.3,21.4,22,2.80,0,271,13,2.50,5
A/J,m,xq19e,imip,,,,,,,,,,,238,199,-14.6,21.5,21.9,1.86,0,149,7,0.300,4
A/J,m,xq18a,saline,187,208,27.6,27.3,-1.09,1,218,11,2.35,6,,,,,,,,,,,
A/J,m,xq18b,saline,206,251,25.9,26.1,0.770,0,252,0,5.10,9,,,,,,,,,,,
A/J,m,xq18c,saline,191,197,25,25.4,1.60,0,357,5,3.25,4,,,,,,,,,,,
A/J,m,xq18d,saline,235,253,23,22.6,-1.74,0,144,18,0.700,5,,,,,,,,,,,
A/J,m,xq18e,saline,252,256,18.8,19.3,2.66,1,850,15,11.1,5,,,,,,,,,,,
AKR/J,m,xq1-a,imip,,,,,,,,,,,147,189,14.7,30.6,30.4,-0.650,13,1273,91,108,5
AKR/J,m,xq1-b,imip,,,,,,,,,,,247,249,51.1,29.1,29.2,0.340,14,1544,55,55.5,8
AKR/J,m,xq1-c,imip,,,,,,,,,,,203,203,23.2,29.7,30,1.01,36,1252,98,117,5
AKR/J,m,xq1-d,imip,,,,,,,,,,,125,206,25,30,30.2,0.670,25,1910,77,103,7
AKR/J,m,xq1-e,imip,,,,,,,,,,,157,228,38.4,28.8,29.3,1.74,27,1202,57,99.9,5
AKR/J,m,xq2-a,saline,237,74,29.4,29.6,0.680,16,801,33,53.4,5,,,,,,,,,,,
AKR/J,m,xq2-b,saline,199,197,28.4,28.4,0,36,723,61,94.5,6,,,,,,,,,,,
AKR/J,m,xq2-c,saline,213,214,29.3,30.1,2.73,24,1802,110,137,5,,,,,,,,,,,
AKR/J,m,xq2-d,saline,195,211,28.3,28.9,2.12,35,1906,108,112,5,,,,,,,,,,,
AKR/J,m,xq2-e,saline,85,128,30.4,30.9,1.64,29,1326,140,132,2,,,,,,,,,,,
BALB/cJ,m,xq23a,imip,,,,,,,,,,,271,235,-14.6,23.1,22.8,-1.30,13,2130,91,146,9
BALB/cJ,m,xq23b,imip,,,,,,,,,,,244,213,-22.6,23.9,21.9,-8.37,1,2070,71,254,10
BALB/cJ,m,xq23c,imip,,,,,,,,,,,249,229,-16.7,25.3,24.4,-3.56,3,816,99,76.3,4
BALB/cJ,m,xq23d,imip,,,,,,,,,,,207,201,-26.9,23.6,24.3,2.97,0,1356,24,180,5
BALB/cJ,m,xq23e,imip,,,,,,,,,,,263,327,18.9,21.7,22.8,5.07,0,443,1,11.5,3
BALB/cJ,m,xq22a,saline,265,274,22.1,23.4,5.88,5,1879,47,78.2,3,,,,,,,,,,,
BALB/cJ,m,xq22b,saline,215,272,22,23.5,6.82,0,893,26,9.10,3,,,,,,,,,,,
BALB/cJ,m,xq22c,saline,226,295,23.8,24.8,4.20,11,1928,141,228,8,,,,,,,,,,,
BALB/cJ,m,xq22d,saline,264,239,23.2,24,3.45,1,1651,77,132,6,,,,,,,,,,,
BALB/cJ,m,xq22e,saline,264,295,22.1,21.3,-3.62,0,1718,183,151,2,,,,,,,,,,,
C3H/HeJ,m,C3Ha4,imip,,,,,,,,,,,300,267,-4.44,20.9,20.6,-1.44,30,1264,94,173,6
C3H/HeJ,m,C3Ha5,imip,,,,,,,,,,,209,187,-33.1,22.7,23.2,2.20,20,1519,168,136,1
C3H/HeJ,m,C3Hb3,imip,,,,,,,,,,,203,307,9.88,22.4,22.3,-0.450,26,1418,129,187,4
C3H/HeJ,m,C3Hb4,imip,,,,,,,,,,,298,140,-49.9,22.1,22,-0.450,20,971,65,155,3
C3H/HeJ,m,C3Hb5,imip,,,,,,,,,,,243,236,-15.5,19.3,19.2,-0.520,26,1299,134,131,0
C3H/HeJ,m,C3Ha1,saline,318,317,23.2,23.6,1.72,29,148,0,104,6,,,,,,,,,,,
C3H/HeJ,m,C3Ha2,saline,229,252,22.3,22.8,2.24,20,680,15,94.5,10,,,,,,,,,,,
C3H/HeJ,m,C3Ha3,saline,243,281,22.7,23.1,1.76,21,597,28,155,6,,,,,,,,,,,
C3H/HeJ,m,C3Hb1,saline,288,312,21.7,21.8,0.460,14,960,88,128,4,,,,,,,,,,,
C3H/HeJ,m,C3Hb2,saline,196,235,25.6,25.4,-0.780,24,1564,96,172,6,,,,,,,,,,,
C57BL/6J,m,xq21a,imip,,,,,,,,,,,273,295,-2.32,23.3,24.4,4.72,40,1240,105,226,3
C57BL/6J,m,xq21b,imip,,,,,,,,,,,238,275,-8.94,24.1,25,3.73,38,1611,127,166,0
C57BL/6J,m,xq21c,imip,,,,,,,,,,,218,249,-17.6,21.9,23.5,7.31,64,2248,173,162,12
C57BL/6J,m,xq21d,imip,,,,,,,,,,,253,277,-8.28,22.9,24.1,5.24,53,1474,83,236,8
C57BL/6J,m,xq21e,imip,,,,,,,,,,,236,283,-6.29,22.4,23.3,4.02,38,2109,132,204,2
C57BL/6J,m,xq20a,saline,294,317,22.8,23.9,4.82,52,1140,87,208,3,,,,,,,,,,,
C57BL/6J,m,xq20b,saline,252,271,21.9,22.9,4.57,36,1218,78,132,3,,,,,,,,,,,
C57BL/6J,m,xq20c,saline,125,314,22,22.5,2.27,52,2701,159,198,0,,,,,,,,,,,
C57BL/6J,m,xq20d,saline,253,287,22.6,23.2,2.65,44,2140,135,161,3,,,,,,,,,,,
C57BL/6J,m,xq20e,saline,258,321,22.7,23.5,3.52,63,2339,145,200,3,,,,,,,,,,,
DBA/2J,m,xq3-a,imip,,,,,,,,,,,234,212,-20.3,24,24.7,2.92,17,866,95,88.8,5
DBA/2J,m,xq3-b,imip,,,,,,,,,,,226,152,-42.9,20.8,21.7,4.33,26,571,71,46.5,5
DBA/2J,m,xq3-c,imip,,,,,,,,,,,206,216,-18.8,18.9,20,5.82,13,924,70,98.4,4
DBA/2J,m,xq3-d,imip,,,,,,,,,,,260,174,-34.6,20.2,21,3.96,13,989,87,33.1,4
DBA/2J,m,xq3-e,imip,,,,,,,,,,,211,146,-45.1,22.2,22.8,2.70,14,1159,140,127,6
DBA/2J,m,xq4-a,saline,204,255,25.8,26.8,3.88,9,727,93,27,5,,,,,,,,,,,
DBA/2J,m,xq4-b,saline,181,240,25.3,26.2,3.56,15,1299,98,88.8,2,,,,,,,,,,,
DBA/2J,m,xq4-c,saline,206,295,22.4,23.4,4.46,OT,806,73,45.3,4,,,,,,,,,,,
DBA/2J,m,xq4-d,saline,190,295,19.1,20.6,7.85,OT,979,90,45.7,3,,,,,,,,,,,
DBA/2J,m,xq4-e,saline,227,245,23.1,24.3,5.19,OT,289,64,3.10,4,,,,,,,,,,,
FVB/NJ,m,xq7-a,imip,,,,,,,,,,,262,143,-42.2,26.1,26.8,2.68,46,1979,186,184,4
FVB/NJ,m,xq7-b,imip,,,,,,,,,,,268,178,-28.1,25.3,26.4,4.35,41,2340,248,181,6
FVB/NJ,m,xq7-c,imip,,,,,,,,,,,207,223,-9.86,24.2,25,3.31,64,2144,252,179,6
FVB/NJ,m,xq7-d,imip,,,,,,,,,,,262,214,-13.5,24.1,24.4,1.24,52,2471,214,184,11
FVB/NJ,m,xq7-e,imip,,,,,,,,,,,226,192,-22.4,25.9,26.5,2.32,62,2968,250,211,10
FVB/NJ,m,xq8-a,saline,222,264,25.3,25.6,1.19,57,2418,198,178,3,,,,,,,,,,,
FVB/NJ,m,xq8-b,saline,242,261,25.7,25.7,0,59,2498,240,196,6,,,,,,,,,,,
FVB/NJ,m,xq8-c,saline,217,243,25.5,25.9,1.57,32,2760,261,195,7,,,,,,,,,,,
FVB/NJ,m,xq8-d,saline,267,218,26,26.5,1.92,64,2157,237,199,6,,,,,,,,,,,
FVB/NJ,m,xq8-e,saline,207,251,27,26.9,-0.370,58,2623,286,199,5,,,,,,,,,,,
LP/J,m,lp1.2,imip,,,,,,,,,,,277,309,9.42,27,27.1,0.370,2,135,0,2.40,2
LP/J,m,lp1.4,imip,,,,,,,,,,,265,220,-22.1,25.6,25.8,0.780,0,156,4,0.400,3
LP/J,m,lp2.1,imip,,,,,,,,,,,245,189,-33.1,27,26.7,-1.11,14,694,28,173,2
LP/J,m,lp2.3,imip,,,,,,,,,,,274,275,-2.62,24.8,25.3,2.02,0,382,3,4.90,4
LP/J,m,lp3.2,imip,,,,,,,,,,,271,301,6.59,18.4,18.9,2.72,13,121,1,0,2
LP/J,m,lp4.1,imip,,,,,,,,,,,247,226,-20,21,20.5,-2.38,25,949,64,15.6,4
LP/J,m,lp4.3,imip,,,,,,,,,,,273,255,-9.70,19.8,20.6,4.04,21,194,9,0,3
LP/J,m,lp1.1,saline,212,252,25.1,25.5,1.59,24,853,12,6.70,3,,,,,,,,,,,
LP/J,m,lp1.3,saline,299,319,24.7,24.4,-1.21,0,1070,23,117,5,,,,,,,,,,,
LP/J,m,lp2.2,saline,184,254,26.7,27.2,1.87,3,348,20,57.5,3,,,,,,,,,,,
LP/J,m,lp2.4,saline,247,306,24.6,24.5,-0.410,0,120,7,63.5,4,,,,,,,,,,,
LP/J,m,lp3.1,saline,230,284,20.1,21.1,4.98,25,1060,52,23.5,3,,,,,,,,,,,
LP/J,m,lp3.3,saline,224,283,27.7,27.9,0.720,0,332,11,13.2,2,,,,,,,,,,,
LP/J,m,lp4.2,saline,253,279,21.1,21.1,0,0,177,6,0,7,,,,,,,,,,,
LP/J,m,lp3.4,,,,23.6,24.6,4.24,35,1052,15,129,1,,,OT,,,,,,,,
LP/J,m,lp4.4,,,,23.6,23.4,-0.850,49,306,10,0,2,,,OT,,,,,,,,
Crl:NMRI(Han),m,xq16a,imip,,,,,,,,,,,173,185,-23,26.8,26.4,-1.49,28,3191,223,158,12
Crl:NMRI(Han),m,xq16b,imip,,,,,,,,,,,237,226,-5.91,26.9,26,-3.35,65,2621,191,164,9
Crl:NMRI(Han),m,xq16c,imip,,,,,,,,,,,145,141,-41.3,27.8,28.4,2.16,59,2465,188,158,14
Crl:NMRI(Han),m,xq16d,imip,,,,,,,,,,,224,113,-53,30.2,30.4,0.660,60,2389,202,144,9
Crl:NMRI(Han),m,xq16e,imip,,,,,,,,,,,138,110,-54.2,29.1,28.4,-2.41,,OT,,OT,8
Crl:NMRI(Han),m,xq14a,saline,180,217,31.3,30.6,-2.24,56,3286,264,149,6,,,,,,,,,,,
Crl:NMRI(Han),m,xq14b,saline,199,251,28.3,28,-1.06,73,2708,186,128,8,,,,,,,,,,,
Crl:NMRI(Han),m,xq14c,saline,216,280,30.1,29.7,-1.33,62,2529,211,159,9,,,,,,,,,,,
Crl:NMRI(Han),m,xq14d,saline,205,256,31.2,29.9,-4.17,56,3136,233,176,8,,,,,,,,,,,
Crl:NMRI(Han),m,xq14e,saline,197,197,28.9,28.4,-1.73,OT,,OT,,8,,,,,,,,,,,
SENCARA/PtJ,m,SCA1,imip,,,,,,,,,,,298,279,0.540,32.2,32,-0.620,18,2514,171,233,1
SENCARA/PtJ,m,SCA2,imip,,,,,,,,,,,258,241,-13.2,31,31.6,1.94,20,2033,189,189,2
SENCARA/PtJ,m,xq9-a,imip,,,,,,,,,,,266,253,-8.83,27.9,29.4,5.38,3,888,78,108,1
SENCARA/PtJ,m,xq9-c,imip,,,,,,,,,,,250,274,-1.26,22.2,23.7,6.76,0,216,40,75.3,5
SENCARA/PtJ,m,xq9-e,imip,,,,,,,,,,,201,272,-1.98,20.1,21.1,4.98,1,1818,137,104,0
SENCARA/PtJ,m,SCA3,saline,234,302,31,34.8,12.3,9,2642,163,216,0,,,,,,,,,,,
SENCARA/PtJ,m,SCA5,saline,263,300,34.2,31,-9.36,18,1966,103,147,0,,,,,,,,,,,
SENCARA/PtJ,m,xq9-b,saline,280,247,24.7,26.9,8.91,19,1118,175,171,0,,,,,,,,,,,
SENCARA/PtJ,m,xq9-d,saline,236,261,26,25.1,-3.46,5,1186,131,151,1,,,,,,,,,,,
SWR/J,m,xq5-a,imip,,,,,,,,,,,272,231,1.05,20.9,20.6,-1.44,,1737,97,114,9
SWR/J,m,xq5-b,imip,,,,,,,,,,,219,201,-12.1,19.6,20.4,4.08,22,1393,141,134,7
SWR/J,m,xq5-c,imip,,,,,,,,,,,243,232,1.49,21.2,21.5,1.42,35,1303,119,154,5
SWR/J,m,xq5-d,imip,,,,,,,,,,,247,219,-4.20,19,19.9,4.74,23,1247,88,66.2,6
SWR/J,m,xq5-e,imip,,,,,,,,,,,215,220,-3.76,20.5,21.6,5.37,25,1845,234,204,8
SWR/J,m,xq6-a,saline,230,237,19.6,20,2.04,17,1747,203,146,5,,,,,,,,,,,
SWR/J,m,xq6-b,saline,191,212,21.3,21.1,-0.940,26,1745,206,162,11,,,,,,,,,,,
SWR/J,m,xq6-c,saline,244,235,21.3,22.9,7.51,25,1555,173,185,9,,,,,,,,,,,
SWR/J,m,xq6-d,saline,254,215,21.7,22.4,3.23,22,1911,201,196,6,,,,,,,,,,,
SWR/J,m,xq6-e,saline,182,244,21.3,21.9,2.82,26,2009,219,167,4,,,,,,,,,,,
