﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(003 x 051),f,CC003xCC051_100,CC003,CC051,CC003xCC051,100,d7, influenza A (H1N1) virus,HA,,,,,,0.061957351
RIX:CC(003 x 051),f,CC003xCC051_101,CC003,CC051,CC003xCC051,101,d7, influenza A (H1N1) virus,HA,,,,,,0.321938127
RIX:CC(003 x 051),f,CC003xCC051_109a,CC003,CC051,CC003xCC051,109,d7, influenza A (H1N1) virus,HA,,,,,,0.14756508
RIX:CC(003 x 051),f,CC003xCC051_109b,CC003,CC051,CC003xCC051,109,d7, influenza A (H1N1) virus,HA,0.237097508,0.005954243,0.05184629,0.041313638,0.103179474,
RIX:CC(003 x 051),f,CC003xCC051_162,CC003,CC051,CC003xCC051,162,d10, influenza A (H1N1) virus,HA,0.384721227,0.083333184,1.529673229,1.246180342,1.671777177,3.592383786
RIX:CC(003 x 051),f,CC003xCC051_163,CC003,CC051,CC003xCC051,163,d10, influenza A (H1N1) virus,HA,0.158718566,0.025464016,3.723622347,2.139910894,0.234470008,4.535530832
RIX:CC(003 x 051),f,CC003xCC051_164,CC003,CC051,CC003xCC051,164,d10, influenza A (H1N1) virus,HA,0.14901599,0.022009773,1.890688547,0.659939569,0.642141921,2.566782498
RIX:CC(003 x 051),f,CC003xCC051_36,CC003,CC051,CC003xCC051,36,d15, influenza A (H1N1) virus,HA,0.568714338,0.23858107,3.520969085,2.625475749,2.161639457,
RIX:CC(003 x 051),f,CC003xCC051_37a,CC003,CC051,CC003xCC051,37,d15, influenza A (H1N1) virus,HA,,,2.495398894,,,3.252603604
RIX:CC(003 x 051),f,CC003xCC051_37b,CC003,CC051,CC003xCC051,37,d15, influenza A (H1N1) virus,HA,0.150522655,0.775752982,,,1.655169225,
RIX:CC(003 x 051),f,CC003xCC051_106,CC003,CC051,CC003xCC051,106,d29, influenza A (H1N1) virus,HA,0.038097956,0.040826743,0.082611061,0.03308485,0.008362728,0.183055083
RIX:CC(003 x 051),f,CC003xCC051_136,CC003,CC051,CC003xCC051,136,d45, influenza A (H1N1) virus,HA,0.201113946,5.912750518,8.482206973,9.098458415,0.894973117,10.86173851
RIX:CC(003 x 051),f,CC003xCC051_137,CC003,CC051,CC003xCC051,137,d45, influenza A (H1N1) virus,HA,0.149107505,2.091609493,10.15426183,9.341193644,3.562379362,11.37681291
RIX:CC(003 x 051),f,CC003xCC051_138,CC003,CC051,CC003xCC051,138,d45, influenza A (H1N1) virus,HA,0.216849174,3.31418079,9.54034713,8.319386671,1.464037525,10.95946707
RIX:CC(002 x 021),f,CC002xCC021_124,CC002,CC021,CC002xCC021,124,d7, influenza A (H1N1) virus,HA,0.259156147,0.745619042,1.158363148,,0.815860487,
RIX:CC(002 x 021),f,CC002xCC021_125,CC002,CC021,CC002xCC021,125,d7, influenza A (H1N1) virus,HA,1.055579278,1.231703221,1.223484654,0.168221899,1.101249202,2.175639457
RIX:CC(002 x 021),f,CC002xCC021_139,CC002,CC021,CC002xCC021,139,d7, influenza A (H1N1) virus,HA,0.021885606,0.016101288,0.24302932,0.014101288,0.012124167,0.026964016
RIX:CC(002 x 021),f,CC002xCC021_141,CC002,CC021,CC002xCC021,141,d7, influenza A (H1N1) virus,HA,0.143228339,0.04208485,0.146535536,,0.170927583,
RIX:CC(002 x 021),f,CC002xCC021_195,CC002,CC021,CC002xCC021,195,d10, influenza A (H1N1) virus,HA,0.504485774,2.647988855,1.495310949,3.150132568,4.570929768,
RIX:CC(002 x 021),f,CC002xCC021_199,CC002,CC021,CC002xCC021,199,d10, influenza A (H1N1) virus,HA,0.095199244,2.033400028,4.084046402,2.615886699,1.811743209,
RIX:CC(002 x 021),f,CC002xCC021_200,CC002,CC021,CC002xCC021,200,d10, influenza A (H1N1) virus,HA,0.031313638,0.111529096,0.506119714,0.232934024,0.001908485,
RIX:CC(002 x 021),f,CC002xCC021_170,CC002,CC021,CC002xCC021,170,d15, influenza A (H1N1) virus,HA,0.638779866,4.510139009,,,4.626730524,7.26870098
RIX:CC(002 x 021),f,CC002xCC021_174,CC002,CC021,CC002xCC021,174,d15, influenza A (H1N1) virus,HA,0.580570849,4.691929544,5.379553711,1.124906469,1.385879362,6.112154999
RIX:CC(002 x 021),f,CC002xCC021_185,CC002,CC021,CC002xCC021,185,d15, influenza A (H1N1) virus,HA,1.495343601,2.837181434,4.629360908,0.746158583,2.000923999,4.87581515
RIX:CC(002 x 021),f,CC002xCC021_201,CC002,CC021,CC002xCC021,201,d15, influenza A (H1N1) virus,HA,0.109235004,0,0.120607505,0.153489779,0.003908485,
RIX:CC(002 x 021),f,CC002xCC021_202a,CC002,CC021,CC002xCC021,202,d15, influenza A (H1N1) virus,HA,0.571266536,0.852399804,,,1.337895352,4.49625007
RIX:CC(002 x 021),f,CC002xCC021_202b,CC002,CC021,CC002xCC021,202,d15, influenza A (H1N1) virus,HA,,,3.139879236,,,
RIX:CC(002 x 021),f,CC002xCC021_163,CC002,CC021,CC002xCC021,163,d45, influenza A (H1N1) virus,HA,0.040254775,2.110273621,5.222654999,3.038736965,1.39122876,
RIX:CC(002 x 021),f,CC002xCC021_168,CC002,CC021,CC002xCC021,168,d45, influenza A (H1N1) virus,HA,0.386766984,4.873874237,6.951651891,6.941560376,3.875910222,
RIX:CC(002 x 021),f,CC002xCC021_178,CC002,CC021,CC002xCC021,178,d45, influenza A (H1N1) virus,HA,0.206293643,7.248752955,4.458929544,1.559141473,1.493350266,6.94234447
RIX:CC(003 x 062),f,CC003xCC062_44,CC003,CC062,CC003xCC062,44,d7, influenza A (H1N1) virus,HA,0.556224335,0.006101288,0.197368944,0.19986228,0.090806973,1.107167684
RIX:CC(003 x 062),f,CC003xCC062_53,CC003,CC062,CC003xCC062,53,d7, influenza A (H1N1) virus,HA,1.440971101,0.032565304,0.267944021,0.252450462,0.253574629,2.05639468
RIX:CC(003 x 062),f,CC003xCC062_62,CC003,CC062,CC003xCC062,62,d7, influenza A (H1N1) virus,HA,0.553760319,0.005885606,0.117725231,0.187012658,0.062594623,0.84026298
RIX:CC(003 x 062),f,CC003xCC062_24,CC003,CC062,CC003xCC062,24,d15, influenza A (H1N1) virus,HA,0.60759972,0.094754775,0.432067964,2.081023299,0.401649706,5.102370681
RIX:CC(003 x 062),f,CC003xCC062_29,CC003,CC062,CC003xCC062,29,d15, influenza A (H1N1) virus,HA,0.322189023,0.108140381,1.405955111,1.195883814,2.329087707,5.018347802
RIX:CC(003 x 062),f,CC003xCC062_34,CC003,CC062,CC003xCC062,34,d15, influenza A (H1N1) virus,HA,0.216208793,0.270270765,1.01153086,0.70726676,1.634385802,3.735746514
RIX:CC(003 x 062),f,CC003xCC062_35,CC003,CC062,CC003xCC062,35,d15, influenza A (H1N1) virus,HA,0.242875385,0.092617502,0.982001316,0.911697676,1.789571717,4.100292271
RIX:CC(003 x 062),f,CC003xCC062_10,CC003,CC062,CC003xCC062,10,d29, influenza A (H1N1) virus,HA,3.134589695,1.909643909,7.139105909,3.628250742,3.343596808,7.94703394
RIX:CC(003 x 062),f,CC003xCC062_20,CC003,CC062,CC003xCC062,20,d29, influenza A (H1N1) virus,HA,4.054452423,3.583178774,7.053808485,3.230695436,0.891211229,7.847828032
RIX:CC(003 x 062),f,CC003xCC062_5,CC003,CC062,CC003xCC062,5,d29, influenza A (H1N1) virus,HA,1.368369813,3.216404677,8.960154551,6.372638561,3.450397788,10.09886978
RIX:CC(003 x 062),f,CC003xCC062_76,CC003,CC062,CC003xCC062,76,d45, influenza A (H1N1) virus,HA,0.472048194,0.486061747,10.7757676,10.13448085,2.613849818,11.4223049
RIX:CC(003 x 062),f,CC003xCC062_77,CC003,CC062,CC003xCC062,77,d45, influenza A (H1N1) virus,HA,4.134008177,5.072960431,10.394621,10.22869964,7.155798936,11.38874293
RIX:CC(003 x 062),f,CC003xCC062_78,CC003,CC062,CC003xCC062,78,d45, influenza A (H1N1) virus,HA,0.628185242,2.158920471,10.6152776,9.416484626,5.051610137,11.34629224
RIX:CC(003 x 062),f,CC003xCC062_79,CC003,CC062,CC003xCC062,79,d45, influenza A (H1N1) virus,HA,1.815806945,2.353893363,9.620608569,10.30322562,7.275638785,11.21518141
RIX:CC(003 x 062),f,CC003xCC062_80,CC003,CC062,CC003xCC062,80,d45, influenza A (H1N1) virus,HA,2.281626575,2.114884038,10.57779093,10.42384335,5.876870905,11.4982005
RIX:CC(003 x 062),f,CC003xCC062_87,CC003,CC062,CC003xCC062,87,d45, influenza A (H1N1) virus,HA,0.492113498,2.611854271,10.79428048,10.51222207,5.876746738,11.48572604
RIX:CC(003 x 062),f,CC003xCC062_88,CC003,CC062,CC003xCC062,88,d45, influenza A (H1N1) virus,HA,0.366280538,3.891720975,9.393422431,10.25010812,7.464762952,11.22415564
RIX:CC(003 x 062),f,CC003xCC062_91,CC003,CC062,CC003xCC062,91,d45, influenza A (H1N1) virus,HA,0.381652814,3.088669449,11.21279647,10.83849306,7.655066816,11.57800681
RIX:CC(005 x 020),f,CC005xCC020_16,CC005,CC020,CC005xCC020,16,d10, influenza A (H1N1) virus,HA,1.525553291,0.146637048,0.647195015,0.708413806,0.167735004,2.705257407
RIX:CC(005 x 020),f,CC005xCC020_31,CC005,CC020,CC005xCC020,31,d10, influenza A (H1N1) virus,HA,1.785010417,0.894137917,1.069200112,1.217187007,0.176058415,3.832642341
RIX:CC(005 x 020),f,CC005xCC020_38,CC005,CC020,CC005xCC020,38,d10, influenza A (H1N1) virus,HA,1.946791403,0.21128387,1.887624363,2.324493083,0.325358723,4.749707645
RIX:CC(005 x 038),f,CC005xCC038_128,CC005,CC038,CC005xCC038,128,d7, influenza A (H1N1) virus,HA,0.039405153,0.035643713,0.05102932,0.111944245,0.044405153,0.324094175
RIX:CC(005 x 038),f,CC005xCC038_129,CC005,CC038,CC005xCC038,129,d7, influenza A (H1N1) virus,HA,0.06921879,0.050277653,0.071695912,0.053777653,0.047892047,0.19467925
RIX:CC(005 x 038),f,CC005xCC038_130,CC005,CC038,CC005xCC038,130,d7, influenza A (H1N1) virus,HA,0.371476225,0.041460683,0.072411593,0.049153486,0.040575077,0.506478886
RIX:CC(005 x 038),f,CC005xCC038_50,CC005,CC038,CC005xCC038,50,d7, influenza A (H1N1) virus,HA,0.009849622,0.072892047,0.142757883,0.106865836,0.030735228,0.45683562
RIX:CC(005 x 038),f,CC005xCC038_51,CC005,CC038,CC005xCC038,51,d7, influenza A (H1N1) virus,HA,0.023097956,0.131715458,0.022519546,0.06558485,0.015225455,0.187760991
RIX:CC(005 x 038),f,CC005xCC038_55,CC005,CC038,CC005xCC038,55,d7, influenza A (H1N1) virus,HA,0.559426911,0.154074853,0.071048866,0.120261215,0.034928031,1.287020191
RIX:CC(005 x 038),f,CC005xCC038_65,CC005,CC038,CC005xCC038,65,d45, influenza A (H1N1) virus,HA,0.08901788,,8.030437651,,,
RIX:CC(005 x 038),f,CC005xCC038_68,CC005,CC038,CC005xCC038,68,d45, influenza A (H1N1) virus,HA,0.047530986,9.233615458,7.870522725,,,
RIX:CC(005 x 038),f,CC005xCC038_69,CC005,CC038,CC005xCC038,69,d45, influenza A (H1N1) virus,HA,0.039207463,4.337517292,6.714728634,,,
RIX:CC(007 x 075),f,CC007xCC075_46,CC007,CC075,CC007xCC075,46,d7, influenza A (H1N1) virus,HA,0.179875385,0.094571745,3.169769617,0.85884783,0.504368048,2.360439989
RIX:CC(007 x 075),f,CC007xCC075_47,CC007,CC075,CC007xCC075,47,d7, influenza A (H1N1) virus,HA,0.125643489,0.084006441,0.982657687,0.23049622,0.054777653,0.673573509
RIX:CC(007 x 075),f,CC007xCC075_63,CC007,CC075,CC007xCC075,63,d10, influenza A (H1N1) virus,HA,1.297133478,0.266886712,2.725936769,1.160689009,0.254476561,3.9992845
RIX:CC(007 x 075),f,CC007xCC075_64,CC007,CC075,CC007xCC075,64,d10, influenza A (H1N1) virus,HA,0.889437903,6.217042607,5.930331812,2.235255531,2.441034626,7.293137231
RIX:CC(007 x 075),f,CC007xCC075_65,CC007,CC075,CC007xCC075,65,d10, influenza A (H1N1) virus,HA,1.572758751,2.514911118,4.757808933,1.601715654,1.093533744,5.485818707
RIX:CC(007 x 075),f,CC007xCC075_66,CC007,CC075,CC007xCC075,66,d10, influenza A (H1N1) virus,HA,1.077991543,0.587943349,3.958684766,2.197375133,0.528890927,5.276812042
RIX:CC(007 x 075),f,CC007xCC075_40,CC007,CC075,CC007xCC075,40,d45, influenza A (H1N1) virus,HA,0.053382274,3.725704537,8.327661664,4.876400448,1.14093268,8.099409997
RIX:CC(013 x 026),f,CC013xCC026_12,CC013,CC026,CC013xCC026,12,d10, influenza A (H1N1) virus,HA,0.607103276,0.99948366,3.435039387,1.972069603,1.235504089,4.537272949
RIX:CC(013 x 026),f,CC013xCC026_4,CC013,CC026,CC013xCC026,4,d10, influenza A (H1N1) virus,HA,0.614234108,0.268499552,1.932006413,0.825785858,0.444136152,2.974253627
RIX:CC(013 x 026),f,CC013xCC026_5,CC013,CC026,CC013xCC026,5,d10, influenza A (H1N1) virus,HA,0.401930468,0.890612826,2.058123691,1.382304285,0.998958667,3.327760067
RIX:CC(013 x 026),f,CC013xCC026_6,CC013,CC026,CC013xCC026,6,d10, influenza A (H1N1) virus,HA,1.112589499,0.487247438,1.591219434,1.960862476,0.550600168,3.60314545
RIX:CC(013 x 026),f,CC013xCC026_7,CC013,CC026,CC013xCC026,7,d10, influenza A (H1N1) virus,HA,0.750707673,0.262594175,2.203842257,3.092701204,0.508691683,4.039279614
RIX:CC(013 x 026),f,CC013xCC026_33,CC013,CC026,CC013xCC026,33,d45, influenza A (H1N1) virus,HA,0.075369168,4.394745184,7.265958975,,2.523860585,
RIX:CC(013 x 026),f,CC013xCC026_34,CC013,CC026,CC013xCC026,34,d45, influenza A (H1N1) virus,HA,0.15308618,6.996460754,,6.84746242,2.411820499,8.850540493
RIX:CC(013 x 026),f,CC013xCC026_37,CC013,CC026,CC013xCC026,37,d45, influenza A (H1N1) virus,HA,0.071658373,5.765214086,6.876153557,,,
RIX:CC(013 x 026),f,CC013xCC026_38,CC013,CC026,CC013xCC026,38,d45, influenza A (H1N1) virus,HA,0.109020989,1.539941235,7.3974803,,0.452695575,
RIX:CC(013 x 041),f,CC013xCC041_102a,CC013,CC041,CC013xCC041,102,d7, influenza A (H1N1) virus,HA,0.257352282,0.01668625,0.18892925,0.174868832,0.153989779,
RIX:CC(013 x 041),f,CC013xCC041_102b,CC013,CC041,CC013xCC041,102,d7, influenza A (H1N1) virus,HA,,,,,,0.982839821
RIX:CC(013 x 041),f,CC013xCC041_103a,CC013,CC041,CC013xCC041,103,d7, influenza A (H1N1) virus,HA,0.085173033,0.046588183,0.10521879,0.079787427,0.085140381,
RIX:CC(013 x 041),f,CC013xCC041_103b,CC013,CC041,CC013xCC041,103,d7, influenza A (H1N1) virus,HA,,,,,,0.049885494
RIX:CC(013 x 041),f,CC013xCC041_106a,CC013,CC041,CC013xCC041,106,d7, influenza A (H1N1) virus,HA,,,,,,0.256607281
RIX:CC(013 x 041),f,CC013xCC041_106b,CC013,CC041,CC013xCC041,106,d7, influenza A (H1N1) virus,HA,0.137793755,0.014982008,0.475694791,0.076240003,0.05340182,
RIX:CC(013 x 041),f,CC013xCC041_313,CC013,CC041,CC013xCC041,313,d7, influenza A (H1N1) virus,HA,0.162172809,0.013339849,0.190806749,0.110418034,0.064525987,0.43078009
RIX:CC(013 x 041),f,CC013xCC041_314,CC013,CC041,CC013xCC041,314,d7, influenza A (H1N1) virus,HA,0.10798667,0.019124167,0.134006217,0.109633716,0.068071745,0.337015542
RIX:CC(013 x 041),f,CC013xCC041_317,CC013,CC041,CC013xCC041,317,d7, influenza A (H1N1) virus,HA,0.079195912,0.017555531,0.586109717,0.122280762,0.031519546,0.626344945
RIX:CC(013 x 041),f,CC013xCC041_138,CC013,CC041,CC013xCC041,138,d10, influenza A (H1N1) virus,HA,0.148980006,0.039290759,1.819388687,1.498856483,0.179774097,3.50531515
RIX:CC(013 x 041),f,CC013xCC041_139,CC013,CC041,CC013xCC041,139,d10, influenza A (H1N1) virus,HA,0.200620386,0.011124167,2.022740969,1.115193447,0.354734332,2.966383786
RIX:CC(013 x 041),f,CC013xCC041_146,CC013,CC041,CC013xCC041,146,d10, influenza A (H1N1) virus,HA,0.128574853,0.025294091,0.688942901,0.552740549,0.148571521,1.562663232
RIX:CC(013 x 041),f,CC013xCC041_147,CC013,CC041,CC013xCC041,147,d10, influenza A (H1N1) virus,HA,0.162819854,0.028849622,2.916406665,0.955043517,0.313009101,3.820700756
RIX:CC(013 x 041),f,CC013xCC041_267,CC013,CC041,CC013xCC041,267,d10, influenza A (H1N1) virus,HA,0.071342957,0.026372501,1.462280734,0.714569953,0.109156595,1.804639681
RIX:CC(013 x 041),f,CC013xCC041_271,CC013,CC041,CC013xCC041,271,d10, influenza A (H1N1) virus,HA,0.049186138,0.015385606,0.66257995,0.632857827,0.059800532,1.049634584
RIX:CC(013 x 041),f,CC013xCC041_272,CC013,CC041,CC013xCC041,272,d10, influenza A (H1N1) virus,HA,0.103973565,0.016101288,0.858628368,0.662040633,0.090976897,1.235843153
RIX:CC(013 x 041),f,CC013xCC041_279,CC013,CC041,CC013xCC041,279,d10, influenza A (H1N1) virus,HA,0.231479782,0.141424475,0.414168804,0.787265864,0.318283422,1.490682554
RIX:CC(013 x 041),f,CC013xCC041_150,CC013,CC041,CC013xCC041,150,d15, influenza A (H1N1) virus,HA,0.182623719,0.393499104,3.769537497,2.284195436,0.390159255,4.540298936
RIX:CC(013 x 041),f,CC013xCC041_152,CC013,CC041,CC013xCC041,152,d15, influenza A (H1N1) virus,HA,0.140493111,0.967076393,3.101253403,3.131308933,0.628413582,4.701776057
RIX:CC(013 x 041),f,CC013xCC041_153,CC013,CC041,CC013xCC041,153,d15, influenza A (H1N1) virus,HA,0.357584178,0.137702352,5.142086587,2.173653235,0.702828508,5.589736965
RIX:CC(013 x 041),f,CC013xCC041_254,CC013,CC041,CC013xCC041,254,d15, influenza A (H1N1) virus,HA,0.040519546,0.072712349,1.258864268,0.957799188,0.120274321,2.335264968
RIX:CC(013 x 041),f,CC013xCC041_258,CC013,CC041,CC013xCC041,258,d15, influenza A (H1N1) virus,HA,0.032156819,0.056405153,0.823482442,0.652989107,0.188643489,1.622262308
RIX:CC(013 x 041),f,CC013xCC041_259,CC013,CC041,CC013xCC041,259,d15, influenza A (H1N1) virus,HA,0.047336516,0.030464016,1.356141921,0.327822963,0.086039093,1.700487987
RIX:CC(013 x 041),f,CC013xCC041_35,CC013,CC041,CC013xCC041,35,d29, influenza A (H1N1) virus,HA,0.222894931,6.255540605,6.836004621,3.349302717,1.011318286,7.950011062
RIX:CC(013 x 041),f,CC013xCC041_36,CC013,CC041,CC013xCC041,36,d29, influenza A (H1N1) virus,HA,0.227143265,4.497076589,7.36466144,4.468338029,0.365146598,8.193713638
RIX:CC(013 x 041),f,CC013xCC041_41,CC013,CC041,CC013xCC041,41,d29, influenza A (H1N1) virus,HA,0.170947354,1.822725875,7.425569925,3.945883786,0.656897592,8.050249622
RIX:CC(013 x 041),f,CC013xCC041_124,CC013,CC041,CC013xCC041,124,d45, influenza A (H1N1) virus,HA,0.060673033,0.116709017,7.064972193,6.660397116,0.218316746,8.142001512
RIX:CC(013 x 041),f,CC013xCC041_125,CC013,CC041,CC013xCC041,125,d45, influenza A (H1N1) virus,HA,0.05008485,0.272836292,6.108406889,6.153681434,0.608920695,7.474197648
RIX:CC(013 x 041),f,CC013xCC041_126,CC013,CC041,CC013xCC041,126,d45, influenza A (H1N1) virus,HA,0.049914926,0.070235228,8.010266508,7.098664996,0.181650154,8.866749622
RIX:CC(013 x 041),f,CC013xCC041_311,CC013,CC041,CC013xCC041,311,d45, influenza A (H1N1) virus,HA,,1.559490871,7.016733632,3.226944218,0.475374937,7.678749846
RIX:CC(013 x 041),f,CC013xCC041_312,CC013,CC041,CC013xCC041,312,d45, influenza A (H1N1) virus,HA,,4.786099916,6.851050602,4.586129684,3.1003296,8.109141893
RIX:CC(013 x 041),f,CC013xCC041_316,CC013,CC041,CC013xCC041,316,d45, influenza A (H1N1) virus,HA,,2.596574153,2.927861356,2.505675665,0.452407365,5.045374237
RIX:CC(015 x 018),f,CC015xCC018_119,CC015,CC018,CC015xCC018,119,d7, influenza A (H1N1) virus,HA,0.182342733,0.031918258,0.742319182,0.603950014,0.29573478,1.934232316
RIX:CC(015 x 018),f,CC015xCC018_124,CC015,CC018,CC015xCC018,124,d7, influenza A (H1N1) virus,HA,0.48683562,0.047552198,0.365689023,0.095944245,0.196764324,1.366491095
RIX:CC(015 x 018),f,CC015xCC018_125,CC015,CC018,CC015xCC018,125,d7, influenza A (H1N1) virus,HA,0.978667908,0.038565304,1.880705433,0.580639261,0.390564408,3.449243181
RIX:CC(015 x 018),f,CC015xCC018_126,CC015,CC018,CC015xCC018,126,d7, influenza A (H1N1) virus,HA,0.723972445,0.071369168,0.45938471,0.059653486,0.244211901,2.33044643
RIX:CC(015 x 018),f,CC015xCC018_104a,CC015,CC018,CC015xCC018,104,d10, influenza A (H1N1) virus,HA,,0.87300021,5.837148446,3.955166438,3.460932988,
RIX:CC(015 x 018),f,CC015xCC018_104b,CC015,CC018,CC015xCC018,104,d10, influenza A (H1N1) virus,HA,,,,,,4.06562946
RIX:CC(015 x 018),f,CC015xCC018_97a,CC015,CC018,CC015xCC018,97,d10, influenza A (H1N1) virus,HA,2.965339821,1.057815626,6.9994,3.190616578,4.361485075,
RIX:CC(015 x 018),f,CC015xCC018_97b,CC015,CC018,CC015xCC018,97,d10, influenza A (H1N1) virus,HA,,,,,,5.138423327
RIX:CC(015 x 018),f,CC015xCC018_98a,CC015,CC018,CC015xCC018,98,d10, influenza A (H1N1) virus,HA,,0.888438687,5.422932764,4.127485075,2.704222865,
RIX:CC(015 x 018),f,CC015xCC018_98b,CC015,CC018,CC015xCC018,98,d10, influenza A (H1N1) virus,HA,,,,,,6.501769393
RIX:CC(015 x 018),f,CC015xCC018_40,CC015,CC018,CC015xCC018,40,d15, influenza A (H1N1) virus,HA,,,8.299600798,,,9.166464968
RIX:CC(015 x 018),f,CC015xCC018_41,CC015,CC018,CC015xCC018,41,d15, influenza A (H1N1) virus,HA,,,8.400099132,,,9.317955083
RIX:CC(015 x 018),f,CC015xCC018_45,CC015,CC018,CC015xCC018,45,d15, influenza A (H1N1) virus,HA,,,9.064084248,,,
RIX:CC(015 x 018),f,CC015xCC018_14,CC015,CC018,CC015xCC018,14,d29, influenza A (H1N1) virus,HA,0.467038421,6.21358303,9.284834248,3.861149678,2.434971101,9.737272053
RIX:CC(015 x 018),f,CC015xCC018_138,CC015,CC018,CC015xCC018,138,d45, influenza A (H1N1) virus,HA,0.077199244,9.27331137,9.580343798,8.211658107,6.626380902,10.72233624
RIX:CC(015 x 018),f,CC015xCC018_139,CC015,CC018,CC015xCC018,139,d45, influenza A (H1N1) virus,HA,0.177133716,7.338557043,9.638150994,5.713534388,2.495916242,10.01419653
RIX:CC(015 x 059),f,CC015xCC059_86,CC015,CC059,CC015xCC059,86,d7, influenza A (H1N1) virus,HA,0.340097284,0.08066326,0.680044413,0.272528871,0.48254797,1.558389359
RIX:CC(015 x 059),f,CC015xCC059_90,CC015,CC059,CC015xCC059,90,d7, influenza A (H1N1) virus,HA,0.301816298,0.029679698,0.328009101,0.166342733,0.162878717,0.862821843
RIX:CC(015 x 059),f,CC015xCC059_91,CC015,CC059,CC015xCC059,91,d7, influenza A (H1N1) virus,HA,0.237963568,0.055735228,1.172628592,0.210339401,0.579312518,1.658336937
RIX:CC(015 x 059),f,CC015xCC059_101,CC015,CC059,CC015xCC059,101,d10, influenza A (H1N1) virus,HA,0.39814615,0.432956679,3.233429992,1.258693223,1.346683226,4.20374363
RIX:CC(015 x 059),f,CC015xCC059_102,CC015,CC059,CC015xCC059,102,d10, influenza A (H1N1) virus,HA,0.248538645,0.103274321,2.424110137,1.15629496,1.418866256,3.17539734
RIX:CC(015 x 059),f,CC015xCC059_97,CC015,CC059,CC015xCC059,97,d10, influenza A (H1N1) virus,HA,0.155038869,0.380803192,2.910381126,1.314271633,1.684258079,3.904119463
RIX:CC(015 x 059),f,CC015xCC059_80,CC015,CC059,CC015xCC059,80,d15, influenza A (H1N1) virus,HA,0.302614058,,,,0.931792635,
RIX:CC(015 x 059),f,CC015xCC059_75,CC015,CC059,CC015xCC059,75,d45, influenza A (H1N1) virus,HA,,7.419831588,8.544860684,4.371463316,0.646505993,9.283880006
RIX:CC(016 x 038),f,CC016xCC038_43,CC016,CC038,CC016xCC038,43,d7, influenza A (H1N1) virus,HA,0.571194791,0.069277653,0.209702128,0.027542425,0.040937805,0.30653198
RIX:CC(016 x 038),f,CC016xCC038_46,CC016,CC038,CC016xCC038,46,d7, influenza A (H1N1) virus,HA,2.892119015,0.066833184,0.235284094,0.04984629,0.130904929,0.383985998
RIX:CC(016 x 038),f,CC016xCC038_47,CC016,CC038,CC016xCC038,47,d7, influenza A (H1N1) virus,HA,1.676257631,0.239322963,0.486067516,0.055653486,0.288894707,0.770916466
RIX:CC(016 x 038),f,CC016xCC038_109,CC016,CC038,CC016xCC038,109,d10, influenza A (H1N1) virus,HA,1.573863148,1.569974433,5.091034388,3.920371129,3.527498628,6.217351358
RIX:CC(016 x 038),f,CC016xCC038_92,CC016,CC038,CC016xCC038,92,d10, influenza A (H1N1) virus,HA,2.578820275,0.163261215,6.16596242,4.107861356,4.158148782,7.261377346
RIX:CC(016 x 038),f,CC016xCC038_93,CC016,CC038,CC016xCC038,93,d10, influenza A (H1N1) virus,HA,3.111704985,1.06511305,6.141465752,3.618835593,2.29941179,7.03032848
RIX:CC(016 x 038),f,CC016xCC038_106,CC016,CC038,CC016xCC038,106,d15, influenza A (H1N1) virus,HA,0.151195912,2.59611837,2.701647466,2.844258079,5.177824923,7.537341137
RIX:CC(016 x 038),f,CC016xCC038_107,CC016,CC038,CC016xCC038,107,d15, influenza A (H1N1) virus,HA,0.492300084,4.569459087,3.006597928,1.659893363,1.985663904,7.076877122
RIX:CC(016 x 038),f,CC016xCC038_108,CC016,CC038,CC016xCC038,108,d15, influenza A (H1N1) virus,HA,0.375937357,4.886390227,3.287189443,2.150314506,1.899141249,7.37771697
RIX:CC(016 x 038),f,CC016xCC038_67,CC016,CC038,CC016xCC038,67,d29, influenza A (H1N1) virus,HA,1.283230104,5.207427332,9.687026828,5.464881126,5.277720527,10.65201661
RIX:CC(016 x 038),f,CC016xCC038_80,CC016,CC038,CC016xCC038,80,d29, influenza A (H1N1) virus,HA,0.509201456,0.269849398,7.656556819,4.319864464,2.462722319,8.453517502
RIX:CC(016 x 038),f,CC016xCC038_81,CC016,CC038,CC016xCC038,81,d29, influenza A (H1N1) virus,HA,0.801489107,7.228703865,9.597677206,5.718900448,6.411292047,10.66831403
RIX:CC(016 x 038),f,CC016xCC038_104,CC016,CC038,CC016xCC038,104,d45, influenza A (H1N1) virus,HA,0.300728339,1.849445786,8.984242957,7.435246514,5.934573481,10.0797294
RIX:CC(016 x 038),f,CC016xCC038_105,CC016,CC038,CC016xCC038,105,d45, influenza A (H1N1) virus,HA,0.269813414,8.585481742,10.76907791,10.30815055,8.124374013,11.33389597
RIX:CC(016 x 038),f,CC016xCC038_126,CC016,CC038,CC016xCC038,126,d45, influenza A (H1N1) virus,HA,0.161257883,7.35364545,10.49200994,9.664948642,7.190348026,11.21076292
RIX:CC(016 x 038),f,CC016xCC038_127,CC016,CC038,CC016xCC038,127,d45, influenza A (H1N1) virus,HA,0.207117278,7.19306704,10.56493464,9.57154993,4.985782946,11.20615186
RIX:CC(016 x 038),f,CC016xCC038_128,CC016,CC038,CC016xCC038,128,d45, influenza A (H1N1) virus,HA,0.654423355,5.158015962,11.08130246,10.58226138,8.321994848,11.38249059