measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65338,Selenot_mRNA_suf,CAST/EiJ,2,m,123.6,,1,,,,,0.52
65338,Selenot_mRNA_suf,129S1/SvImJ,3,m,99.3,,1,,,,,-0.59
65338,Selenot_mRNA_suf,A/J,4,m,90.0,,1,,,,,-1.01
65338,Selenot_mRNA_suf,C57BL/6J,7,m,100.0,7.2746,3,4.2,0.07,,,-0.56
65338,Selenot_mRNA_suf,NOD/ShiLtJ,13,m,113.1,,1,,,,,0.04
65338,Selenot_mRNA_suf,WSB/EiJ,42,m,104.6,,1,,,,,-0.35
65338,Selenot_mRNA_suf,NZO/HlLtJ,122,m,160.6,,1,,,,,2.2
65338,Selenot_mRNA_suf,PWK/PhJ,217,m,106.6,,1,,,,,-0.26
