measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC041/TauUncJ,m,27.1,2.98,21,0.03
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC041/TauUncJ,f,22.2,1.98,21,0.05
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC041/TauUncJ,f,13.1,2.82,21,-0.56
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC041/TauUncJ,m,13.4,3.92,21,-0.46
62201,CSNA02,css,timecourse,62201,locomotor_d1,"distance traveled, 40 min test",day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,1,day 1,,,,True,,,False,False,,CC041/TauUncJ,m,1674.0,112.7,6,-1.16
62201,CSNA02,css,timecourse,62201,locomotor_d1,"distance traveled, 40 min test",day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,1,day 1,,,,True,,,False,False,,CC041/TauUncJ,f,1705.0,260.8,6,-1.05
62202,CSNA02,css,timecourse,62201,locomotor_d2,"distance traveled, 40 min test",day 2,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,2,day 2,,,,True,,,False,False,,CC041/TauUncJ,f,1737.0,479.6,6,-0.98
62202,CSNA02,css,timecourse,62201,locomotor_d2,"distance traveled, 40 min test",day 2,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,2,day 2,,,,True,,,False,False,,CC041/TauUncJ,m,1564.0,811.7,6,-1.09
62203,CSNA02,css,timecourse,62201,locomotor_diff,"distance traveled, 40 min test",day 2 minus day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,3,day 2 minus day 1,1,,,True,,,False,False,,CC041/TauUncJ,f,31.567,506.5,6,0.54
62203,CSNA02,css,timecourse,62201,locomotor_diff,"distance traveled, 40 min test",day 2 minus day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,3,day 2 minus day 1,1,,,True,,,False,False,,CC041/TauUncJ,m,-109.9,787.7,6,0.95
62204,CSNA02,css,,62204,boost_licks,average number of Boost licks over last 3 days of consumption adjusted for body weight,,n,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC041/TauUncJ,f,115.2,67.02,6,-0.54
62204,CSNA02,css,,62204,boost_licks,average number of Boost licks over last 3 days of consumption adjusted for body weight,,n,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC041/TauUncJ,m,111.9,54.81,6,-0.49
62205,CSNA02,css,,62205,boost_pref,ratio of Boost licks to total licks over last 3 days of consumption adjusted for body weight,,%,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC041/TauUncJ,f,0.92333,0.07371,3,-0.02
62205,CSNA02,css,,62205,boost_pref,ratio of Boost licks to total licks over last 3 days of consumption adjusted for body weight,,%,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC041/TauUncJ,m,0.88667,0.17926,3,-1.32
62206,CSNA02,css,series,62206,trials_acq,total number of trials in reversal learning needed to meet criteria,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,6,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,54.33,21.502,3,-1.29
62206,CSNA02,css,series,62206,trials_acq,total number of trials in reversal learning needed to meet criteria,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,6,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,67.33,65.68,3,-0.77
62207,CSNA02,css,series,62206,trials_rev,total number of trials in reversal learning needed to meet criteria,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,7,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,115.7,99.9,3,-0.17
62207,CSNA02,css,series,62206,trials_rev,total number of trials in reversal learning needed to meet criteria,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,7,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,47.0,0.0,2,-1.52
62208,CSNA02,css,series,62208,pokes_corr_acq,number of anticipatory nose pokes made in correct flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,8,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,0.98,1.3555,3,0.66
62208,CSNA02,css,series,62208,pokes_corr_acq,number of anticipatory nose pokes made in correct flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,8,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,0.70333,0.03215,3,0.58
62209,CSNA02,css,series,62208,pokes_corr_rev,number of anticipatory nose pokes made in correct flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,9,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,1.92,1.3588,3,1.38
62209,CSNA02,css,series,62208,pokes_corr_rev,number of anticipatory nose pokes made in correct flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,9,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,0.56,0.22627,2,-0.58
62210,CSNA02,css,series,62210,pokes_incorr_acq,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,10,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,0.46,0.31512,3,-0.3
62210,CSNA02,css,series,62210,pokes_incorr_acq,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,10,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,0.60333,0.26764,3,0.72
62211,CSNA02,css,series,62210,pokes_incorr_rev,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,11,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,1.4933,1.3582,3,0.7
62211,CSNA02,css,series,62210,pokes_incorr_rev,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,11,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,0.67,0.41012,2,-0.09
62212,CSNA02,css,series,62212,omits_acq,omissions during reversal learning divided by total number of trials,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,12,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,0.34667,0.2203,3,-0.57
62212,CSNA02,css,series,62212,omits_acq,omissions during reversal learning divided by total number of trials,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,12,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,0.14667,0.12897,3,-0.65
62213,CSNA02,css,series,62212,omits_rev,omissions during reversal learning divided by total number of trials,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,13,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,0.18,0.04359,3,-0.26
62213,CSNA02,css,series,62212,omits_rev,omissions during reversal learning divided by total number of trials,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,13,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,0.065,0.06364,2,-0.89
62214,CSNA02,css,series,62214,trial_latency_acq,latency to initiate trials divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,14,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,56.4,32.13,3,-0.1
62214,CSNA02,css,series,62214,trial_latency_acq,latency to initiate trials divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,14,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,30.269,2.7516,3,-0.5
62215,CSNA02,css,series,62214,trial_latency_rev,latency to initiate trials divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,15,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,109.9,51.48,3,1.5
62215,CSNA02,css,series,62214,trial_latency_rev,latency to initiate trials divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,15,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,30.305,3.2626,2,-0.68
62216,CSNA02,css,series,62216,reward_latency_acq,latency to receive Boost divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,16,acquisition,,,,True,,,False,False,,CC041/TauUncJ,f,6.819,0.37932,3,-0.27
62216,CSNA02,css,series,62216,reward_latency_acq,latency to receive Boost divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,16,acquisition,,,,True,,,False,False,,CC041/TauUncJ,m,6.6033,0.0057735,3,-0.46
62217,CSNA02,css,series,62216,reward_latency_rev,latency to receive Boost divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,17,reversal,,,,True,,,False,False,,CC041/TauUncJ,f,7.6473,1.7804,3,0.12
62217,CSNA02,css,series,62216,reward_latency_rev,latency to receive Boost divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,17,reversal,,,,True,,,False,False,,CC041/TauUncJ,m,6.6,0.0,2,-0.36
62218,CSNA02,css,,62218,scaling_factor,scaling factor (k-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,18,,,,,True,,,False,False,,CC041/TauUncJ,m,0.0,0.0,3,-0.57
62218,CSNA02,css,,62218,scaling_factor,scaling factor (k-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,18,,,,,True,,,False,False,,CC041/TauUncJ,f,0.00286333,0.00495944,3,-0.63
62219,CSNA02,css,,62219,side_bias,side bias (b-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,19,,,,,True,,,False,False,,CC041/TauUncJ,m,0.65,0.09899,2,-0.37
62219,CSNA02,css,,62219,side_bias,side bias (b-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,19,,,,,True,,,False,False,,CC041/TauUncJ,f,0.26567,0.44551,3,-0.98
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC041/TauUncJ,m,33.733,3.5036,9,0.84
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC041/TauUncJ,f,26.9,2.0396,9,0.58
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC041/TauUncJ,f,26.567,2.3558,9,0.63
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC041/TauUncJ,m,32.778,3.5443,9,0.81
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC041/TauUncJ,f,26.011,2.2877,9,0.6
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC041/TauUncJ,m,32.078,3.1132,9,0.75
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC041/TauUncJ,m,0.39667,0.62759,9,-0.77
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC041/TauUncJ,f,0.48556,0.70125,9,-0.84
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC041/TauUncJ,m,0.05333,0.1077,9,-0.77
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC041/TauUncJ,f,0.0,0.0,9,-0.74
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC041/TauUncJ,m,0.08556,0.13648,9,-0.77
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC041/TauUncJ,f,0.19111,0.42885,9,-0.68
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC041/TauUncJ,f,8.2867,5.0039,9,-1.26
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC041/TauUncJ,m,6.6089,2.9108,9,-1.07
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC041/TauUncJ,f,4.66,3.3506,9,-1.17
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC041/TauUncJ,m,7.0733,10.644,9,-0.69
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC041/TauUncJ,f,7.0544,4.0051,9,-0.75
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC041/TauUncJ,m,3.4644,3.6944,9,-0.9
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC041/TauUncJ,f,160.0,95.97,8,-0.95
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC041/TauUncJ,m,153.0,59.71,8,-1.03
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC041/TauUncJ,m,1047.0,59.69,8,1.03
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC041/TauUncJ,f,1040.0,95.95,8,0.95
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC041/TauUncJ,m,18.538,21.118,8,-1.45
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC041/TauUncJ,f,12.325,7.2037,8,-1.62
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,2.6667,0.8165,6,-1.49
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,3.5,2.429,6,-1.34
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,4.5714,4.1173,7,-1.94
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,4.1667,2.4014,6,-2.47
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,5.125,4.4219,8,-1.71
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,5.0,4.6904,7,-2.48
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,5.25,2.7124,8,-1.93
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,5.75,5.203,8,-1.9
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC041/TauUncJ,f,15.375,7.7448,8,-2.17
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC041/TauUncJ,m,16.875,13.239,8,-1.79
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,206.1,233.4,8,-1.14
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,332.6,275.6,8,-0.82
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,287.5,230.2,8,-1.34
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,276.0,226.9,8,-1.31
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,344.0,256.2,8,-1.11
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,262.6,207.7,8,-1.23
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC041/TauUncJ,m,336.5,217.5,8,-0.96
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC041/TauUncJ,f,235.2,203.4,8,-1.24
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC041/TauUncJ,m,1093.0,513.1,8,-1.23
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC041/TauUncJ,f,1188.0,739.8,8,-1.12
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC041/TauUncJ,f,-10.821,37.652,8,0.04
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC041/TauUncJ,m,14.485,35.461,8,0.96
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC041/TauUncJ,f,-7.4713,38.366,8,0.16
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC041/TauUncJ,m,13.951,34.646,7,1.08
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC041/TauUncJ,m,79.31,106.9,8,-1.26
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC041/TauUncJ,f,139.7,80.36,8,-1.15
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC041/TauUncJ,f,779.9,518.6,8,-1.07