measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,CBA/CaJ,m,63.0,2.74,5,0.47
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,CBA/CaJ,f,61.7,2.50,9,0.20
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,CBA/CaJ,m,37.0,2.74,5,-0.76
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,CBA/CaJ,f,35.0,3.54,9,-0.81
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,CBA/CaJ,m,26.0,2.24,5,-0.99
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,CBA/CaJ,f,23.3,2.50,9,-1.09
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,CBA/CaJ,m,13.0,2.74,5,-0.99
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,CBA/CaJ,f,13.3,3.54,9,-0.89
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,CBA/CaJ,m,37.0,4.47,5,-1.19
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,CBA/CaJ,f,41.1,4.86,9,-0.97
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,CBA/CaJ,m,219,97.6,10,0.00
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,CBA/CaJ,f,254,138,17,-0.03
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,CBA/CaJ,m,36.5,4.12,10,-1.11
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,CBA/CaJ,f,36.5,3.43,17,-0.97
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,CBA/CaJ,m,25.5,7.62,10,-1.36
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,CBA/CaJ,f,25.6,6.82,17,-1.15
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,CBA/CaJ,m,14.5,6.43,10,-1.04
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,CBA/CaJ,f,15.0,2.50,17,-0.95
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,CBA/CaJ,m,37.0,5.87,10,-1.40
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,CBA/CaJ,f,40.6,6.59,17,-1.21
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,CBA/CaJ,f,10.9,1.61,40,-0.66
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,CBA/CaJ,m,14.0,2.30,40,0.11
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,CBA/CaJ,f,17.2,1.52,40,0.33
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,CBA/CaJ,m,19.7,1.85,40,0.16
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,CBA/CaJ,m,23.1,1.98,40,0.35
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,CBA/CaJ,f,17.8,1.44,40,-0.43
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,CBA/CaJ,f,20.1,1.49,40,0.07
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,CBA/CaJ,m,23.9,1.84,40,-0.40
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,CBA/CaJ,m,25.1,1.46,40,-0.60
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,CBA/CaJ,f,21.9,2.16,40,0.22
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,CBA/CaJ,f,23.6,2.27,40,0.34
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,CBA/CaJ,m,26.8,2.00,40,-0.61
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,CBA/CaJ,m,28.0,1.82,40,-0.61
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,CBA/CaJ,f,23.1,1.98,40,-0.14
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,CBA/CaJ,m,8.06,1.56,14,0.69
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,CBA/CaJ,f,6.36,1.89,14,0.03
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,CBA/CaJ,m,9.71,0.336,14,0.30
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,CBA/CaJ,f,9.49,0.397,14,-0.22
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,CBA/CaJ,m,15.2,0.492,14,0.80
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,CBA/CaJ,f,15.5,0.369,14,0.73
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,CBA/CaJ,m,45.2,1.39,14,0.64
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,CBA/CaJ,f,45.3,1.68,14,0.41
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,CBA/CaJ,f,47.7,0.978,14,0.65
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,CBA/CaJ,m,46.5,0.513,14,0.08
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,CBA/CaJ,m,15.7,0.317,14,0.24
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,CBA/CaJ,f,16.3,0.496,14,0.71
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,CBA/CaJ,f,34.2,0.883,14,0.52
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,CBA/CaJ,m,33.7,0.752,14,0.33
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,CBA/CaJ,m,1090,179,14,-0.05
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,CBA/CaJ,f,931,110,13,-0.58
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,CBA/CaJ,f,4.61,0.425,14,0.60
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,CBA/CaJ,m,4.56,0.295,14,0.47
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,CBA/CaJ,m,16.5,0.716,14,-0.89
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,CBA/CaJ,f,17.5,1.07,14,-0.07
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,CBA/CaJ,f,14.5,3.36,14,0.76
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,CBA/CaJ,m,13.0,3.66,14,0.06
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,CBA/CaJ,m,81.7,3.48,14,-0.21
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,CBA/CaJ,f,81.2,2.77,14,-0.62
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,CBA/CaJ,f,1.88,1.83,14,0.00
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,CBA/CaJ,m,2.07,2.50,14,-0.11
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,CBA/CaJ,m,2.34,0.709,14,0.47
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,CBA/CaJ,f,2.13,0.379,14,-0.27
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,CBA/CaJ,m,0.871,0.701,14,2.08
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,CBA/CaJ,f,0.307,0.237,14,0.13
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,CBA/CaJ,f,66.0,,,-1.50
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,CBA/CaJ,f,3.00,,,-0.21
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,CBA/CaJ,f,2.60,,,-1.34
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,CBA/CaJ,f,6.60,,,0.99
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,CBA/CaJ,f,19.5,,,0.37
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,CBA/CaJ,f,17.8,,,0.59
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,CBA/CaJ,f,91.6,,,1.16
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,CBA/CaJ,f,51.7,,,0.32
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,CBA/CaJ,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,CBA/CaJ,f,22.0,,,-1.38
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,CBA/CaJ,m,0.398,0.0268,4,-0.13
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,CBA/CaJ,f,0.417,0.0722,3,0.02
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,CBA/CaJ,f,0.225,0,3,0.18
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,CBA/CaJ,m,0.204,0.00874,4,-0.67
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,CBA/CaJ,f,0.0667,0.0161,3,-0.60
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,CBA/CaJ,m,0.0892,0.0138,4,0.39
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,CBA/CaJ,m,-94.1,9.31,4,0.75
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,CBA/CaJ,f,-117,18.3,3,-0.39
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,CBA/CaJ,f,0.422,0.0801,3,-0.23
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,CBA/CaJ,m,0.387,0.0131,4,-0.47
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,CBA/CaJ,m,0.207,0.00777,4,-0.57
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,CBA/CaJ,f,0.215,0,3,-0.39
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,CBA/CaJ,f,0.0717,0.0126,3,-0.57
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,CBA/CaJ,m,0.0729,0.00712,4,-0.34
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,CBA/CaJ,f,-104,11.6,3,0.11
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,CBA/CaJ,m,-107,8.72,4,-0.12
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,CBA/CaJ,m,16.1,4.14,4,-0.52
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,CBA/CaJ,f,33.7,0.577,3,0.92
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,CBA/CaJ,f,4.12,1.18,49,0.18
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,CBA/CaJ,f,7.02,1.39,49,-0.35
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,CBA/CaJ,f,33.7,5.34,48,-0.38
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,CBA/CaJ,f,5.68,1.67,202,0.26
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,CBA/CaJ,f,5.46,1.74,202,0.43
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,CBA/CaJ,f,0.958,0.124,202,0.82
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,CBA/CaJ,f,23.4,6.79,49,0.30
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,CBA/CaJ,f,5.73,0.772,49,0.27
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,CBA/CaJ,f,22.5,6.52,49,0.40
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,CBA/CaJ,f,5.51,0.769,49,0.45
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,CBA/CaJ,f,0.971,0.0549,45,0.75
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,CBA/CaJ,f,0.698,0.222,48,0.32
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,CBA/CaJ,f,48.9,11.6,49,-0.26
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,CBA/CaJ,f,0.494,0.107,45,-0.06
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,CBA/CaJ,f,2.73,1.41,202,0.10
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,CBA/CaJ,f,3.23,0.482,251,-0.66
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,CBA/CaJ,f,10.2,1.45,49,-0.59
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,CBA/CaJ,f,17.9,6.47,202,-0.54
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,CBA/CaJ,f,8.99,2.19,8,0.79
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,CBA/CaJ,m,8.98,1.91,5,0.60
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,CBA/CaJ,f,9.96,0.519,8,-0.38
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,CBA/CaJ,m,10.2,0.449,5,-0.10
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,CBA/CaJ,m,13.2,4.30,3,-0.48