measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6004,Hunter1,css,,6004,tum_lat,"mammary tumor latency, days after birth",,d,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,4,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,57.5,11.3,21,-0.53
6005,Hunter1,css,,6005,tum_burd,tumor burden (body weight at sacrifice minus body weight at diagnosis of primary tumor),,g,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,5,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,9.96,4.21,17,0.73
6006,Hunter1,css,,6006,mets,number of pulmonary metastases,,n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,6,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,0.473,0.755,21,-0.90
6007,Hunter1,css,,6007,met_area,area of pulmonary metastases (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,7,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,154,309,11,-0.45
6008,Hunter1,css,,6008,tot_area,total lung area (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,8,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,13195,1004,11,0.03
6009,Hunter1,css,,6009,ratio_mta,number of pulmonary metastases per total lung area (x 10<sup>-9</sup>),,n/&micro;m<sup>2</sup>,,-9,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,9,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,68.8,63.6,11,-0.35
6010,Hunter1,css,,6010,met_size,area of pulmonary metastases per number of metastases,,&micro;m<sup>2</sup>/n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,10,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,177803,323457,11,0.03
6011,Hunter1,css,,6011,ratio_ata,area of pulmonary metastases per total lung area,,ratio,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,11,,,,,True,,,False,False,,D2FVBF1-TgN(MMTV),f,0.0120,0.0248,11,-0.44
