measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,24.0,1.5716,3,1.51
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,31.533,5.6012,3,1.49
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,30.567,8.778,3,2.12
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,35.933,6.9299,3,1.51
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,25.167,3.9501,3,1.69
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,31.033,3.6692,3,1.46
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,30.333,4.7374,3,1.9
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,36.2,4.5211,3,1.84
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,6.0,1.0,3,0.59
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,3.3333,1.5275,3,-0.36
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,6.6667,5.6862,3,0.87
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,4.6667,1.5275,3,-0.13
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,4.3333,1.5275,3,0.21
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,5.0,1.7321,3,0.05
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,60.0,0.0,3,1.78
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,42.333,30.6,3,0.83
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,4325.0,1109.0,3,-0.57
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,5125.0,2043.0,3,-0.29
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,3601.0,836.6,3,-0.49
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,4182.0,645.3,3,0.1
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,5316.0,1888.0,3,0.1
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,4037.0,1190.0,3,-1.0
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,1706.0,727.6,3,-0.62
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,1384.0,292.6,3,-1.06
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,726.7,251.8,3,0.18
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,898.7,361.8,3,1.15
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,478.7,34.962,3,-0.25
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,451.7,98.97,3,-0.3
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,880.0,371.8,3,0.65
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,635.0,166.3,3,-0.32
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,108.0,21.703,3,-0.83
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,120.7,46.307,3,-0.77
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,256.6,106.4,3,0.54
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,178.2,66.24,3,-0.38
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,113.8,25.574,3,-0.31
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,158.9,30.595,3,0.18
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,229.4,65.36,3,0.08
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,158.9,19.332,3,-0.74
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,105.0,82.78,3,-0.42
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,319.4,95.8,3,2.1
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,368.3,52.5,3,-0.52
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,386.0,59.86,3,-0.15
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,359.7,74.27,3,-0.84
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,500.3,95.32,3,0.52
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,376.3,42.724,3,-0.25
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,394.7,2.8868,3,-0.46
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),f,320.7,53.8,3,-0.77
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(003 x 051),m,239.0,28.688,3,-1.26
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(003 x 051),f,66.2,9.6281,5,-0.09
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(003 x 051),m,89.8,31.092,5,0.29
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(003 x 051),f,23.8,18.472,5,0.1
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(003 x 051),m,56.2,19.627,5,1.62
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(003 x 051),m,0.6,0.89443,5,-0.43
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(003 x 051),f,1.0,2.2361,5,-0.39
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(003 x 051),f,0.0,0.0,5,-0.7
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(003 x 051),m,2.6,5.8138,5,0.19
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(003 x 051),f,16.667,3.7859,3,0.11
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(003 x 051),m,13.733,7.4574,3,-0.15
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(003 x 051),f,0.2371,0.0,1,-0.58
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(003 x 051),f,0.23082,0.13337,3,-0.95
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(003 x 051),f,0.35962,0.2957,2,-0.38
112605,Noll1,css,timecoh,112602,IgM_d29,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,29,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(003 x 051),f,0.0381,0.0,1,-1.45
112606,Noll1,css,timecoh,112602,IgM_d45,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,33,30,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(003 x 051),f,0.18902,0.03545,3,0.04
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(003 x 051),f,0.00595424,0.0,1,-0.7
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(003 x 051),f,0.0436,0.03445,3,-0.73
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(003 x 051),f,0.50716,0.37984,2,-1.28
112610,Noll1,css,timecoh,112607,IgG1_d29,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,34,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(003 x 051),f,0.04083,0.0,1,-1.81
112611,Noll1,css,timecoh,112607,IgG1_d45,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,35,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(003 x 051),f,3.7729,1.9515,3,-0.34
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(003 x 051),f,0.05185,0.0,1,-0.9
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(003 x 051),f,2.3813,1.1764,3,-0.55
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(003 x 051),f,3.0082,0.72521,2,-1.15
112615,Noll1,css,timecoh,112612,IgG2ac_d29,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,39,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(003 x 051),f,0.08261,0.0,1,-2.88
112616,Noll1,css,timecoh,112612,IgG2ac_d45,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,40,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(003 x 051),f,9.3922,0.84569,3,0.58
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(003 x 051),f,0.04131,0.0,1,-0.57
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(003 x 051),f,1.3487,0.74528,3,-0.56
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(003 x 051),f,2.6255,0.0,1,-0.46
112620,Noll1,css,timecoh,112617,IgG2b_d29,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,44,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(003 x 051),f,0.03308,0.0,1,-2.3
112621,Noll1,css,timecoh,112617,IgG2b_d45,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,45,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(003 x 051),f,8.9197,0.53385,3,1.27
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(003 x 051),f,0.10318,0.0,1,-0.42
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(003 x 051),f,0.84947,0.74076,3,-0.33
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(003 x 051),f,1.9084,0.35808,2,-0.16