measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,22.267,0.90185,3,0.84
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,27.2,2.0664,3,0.36
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,29.833,7.813,3,1.92
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,29.267,0.55076,3,0.12
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,22.9,0.4,3,0.93
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,27.033,2.6502,3,0.34
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,27.033,4.3662,3,1.01
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,24.633,3.8436,3,-0.82
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,1.3333,0.57735,3,-0.63
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,5.6667,8.0829,3,0.29
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,2.3333,2.3094,3,-0.54
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,10.333,8.3267,3,1.26
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,2.0,1.7321,3,-0.48
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,6.6667,2.0817,3,0.37
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,36.667,21.079,3,0.59
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,6.0,7.8102,3,-0.95
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,6650.0,2608.0,3,0.93
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,6343.0,329.0,3,0.5
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,3943.0,1448.0,3,-0.29
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,4091.0,2199.0,3,0.04
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,7568.0,1053.0,3,1.4
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,6240.0,1508.0,3,0.35
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,3489.0,1450.0,3,0.93
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,2284.0,1011.0,3,-0.35
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,501.0,333.6,3,-0.7
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,497.0,144.6,3,-0.58
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,488.0,274.2,3,-0.2
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,477.0,312.5,3,-0.18
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,640.3,119.7,3,-0.26
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,389.7,37.554,3,-1.29
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,132.3,22.502,3,-0.64
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,199.0,69.16,3,-0.05
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,208.9,82.97,3,-0.03
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,183.1,94.98,3,-0.33
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,129.0,121.5,3,-0.1
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,84.43,66.43,3,-0.71
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,179.7,60.28,3,-0.39
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,186.7,64.39,3,-0.41
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,88.82,112.4,3,-0.58
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,160.4,104.2,3,0.25
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,356.7,137.6,3,-0.64
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,275.7,66.4,3,-1.15
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,251.3,54.42,3,-1.77
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,352.7,117.3,3,-0.82
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,355.7,58.77,3,-0.42
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,279.7,47.163,3,-1.38
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),f,358.0,97.62,3,-0.49
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(032 x 017),m,321.7,30.105,3,-0.75
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(032 x 017),f,70.83,15.779,6,0.07
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(032 x 017),m,73.5,29.263,6,-0.17
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(032 x 017),f,28.0,30.502,6,0.35
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(032 x 017),m,12.5,8.5029,6,-0.79
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(032 x 017),m,1.0,2.0,6,-0.38
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(032 x 017),f,1.0,1.0954,6,-0.39
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(032 x 017),f,0.66667,1.2111,6,-0.46
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(032 x 017),m,1.5,1.6432,6,-0.27
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(032 x 017),f,11.767,5.8876,3,-0.47
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(032 x 017),m,30.667,5.5076,3,2.49
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(032 x 017),f,0.49108,0.24645,5,-0.09
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(032 x 017),f,1.7479,1.1156,3,0.81
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(032 x 017),f,1.9632,1.0144,3,2.36
112605,Noll1,css,timecoh,112602,IgM_d29,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,29,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(032 x 017),f,0.42235,0.22558,3,-0.77
112606,Noll1,css,timecoh,112602,IgM_d45,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,33,30,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(032 x 017),f,0.03044,0.0014577,3,-0.63
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(032 x 017),f,0.47305,0.41348,5,1.88
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(032 x 017),f,3.5019,0.79984,3,2.21
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(032 x 017),f,4.6908,0.6968,3,1.21
112610,Noll1,css,timecoh,112607,IgG1_d29,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,34,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(032 x 017),f,7.3806,2.1658,3,1.22
112611,Noll1,css,timecoh,112607,IgG1_d45,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,35,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(032 x 017),f,2.8699,2.3157,3,-0.73
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(032 x 017),f,1.1772,0.96925,5,1.25
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(032 x 017),f,4.7043,1.4653,3,0.87
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(032 x 017),f,7.2136,0.97636,3,0.85
112615,Noll1,css,timecoh,112612,IgG2ac_d29,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,39,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(032 x 017),f,9.3855,1.3616,3,0.89
112616,Noll1,css,timecoh,112612,IgG2ac_d45,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,40,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(032 x 017),f,6.926,2.9025,3,-0.84
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(032 x 017),f,0.10648,0.03043,2,-0.33
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(032 x 017),f,2.6764,0.04632,2,0.53
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(032 x 017),f,4.9577,0.39987,2,1.05
112620,Noll1,css,timecoh,112617,IgG2b_d29,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 29,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,25,44,day 29,,,False,True,days_post_infection: d29,,False,False,,RIX:CC(032 x 017),f,3.7936,1.9291,3,0.43
112621,Noll1,css,timecoh,112617,IgG2b_d45,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 45,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,45,day 45,,,False,True,days_post_infection: d45,,False,False,,RIX:CC(032 x 017),f,4.923,1.9957,3,-0.59
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(032 x 017),f,0.86996,0.97891,5,2.38
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(032 x 017),f,3.6131,0.61178,3,2.45
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(032 x 017),f,4.2016,0.86218,3,1.33