measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
28301,Nadeau1,css,basetrt,28301,bw,body weight,baseline,g,,,body weight,high-fat diet,B6.A consomic w/par,m,5wks,animal,,2008,,,,24,1,baseline,,,,True,,,True,False,,B6.A-mt,m,23.0,1.65,23,-0.58
28302,Nadeau1,css,basetrt,28301,bw_diet,body weight,after 12wks on diet,g,,,body weight,high-fat diet,B6.A consomic w/par,m,5wks,animal,,2008,,,,24,2,after 12wks on diet,,,,True,,,False,False,,B6.A-mt,m,35.6,2.99,23,-0.15
28303,Nadeau1,css,basetrt,28301,bw_change,body weight,fold change,g,,,body weight,high-fat diet,B6.A consomic w/par,m,5wks,animal,,2008,,,,24,3,fold change,1,,,True,,,False,False,,B6.A-mt,m,1.55,0.123,23,0.06
34701,Petryshen1,css,series,34701,ASR_ns,acoustic startle response (ASR) without prepulse stimulus presented,no tone,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,1,no tone,,,,True,,,False,False,,B6.A-mt,m,0.0417,0.0140,23,-0.03
34702,Petryshen1,css,series,34701,ASR_0,acoustic startle response (ASR) without prepulse stimulus presented,120 dB tone,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,2,120 dB tone,,,,True,,,False,False,,B6.A-mt,m,1.31,0.495,23,-0.32
34703,Petryshen1,css,series,34703,ASR_70,acoustic startle response (ASR) evoked by 120 dB tone,with  70 dB prepulse stimulus,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,3,70 dB,,,,True,,,False,False,,B6.A-mt,m,1.15,0.482,23,-0.22
34704,Petryshen1,css,series,34703,ASR_75,acoustic startle response (ASR) evoked by 120 dB tone,with  75 dB prepulse stimulus,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,4,75 dB,,,,True,,,False,False,,B6.A-mt,m,0.957,0.479,23,-0.32
34705,Petryshen1,css,series,34703,ASR_80,acoustic startle response (ASR) evoked by 120 dB tone,with  80 dB prepulse stimulus,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,5,80 dB,,,,True,,,False,False,,B6.A-mt,m,0.803,0.449,23,-0.35
34706,Petryshen1,css,series,34703,ASR_85,acoustic startle response (ASR) evoked by 120 dB tone,with  85 dB prepulse stimulus,N,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,6,85 dB,,,,True,,,False,False,,B6.A-mt,m,0.772,0.391,23,-0.27
34709,Petryshen1,css,series,34707,PPI_80dB,percent prepulse inhibition (PPI) evoked by 120 dB tone,80 dB prepulse stimulus,%,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,9,80 dB,,,,True,,,False,False,,B6.A-mt,m,40.9,14.9,23,0.31
34710,Petryshen1,css,series,34707,PPI_85dB,percent prepulse inhibition (PPI) evoked by 120 dB tone,85 dB prepulse stimulus,%,,,acoustic startle test,,B6.A consomic,m,7-9wks,animal,,2009,,,,22,10,85 dB,,,,True,,,False,False,,B6.A-mt,m,41.8,11.8,23,0.02
42501,Johnson3,css,series,42501,ABR_click,"auditory brainstem response (ABR) threshold, sound pressure level",click stimulus,dB,,,ABR test,,B6.A consomic w/par,both,23-30wks,animal,,2012,,,,24,1,click,1,,,True,,,False,False,,B6.A-mt,m,43.0,3.50,10,0.10
42502,Johnson3,css,series,42501,ABR_8kHz,"auditory brainstem response (ABR) threshold, sound pressure level",8 kHZ tone stimulus,dB,,,ABR test,,B6.A consomic w/par,both,23-30wks,animal,,2012,,,,24,2,8 kHZ tone,,,,True,,,False,False,,B6.A-mt,m,38.0,4.83,10,-0.65
42503,Johnson3,css,series,42501,ABR_16kHz,"auditory brainstem response (ABR) threshold, sound pressure level",16 kHz tone stimulus,dB,,,ABR test,,B6.A consomic w/par,both,23-30wks,animal,,2012,,,,24,3,16 kHz tone,,,,True,,,False,False,,B6.A-mt,m,24.0,5.16,10,-0.12
42504,Johnson3,css,series,42501,ABR_32kHz,"auditory brainstem response (ABR) threshold, sound pressure level",32 kHz tone stimulus,dB,,,ABR test,,B6.A consomic w/par,both,23-30wks,animal,,2012,,,,24,4,32 kHz tone,,,,True,,,False,False,,B6.A-mt,m,48.0,4.83,10,-0.06
53001,Nadeau2,css,basetrt,53001,bw_start,body weight,baseline,g,,,body size and weight,high-fat high-sucrose diet,B6.A consomic w/par,m,5wks,animal,,2015,,,,24,1,baseline,,,,True,,,True,False,,B6.A-mt,m,18.4,1.60,24,-0.83
53002,Nadeau2,css,basetrt,53001,bw_end,body weight,after 16wks on diet,g,,,body size and weight,high-fat high-sucrose diet,B6.A consomic w/par,m,5wks,animal,,2015,,,,24,2,after 16wks on diet,,,,True,,,False,False,,B6.A-mt,m,37.6,3.68,24,-0.36
53003,Nadeau2,css,basetrt,53001,bw_gain,body weight,weight gain,g,,,body size and weight,high-fat high-sucrose diet,B6.A consomic w/par,m,5wks,animal,,2015,,,,24,3,weight gain,1,,,True,,,False,False,,B6.A-mt,m,19.2,3.19,24,-0.25
53011,Nadeau2,css,,53011,body_length,body length,,cm,,,body size and weight,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,4,,,,,True,,,False,False,,B6.A-mt,m,10.5,0.167,24,-0.07
53012,Nadeau2,css,,53012,BMI,body mass index (BMI),,g/cm<sup>2</sup>,,,body size and weight,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,5,,,,,True,,,False,False,,B6.A-mt,m,0.340,0.0318,24,-0.40
53021,Nadeau2,css,,53021,GLU,"glucose (blood GLU, 16h fast)",,mmol/L,,,metabolic panel,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,6,,,,,True,,,False,False,,B6.A-mt,m,15.0,3.30,24,0.36
53022,Nadeau2,css,,53022,INS,"insulin (plasma, 16h fast)",,pmol/L,,,hormone quantification,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,7,,,,,True,,,False,False,,B6.A-mt,m,208,141,24,-0.25
53023,Nadeau2,css,,53023,HOMA_IR,"homeostasis model assessment insulin resistance (HOMA-IR, 16h fast)",,,,,hormone quantification,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,8,,,,,True,,,False,False,,B6.A-mt,m,21.4,15.9,24,-0.20
53041,Nadeau2,css,,53041,CHOL,total cholesterol (plasma CHOL),,mmol/L,,,lipid profile,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,9,,,,,True,,,False,False,,B6.A-mt,m,3.79,0.541,24,-0.37
53042,Nadeau2,css,,53042,TG,"triglycerides (plasma TG, 16h fast)",,mmol/L,,,lipid profile,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,10,,,,,True,,,False,False,,B6.A-mt,m,0.657,0.188,24,-0.56
53051,Nadeau2,css,,53051,liver_wt,liver weight,,g,,,organ weights,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,11,,,,,True,,,False,False,,B6.A-mt,m,1.15,0.109,24,-0.62
53052,Nadeau2,css,,53052,liver_TG,liver triglycerides (mg/g liver),,,,,lipid profile,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,12,,,,,True,,,False,False,,B6.A-mt,m,124,21.3,24,-0.55
53053,Nadeau2,css,,53053,liver_TG_tot,total liver triglycerides,,g,,,lipid profile,high-fat high-sucrose diet,B6.A consomic w/par,m,21wks,animal,,2015,,,,24,13,,,,,True,,,False,False,,B6.A-mt,m,143,32.3,24,-0.62
