strain,sex,id,BMD,BUN,CHOL,carbon_dioxide,chloride,EOS,GLU,HCT,HDLD,HDW,LTM,LYMP,MCH,MCHC,MCV,MONO,MPV,NEFA,NEUT,PLT,potassium,RBC,RDW,Retic,sodium,bodylength,bodyweight,T4,TBIL,TG,TTM,WBC,mHGB,pctEOS,pctFat,pctLYMP,pctMONO,pctNEUT,pct_Retic
129S1/SvImJ,f,455477,0.0528,18,116,17.7,118,0.310,126,48.8,103,2.36,13.9,5.65,16.7,34.4,48.7,0.100,5.80,2.09,1.08,1012,7.47,10,18.2,440,152,8.90,20,4.20,0.270,86,18.1,7.17,16.8,4.30,23.3,78.8,1.40,15,4.40
129S1/SvImJ,f,455479,0.0531,14,94,20.1,117,,161,,90.2,,15.1,,,,,,,1.88,,,7.03,,,,147,9,21.0,4.70,0.230,96,19.1,,,,20.9,,,,
129S1/SvImJ,f,455481,0.0506,18,104,16.1,117,0.500,145,47.9,97,2.23,13.3,8.14,16.1,34.6,46.5,0.200,4.80,1.72,0.850,778,6.95,10.3,14.1,309,148,8.60,19.3,4,0.430,75,17.4,9.76,16.6,5.10,23.4,83.4,2,8.70,3
129S1/SvImJ,f,455483,0.0507,16,114,13.3,117,0.360,142,48.6,101,2.29,13,8.40,16.1,35,45.9,0.200,5.70,1.62,1.36,910,7.93,10.6,14.5,445,149,8.70,18.8,5,0.220,59,16.8,10.4,17,3.50,22.9,80.8,1.90,13.1,4.20
129S1/SvImJ,f,455485,0.0513,20,102,15.1,121,0.370,121,49.1,94.7,2.42,12.5,4.43,16.4,34.7,47.1,0.110,5.90,1.53,0.740,874,9.03,10.4,16.1,676,152,9,18.0,5.50,0.440,47,15.8,5.69,17.1,6.50,20.8,77.9,1.90,13,6.50
129S1/SvImJ,f,455487,0.0472,19,98,18.7,120,0.220,130,47.9,90.2,2.22,12.2,5.45,16.4,34.6,47.4,0.130,5.50,1.92,0.880,816,6.89,10.1,15.1,556,152,8.30,17.2,3.90,0.370,64,15.5,6.72,16.6,3.30,21.4,81.1,2,13.1,5.50
129S1/SvImJ,f,455489,0.0501,19,93,18.3,118,0.450,143,48.7,86.9,2.38,13.1,5.26,16.3,34.8,47,0.230,5.80,1.33,1,696,7.05,10.3,15.2,474,150,8.70,18.2,4.20,0.530,43,16.1,6.97,16.9,6.40,18.8,75.4,3.30,14.4,4.60
129S1/SvImJ,f,455491,0.0522,19,98,14.1,119,0.180,162,47.9,91.5,2.37,13.9,7.14,16.3,34.8,46.9,0.160,5.90,1.78,0.630,833,8.19,10.2,16,408,150,8.90,20.2,5.20,0.390,76,18.0,8.17,16.7,2.20,22.9,87.4,2,7.70,4
129S1/SvImJ,f,459961,,,,,,0.240,,51.1,,2.19,,2.29,15.5,33.4,46.4,0.0800,5.70,,0.610,830,,11,14.5,671,,,,,,,,3.24,17.1,7.50,,70.8,2.50,18.7,6.10
129S1/SvImJ,m,455493,0.0556,24,139,20.1,113,0.120,170,47.6,145,2.08,19.1,5.34,15.9,35,45.5,0.160,5.70,2.57,0.890,844,8.01,10.5,13.3,357,150,9.20,27.9,5.20,0.480,128,24.5,6.53,16.7,1.90,22.0,81.7,2.40,13.7,3.40
129S1/SvImJ,m,455495,0.0549,20,126,18.7,116,0.150,152,49.1,127,2.27,18.6,6.90,15.7,35.3,44.4,0.180,5.70,1.90,1.31,984,7.75,11.1,13.3,388,152,9.20,27.4,4.20,0.350,119,25.1,8.62,17.3,1.70,25.8,80.1,2.10,15.2,3.50
129S1/SvImJ,m,455497,0.0569,29,262,19.1,115,0.160,194,49.2,257,2.14,20.4,5.78,16.1,34.3,46.8,0.120,5.90,3.54,0.910,927,7.35,10.5,14.8,368,152,9.60,30.3,9.30,0.660,237,27.3,7.02,16.9,2.30,25.1,82.4,1.70,13,3.50
129S1/SvImJ,m,455499,0.0536,22,148,20.3,112,0.300,161,47.2,155,2.10,19.1,8.11,16.1,35,46,0.230,5.70,1.96,1.08,924,7.75,10.2,14.6,367,150,9.20,29.0,4.30,0.350,130,26.4,9.79,16.5,3.10,27.7,82.8,2.30,11,3.60
129S1/SvImJ,m,455503,0.0507,27,164,15.5,115,,161,,145,,14.6,,,,,,,2.03,,,8.39,,,,151,8.90,21.4,7.50,,89,18.9,,,,22.9,,,,
129S1/SvImJ,m,455505,0.0538,26,146,19.7,114,0.160,144,48.1,152,2.11,16,5.71,15.7,35,44.8,0.200,5.70,1.67,0.930,942,8.15,10.7,13.2,396,152,8.90,24.1,5.10,0.530,88,21.7,7.07,16.8,2.30,26.2,80.8,2.80,13.2,3.70
129S1/SvImJ,m,455507,0.0529,22,133,20.7,113,0.200,154,48.2,138,2.09,18.2,5.81,15.7,34.3,45.7,0.160,5.60,1.95,0.810,936,9.09,10.6,13.3,413,150,8.90,26.2,3.90,0.360,102,23.3,7.02,16.5,2.90,21.8,82.8,2.30,11.6,3.90
129S1/SvImJ,m,462947,,,,,,0.220,,47.9,,2.28,,4.48,16.3,34.6,47.1,0.110,6.10,,0.890,911,,10.2,14.6,439,,,,,,,,5.75,16.6,3.90,,77.9,1.90,15.5,4.30
A/J,f,454033,0.0440,12,64,18.8,116,0.110,152,43.9,59.2,2.05,14.8,3.30,16.4,34.9,46.9,0.170,5.10,2.45,0.800,773,7.88,9.36,15.7,187,151,8.20,21.2,6.30,0.390,118,19.8,4.41,15.3,2.50,25.0,74.8,3.80,18.1,2
A/J,f,454035,0.0428,14,56,10,117,0.700,192,46.5,51.3,2.11,11.2,3.07,13.5,29,46.7,0.120,4.70,1.90,0.910,261,8.96,9.96,15.5,398,143,8,16.6,6.50,0.460,78,15.4,4.81,13.5,14.5,27.3,63.8,2.40,18.9,4
A/J,f,454037,0.0433,13,65,19.6,118,0.0700,164,44.6,61.4,2.19,13.2,5.02,16.5,35.5,46.3,0.160,5.30,1.77,1.01,1079,7,9.62,17.6,279,148,8.20,18.9,6,0.290,71,17.4,6.27,15.8,1.10,24.2,80,2.50,16.1,2.90
A/J,f,454039,0.0442,14,74,11.6,118,0.0700,177,45.4,68.8,2.14,14.8,4.36,16.1,35,46,0.210,5.30,2.50,0.470,1071,9.76,9.86,15.1,335,145,8.40,21.6,6.30,0.400,117,20.4,5.14,15.9,1.40,27.5,84.8,4,9.10,3.40
A/J,f,454041,0.0448,14,58,15.4,120,0.0900,144,47,55.7,2.20,14.7,4.23,16.5,35.3,46.6,0.160,5.20,2.32,0.920,1127,8.56,10.1,15.9,485,144,8.20,20.5,5.10,0.310,96,18.6,5.44,16.6,1.60,20.9,77.8,3,17,4.80
A/J,f,454043,0.0468,17,62,18.4,120,0.210,156,44.1,59.4,2.24,16.1,3.76,16.4,35.7,45.9,0.130,4.60,2.66,0.960,836,7.40,9.61,15.7,375,148,8.80,23.8,5.50,0.430,105,22.4,5.10,15.8,4.20,28.0,73.8,2.50,18.8,3.90
A/J,f,454045,,,,15.6,116,,,,,,,,,,,,,,,,7.40,,,,142,,,,,,,,,,,,,,
A/J,f,454047,0.0424,15,61,17.4,116,1.34,135,42.2,60.4,2.24,13,3.91,16.3,35.7,45.5,0.180,4.50,1.79,1.28,366,7.02,9.28,15.2,380,145,8.30,18.5,5.40,0.370,64,16.7,6.76,15.1,19.8,22.1,57.9,2.70,19,4.10
A/J,f,462949,0.0431,,,,,0.0600,,44,,2.56,15,4.65,15.7,35.6,44.3,0.180,5.50,,0.840,893,,9.95,14.5,368,,8.10,20.0,,,,19.2,5.78,15.7,1,21.9,80.5,3.20,14.6,3.70
A/J,m,452236,0.0444,19,88,16.4,113,0.0700,207,43.2,74.9,2.14,19.5,4.25,15.4,35.3,43.7,0.130,5.70,1.37,0.740,1026,9.18,9.89,14.3,485,149,8.20,28.8,5.70,0.680,114,27.0,5.21,15.3,1.40,27.9,81.5,2.40,14.2,4.90
A/J,m,452238,0.0456,21,73,16.4,113,0.0700,157,47.7,60.9,2.02,16.9,4.09,15.6,34.3,45.3,0.200,5.70,1.26,0.640,1230,7.80,10.5,15.2,399,150,8.50,23.9,6.60,0.460,105,22.2,5.04,16.4,1.40,24.0,81.1,4,12.7,3.80
A/J,m,452240,0.0446,20,78,16.6,114,0.110,206,44.3,68.3,2.01,16.3,4.67,15.5,34.6,44.8,0.190,5.30,1.51,0.900,1054,8.14,9.88,14.8,405,149,8.70,25.0,5.10,0.490,134,23.3,5.90,15.3,1.80,29.9,79.1,3.20,15.2,4.10
A/J,m,452242,0.0436,15,78,12.8,113,0.130,167,43.4,65.2,2.02,16.1,7.38,15.8,36.3,43.5,0.290,5.70,1.35,1.05,1147,7.80,9.98,14.5,359,149,8.20,22.6,5.40,0.540,104,21.0,8.93,15.8,1.40,23.5,82.6,3.20,11.8,3.60
A/J,m,452246,0.0458,18,88,15,110,0.960,190,42.8,71.3,1.98,18.7,2.63,15.3,35.4,43.2,0.130,5.30,1.72,0.950,891,7.90,9.91,14.1,327,150,8.50,26.9,5.80,0.600,163,25.0,4.71,15.1,20.4,25.0,55.9,2.70,20.2,3.30
A/J,m,452248,0.0450,18,81,16,107,0.0800,172,47.2,70.3,1.91,16.6,4.63,15.6,34.1,45.6,0.210,6.20,2.09,0.830,1111,7.74,10.4,14.2,260,145,8.60,25.1,5.20,0.450,137,23.6,5.79,16.1,1.30,30.0,80,3.60,14.3,2.50
A/J,m,452250,0.0454,16,79,15.8,110,0.100,161,45.2,66.6,1.99,16.9,5.44,15.3,34.5,44.2,0.240,5.60,1.70,0.950,1083,7.32,10.2,14.7,388,148,8.60,25.2,6.50,0.500,142,23.1,6.77,15.6,1.50,26.7,80.3,3.50,14,3.80
A/J,m,462951,0.0425,,,17.8,116,0.0700,,44.3,,2.43,16.9,4.68,15.6,34.8,44.8,0.190,5.70,,0.880,974,7.87,9.88,15.7,385,155,8.30,22.4,,,,22.0,5.86,15.4,1.20,23.4,79.8,3.20,15.1,3.90
AKR/J,f,452220,0.0539,18,77,21.6,107,0.0900,163,48.9,59,1.78,19.8,6.14,16.8,35,47.9,0.110,4.60,1.73,0.660,583,8.12,10.2,13.7,367,149,9.70,30.2,3.50,0.510,197,27.7,7.07,17.1,1.30,28.6,86.9,1.50,9.40,3.60
AKR/J,f,452222,0.0564,18,81,22,112,0.240,159,47.9,61.7,1.83,19.3,6.29,16.8,34.8,48.3,0.180,4.80,2.29,1.54,705,7.08,9.90,14.6,465,154,9.60,28.1,4.40,0.370,277,25.1,8.32,16.7,2.90,23.1,75.6,2.20,18.5,4.70
AKR/J,f,452224,0.0499,17,77,18,109,0.300,141,52.3,50.8,1.77,17.9,5.98,16.9,34.7,48.8,0.170,5.10,2.57,1.13,943,10.7,10.7,14.4,300,148,9.60,26.0,4.40,0.530,304,23.4,7.67,18.2,3.90,23.5,78,2.20,14.7,2.80
AKR/J,f,452226,,18,78,21.8,107,0.180,153,50.5,58.7,1.75,,6.59,16.8,34.2,49.1,0.150,5.30,2.87,1.05,574,7.26,10.3,14.1,319,147,,,5.70,0.630,254,,8.06,17.3,2.20,,81.8,1.90,13,3.10
AKR/J,f,452228,,16,70,13,114,0.280,148,49.3,54.2,1.79,,6.97,16.6,34.6,48.1,0.160,4.80,2.67,1.10,609,8.10,10.2,14.2,326,152,,,4.30,0.260,248,,8.60,17,3.30,,81.1,1.90,12.8,3.20
AKR/J,f,452230,0.0540,14,73,12.4,115,,149,,56.1,,18.3,,,,,,,2.17,,,9.28,,,,154,9.30,28.3,4.70,0.580,169,25.5,,,,28.3,,,,
AKR/J,f,452232,0.0550,,66,20.8,113,0.260,129,50.8,49.6,1.85,18.4,4.93,17,34.5,49.2,0.130,4.60,2.39,0.950,559,7.58,10.3,14.5,371,152,9.60,27.8,3.40,,210,25.0,6.31,17.5,4.10,26.5,78.1,2,15,3.60
AKR/J,f,452234,0.0538,14,97,15.8,110,0.180,182,45.7,86.5,1.81,16.7,6.94,16.9,33.5,50.3,0.150,4.90,2.01,1.09,569,9.10,9.09,15.8,291,148,9.40,24.3,9.90,0.340,129,20.7,8.44,15.3,2.10,19.2,82.2,1.80,12.9,3.20
AKR/J,f,462953,0.0524,,,,,,,,,,19.9,,,,,,,,,,,,,,,9.30,27.8,,,,26.2,,,,24.4,,,,
AKR/J,f,462955,0.0477,16,70,,,,168,,60.9,,19,,,,,,,3.32,,,,,,,,9.20,25.6,4,0.410,250,24.7,,,,23.0,,,,
AKR/J,m,454055,0.0526,,90,13.8,110,0.760,,46.7,89.5,1.84,20.4,5.34,16.8,33.3,50.3,0.160,4.80,3.70,1.19,743,9.56,9.27,14.7,324,143,9.60,29.2,5.10,,222,26.4,7.49,15.5,10.1,22.6,71.3,2.10,15.9,3.50
AKR/J,m,454057,0.0547,,76,22.8,110,0.670,252,40.6,85.8,1.85,20.6,5.51,1.70,3.70,47.3,0.170,4.40,2.68,0.810,417,8.14,8.58,13.9,249,145,9.70,29.5,6.20,0.380,129,26.4,7.19,1.50,9.30,22.1,76.6,2.30,11.3,2.90
AKR/J,m,454059,0.0524,,,18.6,112,0.200,,42.5,92.2,1.89,20.6,5.44,16.4,34.6,47.3,0.100,4.60,,1.04,810,7.82,9,13.6,315,142,9.60,29.4,5.50,,190,26.6,6.81,14.7,3,22.5,79.9,1.50,15.2,3.50
AKR/J,m,454061,0.0530,,85,19.8,110,0.260,211,46.4,92.7,2.05,20.5,5.84,16.3,32.6,50.1,0.170,4.80,3.15,1.44,779,7.14,9.27,15.2,640,141,10,31.9,4.70,,166,28.6,7.76,15.1,3.40,28.4,75.3,2.20,18.5,6.90
AKR/J,m,454063,0.0520,17,90,21,112,0.960,166,43.5,92.5,1.87,19.1,4.74,17,34.5,49.5,0.110,4.90,2.79,1.26,360,8.32,8.79,14.4,308,146,9.20,25.9,4.20,0.330,166,23.8,7.10,15,13.5,19.9,66.8,1.50,17.7,3.50
AKR/J,m,454065,,,,19,108,,,,,,,,,,,,,,,,9.12,,,,142,,,,,,,,,,,,,,
AKR/J,m,454067,0.0556,16,86,23.8,106,0.200,196,45.2,92,1.93,22.6,5.83,16,33.4,48,0.130,4.60,2.93,0.880,764,7.78,9.42,13.7,339,140,9.80,35.0,5.80,0.450,187,32.4,7.09,15.1,2.80,30.1,82.2,1.90,12.4,3.60
AKR/J,m,454069,0.0538,14,83,20,112,0.190,182,47.6,87.7,1.87,18.3,4.57,16.5,33.3,49.5,0.120,4.80,3.26,0.910,778,7.82,9.61,13.9,394,144,9.10,27.6,5.50,0.330,203,24.9,5.82,15.8,3.30,26.7,78.5,2.10,15.7,4.10
AKR/J,m,462957,0.0517,16,53,,,1.23,117,45.3,38.3,2.09,19.3,6.69,15.6,33.7,46.3,0.170,4.60,1.47,1.69,668,,9.80,12.4,206,,9.20,26.2,4.70,0.320,115,24.4,9.83,15.3,12.5,20.9,68.1,1.70,17.2,2.10
ALR/LtJ,f,458855,0.0542,23,67,19.5,115,0.0900,156,42.9,64.3,2.16,21.1,1.85,18.3,36,50.9,0.0500,5.10,1.69,0.390,1123,7.74,8.44,15.5,219,149,9.60,29.1,4.90,0.210,85,25.4,2.38,15.4,3.60,16.9,77.7,2,16.4,2.60
ALR/LtJ,f,458857,0.0566,21,70,19.3,114,0.0600,142,42.4,69.1,2.09,22.3,1.81,18.1,35.7,50.7,0.0500,5.10,2.25,0.410,1474,8.74,8.37,15.5,167,153,9.60,30.5,4.70,0.380,113,28.0,2.34,15.2,2.50,20.5,77.2,2.20,17.6,2
ALR/LtJ,f,458859,0.0534,24,62,18.3,115,0.0800,138,41.2,60.6,2.29,20.2,1.53,10.1,20.3,49.9,0.0900,4.80,1.99,0.390,1209,7.86,8.26,15.1,479,149,9.70,29.2,6,0.240,75,24.4,2.10,8.40,3.60,17.3,72.7,4.50,18.5,5.80
ALR/LtJ,f,458861,0.0541,23,67,18.9,113,0.160,161,41.5,68.6,2.31,22.6,1.60,17.4,34.7,50.2,0.140,4.80,2.20,0.590,1021,8.08,8.27,15,612,148,9.80,32.6,7.40,0.420,98,28.7,2.50,14.4,6.30,21.4,64.1,5.70,23.5,7.40
ALR/LtJ,f,458863,0.0556,22,62,20.1,112,0.0700,143,42.7,67.1,2.18,19.3,1.58,17.6,35,50.3,0.120,4.80,1.27,0.400,1207,7.58,8.49,14.3,221,148,9.70,27.4,6.20,0.350,48,24.5,2.18,14.9,3.40,21.2,72.3,5.70,18.3,2.60
ALR/LtJ,f,458865,0.0513,20,65,20.7,112,0.0800,171,41.6,67.8,2.27,18.8,1.20,18,35.4,50.9,0.0800,4.60,1.60,0.350,986,7.70,8.17,15.9,425,149,9.30,25.5,5.40,0.410,60,22.4,1.73,14.7,4.60,16.1,69.5,4.40,20.5,5.20
ALR/LtJ,f,458867,0.0533,24,62,18.7,115,0.0400,166,43.6,63.1,2.18,17.9,1.41,18.1,34.9,51.8,0.0400,4.90,1.93,0.290,1105,6.62,8.42,14.8,514,150,9.50,24.8,4.90,0.330,81,22.4,1.80,15.2,2.20,20.3,78.6,2.40,16.2,6.10
ALR/LtJ,f,458869,0.0536,22,50,23.1,115,0.290,158,42.5,50.5,2.25,19.9,2.03,17.9,34.8,51.4,0.0800,5,2.14,0.440,958,7.52,8.28,15,464,149,9.40,27.6,5.60,0.330,98,24.1,2.85,14.8,10.1,17.2,71.3,2.90,15.5,5.60
ALR/LtJ,m,458871,0.0545,27,99,17.9,113,0.0800,173,41.1,104,2.21,25,1.31,17.7,35.3,50.3,0.0900,5.30,2.08,0.380,1335,8.10,8.17,15.4,351,149,9.50,34.5,6.40,0.470,105,31.2,1.86,14.5,4.40,20,70.2,4.60,20.4,4.30
ALR/LtJ,m,458873,0.0550,27,101,18.7,115,0.150,181,42.1,106,2.22,24.9,1.26,17.8,34.8,51.1,0.0500,5.30,2.05,0.340,1222,7.86,8.24,15.8,363,154,9.90,36.9,7.90,0.450,116,31.4,1.81,14.7,8.50,20.8,69.6,2.90,18.9,4.40
ALR/LtJ,m,458875,0.0538,29,92,16.3,114,0.0900,175,42.9,96.3,2.29,22.9,1.88,17.4,34.7,50,0.0800,5.20,2.23,0.640,1354,8.34,8.59,15.8,387,152,9.90,31.9,7.80,0.480,137,28.9,2.71,14.9,3.30,20.9,69.5,3,23.7,4.50
ALR/LtJ,m,458877,0.0541,31,110,20.1,109,0.0700,197,41.2,114,2.21,25.3,1.12,17.5,35.1,50,0.0800,5.20,2.49,0.450,1460,7.96,8.25,15.1,355,145,9.80,36.2,9.60,0.400,151,31.2,1.72,14.5,4,19.0,64.9,4.50,26.1,4.30
ALR/LtJ,m,458879,0.0554,26,91,17.9,115,0.0300,146,41.5,,2.21,22,1.23,18.2,35.2,51.8,0.0300,5.30,3.22,0.220,1430,7.88,8.02,15.8,393,151,9.50,31.7,18.9,1.87,114,28.7,1.52,14.6,1.90,23.5,80.8,2,14.8,4.90
ALR/LtJ,m,458881,0.0529,24,90,18.7,114,0.0600,168,39.4,90.7,2.25,22.1,1.25,18,35.2,51,0.0600,5.50,1.95,0.330,1517,8.14,7.73,15.6,379,151,9.30,31.3,6.60,0.470,161,27.5,1.71,13.9,3.80,19.7,73.2,3.40,19.2,4.90
ALR/LtJ,m,458883,0.0567,26,118,20.3,111,0.0600,174,42.4,115,2.30,22.7,1.21,17.9,34.8,51.4,0.0400,5.40,2.39,0.360,1380,8.30,8.26,16.1,380,150,9.80,35.7,9.40,0.540,206,33.0,1.67,14.8,3.40,31.1,72.4,2.10,21.6,4.60
ALR/LtJ,m,458885,0.0543,30,114,19.9,113,0.0800,152,42.9,108,2.29,23.4,1.07,17.7,34.6,51.1,0.0600,5.60,2.08,0.480,1294,8,8.40,15.8,378,153,9.40,35.9,7.70,0.440,203,31.9,1.70,14.8,4.50,26.6,62.8,3.70,28.1,4.50
ALS/LtJ,f,470076,0.0503,19,67,20,111,0.110,143,52.2,47.7,2.24,20.7,6.17,16.6,32.3,51.5,0.110,5.70,2.88,1.18,762,8.06,10.1,13.7,465,144,9.70,27.7,7.70,0.180,135,26.2,7.63,16.8,1.50,21.0,80.9,1.40,15.5,4.60
ALS/LtJ,f,470078,0.0486,17,57,20.8,116,0.140,115,52.1,40.3,2.22,18.5,9.01,16.7,32.4,51.7,0.190,5.50,1.89,1.45,912,8.20,10.1,14.1,616,151,9.30,24.3,5.80,0,89,23.0,10.9,16.9,1.30,19.7,82.7,1.70,13.3,6.10
ALS/LtJ,f,470080,0.0518,,88,12.4,115,0.280,171,53,71.1,2.32,21.3,6.56,16.5,32.8,50.3,0.180,5.60,2.88,1.28,669,7.92,10.6,13.5,477,148,9.40,28.4,7.30,,148,26.7,8.37,17.4,3.30,20.4,78.4,2.20,15.3,4.50
ALS/LtJ,f,470082,0.0522,16,93,22.4,115,0.160,172,52,78.2,2.07,21.9,8.08,16.7,33.1,50.6,0.160,5.60,2.63,1.11,972,7.62,10.3,13.3,227,151,9.90,29.6,5.40,0.420,130,28.0,9.64,17.2,1.70,21.8,83.8,1.70,11.5,2.20
ALS/LtJ,f,470084,0.0528,12,69,21.2,111,0.100,128,52.7,52.2,2.05,21.8,5.82,16.7,32.5,51.3,0.180,5.50,2.09,1.77,951,9.04,10.3,13.6,258,151,9.80,29.8,6.10,0.530,93,28.3,7.98,17.1,1.30,22.8,72.9,2.30,22.2,2.50
ALS/LtJ,f,470086,0.0538,20,108,17,110,0.120,128,52.4,82.8,2.38,21.9,6.77,16.5,32,51.5,0.110,5.70,2.49,1.57,723,7.12,10.2,14.9,561,145,9.90,28.2,4.80,0.320,129,26.8,8.65,16.8,1.40,18.2,78.3,1.30,18.1,5.50
ALS/LtJ,f,470088,0.0525,23,144,17.6,112,0.370,178,54.2,122,2.16,21.1,6.35,16.4,32.2,50.9,0.100,5.40,3.64,0.970,555,7.08,10.7,13.9,225,146,9.70,27.3,6.50,0.540,177,25.7,7.85,17.4,4.70,18.0,80.9,1.30,12.4,2.10
ALS/LtJ,f,488778,0.0514,19,74,17.2,105,0.100,136,49.6,46.6,2.21,21.3,11.1,17.3,34.7,49.9,0.150,6.50,1.73,1.27,590,7.08,9.93,13.6,437,148,9.50,27.0,5.80,0.290,57,25.5,12.8,17.2,0.800,16.4,87,1.20,9.90,4.40
ALS/LtJ,m,470090,0.0527,10,64,18,112,0.130,78,52.9,52,2.28,26.8,6.88,16.1,31.9,50.6,0.210,6.10,1.53,1.81,947,8.84,10.4,13.8,593,147,9.90,35,4.90,0.380,50,33.4,9.10,16.8,1.40,19.9,75.6,2.30,19.9,5.70
ALS/LtJ,m,470092,0.0532,17,90,18.6,106,0.300,122,54.5,69.6,2.21,27.9,7.27,16.6,32.1,51.9,0.210,6.20,2.98,1.36,906,8.36,10.5,14,483,145,10,37.5,5.90,0.360,143,35.5,9.22,17.5,3.20,21.4,78.9,2.30,14.8,4.60
ALS/LtJ,m,470094,0.0554,22,145,19,108,,190,,118,,27.3,,,,,,,3.68,,,10.2,,,,144,10.2,36.2,6.60,0.350,220,34.7,,,,21.4,,,,
ALS/LtJ,m,470096,0.0528,24,130,17.6,110,0.940,172,55.7,106,3.20,27.5,5.14,17.8,28.2,62.9,0.130,6.30,3.73,1.09,670,9.20,8.85,20.2,2274,147,10.1,36.6,7.80,0.650,195,34.4,7.37,15.7,12.8,20.1,69.8,1.80,14.8,25.7
ALS/LtJ,m,470098,0.0566,,95,16.6,111,1.78,203,56.3,82.8,2.03,26.5,5.59,16.4,30.3,54.1,0.230,6.20,3.34,1.78,534,8.98,10.4,13,510,146,10.2,35.8,5.70,0.460,161,34.1,9.48,17.1,18.8,22.2,59,2.40,18.8,4.90
ALS/LtJ,m,470100,0.0535,18,85,16,111,0.350,166,52.6,63.4,2.28,25.9,6.86,16.4,31.9,51.2,0.260,5.20,3.42,1.60,580,10.9,10.2,14,561,146,10.3,34.2,4.50,0.600,240,32.3,9.14,16.8,3.80,19.9,75,2.80,17.5,5.50
ALS/LtJ,m,488780,0.0540,23,131,16.2,102,0.490,192,45,104,2.37,25,7.83,16.7,34.7,48.2,0.110,5.40,2.32,1.20,519,8.64,9.33,13.6,457,146,9.90,34.0,7,0.590,139,31.9,9.70,15.6,5,21.5,80.7,1.10,12.4,4.90
ALS/LtJ,m,488782,0.0549,,,19.8,99.9,0.370,,49.7,,2.18,23.7,6.46,16.9,34.2,49.4,0.190,6.60,,1.06,471,7.14,10.1,13.4,424,145,9.70,32.2,,,,30.8,8.14,17,4.50,23.0,79.3,2.30,13,4.20
BALB/cByJ,f,453987,0.0486,19,57,14.8,112,0.190,161,44.8,68,2.56,14.6,4.06,15.9,35.4,44.8,0.0900,5.30,2.80,1.10,831,8.20,10,15.4,450,142,8.50,20.1,6.90,0.360,113,18.2,5.46,15.9,3.40,19.8,74.3,1.70,20.2,4.50
BALB/cByJ,f,453989,0.0515,17,58,18.6,114,0.0900,176,45.1,65.9,2.39,16.6,6.16,16.8,36.3,46.3,0.140,5.20,3.42,1.17,1044,7.38,9.73,14.9,370,141,8.90,22.2,5.50,0,157,20,7.61,16.4,1.20,17.0,80.9,1.90,15.4,3.80
BALB/cByJ,f,453991,0.0493,19,68,20.8,116,0.180,154,46.2,76.7,2.60,15.4,5.02,15.8,34.9,45.3,0.0900,5.20,3.78,0.780,1053,7.56,10.2,16.5,449,145,8.90,21.6,6.20,0.350,160,19.8,6.10,16.1,2.90,22.2,82.3,1.40,12.8,4.40
BALB/cByJ,f,453993,0.0474,17,62,17.8,119,0.150,174,46.6,69.4,2.35,13.4,5.32,16.8,36.1,46.7,0.110,5.10,3.26,0.640,996,6.66,9.97,15.1,429,144,8.30,18.4,4.70,0.360,164,16.6,6.25,16.8,2.40,19.7,85.1,1.80,10.3,4.30
BALB/cByJ,f,453995,0.0498,21,63,19.2,118,0.160,169,47.9,68,2.44,15.7,3,16.7,35.5,47.1,0.110,5.40,3.43,0.870,907,7.66,10.2,15.9,592,144,8.70,20.8,5.70,0.310,133,19.5,4.15,17,3.90,19.5,72.2,2.60,20.9,5.80
BALB/cByJ,f,453997,0.0476,19,61,16.6,116,0.220,147,46.9,67.7,2.37,14.7,6.57,16.8,36,46.8,0.150,5.40,3.27,1.32,1057,9.32,10,15.3,490,146,8.60,20.3,4.70,0.290,120,18.1,8.30,16.9,2.60,18.7,79.1,1.80,15.9,4.90
BALB/cByJ,f,453999,0.0500,22,66,18.2,116,0.110,162,47.7,77.6,2.36,15.8,5.79,16.7,36.3,45.9,0.220,5.30,2.79,1.27,1161,7.48,10.4,14.4,426,145,9.10,21.8,5.40,0.390,120,20.2,7.43,17.3,1.50,22.0,77.9,3,17.1,4.10
BALB/cByJ,f,454001,0.0479,34,42,19.8,112,0.210,194,47.2,42.4,2.38,14.1,4.54,16.6,36,46.2,0.180,5.30,2.04,1.09,993,7.24,10.2,14.7,449,141,8.60,19.2,5.10,0.200,,17.2,6.07,17,3.40,18.2,74.8,3,18,4.40
BALB/cByJ,m,454007,0.0489,28,72,20.4,112,0.130,164,44.9,80.8,2.17,20.2,4.52,16.6,35.5,46.8,0.200,5.30,2.79,0.930,1140,7.36,9.58,14.3,383,140,9.20,29.1,5.60,0.320,164,27.5,5.82,15.9,2.20,26.6,77.7,3.40,16,4
BALB/cByJ,m,454009,0.0477,23,94,18.6,113,0.130,183,46,112,2.11,20.1,4.61,16.5,35,47.3,0.170,5.10,3.97,0.840,937,7.76,9.74,14.1,438,144,9.10,28.1,6.30,0.420,152,25.8,5.80,16.1,2.30,22.2,79.5,3,14.5,4.50
BALB/cByJ,m,454011,0.0488,20,93,16.4,112,0.340,189,45.4,106,2.18,18.9,7.09,16.3,36.1,45.3,0.240,5.30,3.67,1.20,874,8.18,10,14.1,400,146,8.60,26.7,6.30,0.330,170,25.1,8.92,16.4,3.80,25.1,79.5,2.70,13.4,4
BALB/cByJ,m,454013,0.0474,,101,13.2,114,0.240,162,47.6,109,2.20,19.2,5.52,16.1,35.3,45.7,0.290,5.30,4.15,1.40,1178,10.1,10.4,14.6,437,145,8.70,26.6,5.20,0.350,214,23.9,7.50,16.8,3.20,19.8,73.6,3.90,18.6,4.20
BALB/cByJ,m,454015,0.0469,24,101,16.8,114,0.260,167,46.2,113,2.31,18.8,5.35,16.8,35.9,46.8,0.130,5.20,3.63,1.31,1157,7.94,9.88,15.3,464,144,8.90,25.3,6.20,0.100,188,23.4,7.10,16.6,3.70,19.8,75.4,1.80,18.4,4.70
BALB/cByJ,m,454017,0.0487,25,93,19.6,112,,163,,102,,18.9,,,,,,,3.97,,,7.84,,,,142,8.50,25.5,5.60,0.380,201,23.8,,,,20.7,,,,
BALB/cByJ,m,454019,0.0463,23,98,19.4,115,0.750,153,47.1,107,2.29,17.9,4.82,16.5,35.2,46.8,0.120,4.70,4.05,0.890,780,7.46,10.1,15.4,525,144,8.70,24.1,6.10,0.370,236,22.2,6.62,16.6,11.4,19.1,72.8,1.80,13.4,5.20
BALB/cByJ,m,454021,0.0469,20,89,18.4,111,0.270,144,44.9,102,2.28,19.3,7.16,16.6,36.6,45.3,0.220,5.30,3.58,1.21,1069,7.70,9.90,14.6,426,142,8.60,26.1,5.80,0.320,160,23.7,8.90,16.4,3,18.7,80.4,2.50,13.6,4.30
BPH/2J,f,507914,0.0480,22,81,10,116,0.120,126,53.1,60.1,1.72,12.4,7.65,15.4,30.3,51,0.100,6.20,1.52,0.940,1404,10.3,10.4,13.4,738,148,8.10,18.0,9,0.580,93,15.8,8.87,16.1,1.30,21.8,86.2,1.10,10.6,7.10
BPH/2J,f,507916,0.0486,12,59,14,116,0.100,112,53.6,39.5,1.67,11.8,7.15,15.7,30.1,52.2,0.130,6.30,1.11,1.22,1234,8.19,10.3,12.9,608,148,8.20,17.1,6.30,0.440,55,14.7,8.69,16.1,1.20,19.7,82.3,1.50,14,5.90
BPH/2J,f,507918,0.0476,25,71,14.6,117,0.200,129,6.10,51.2,1.75,10.3,5,14.6,27.5,53.1,0.140,5.50,1.04,0.780,157,7.95,1.15,14.5,93.2,147,7.80,14.8,9.30,0.240,54,12.6,6.16,1.70,3.30,18.1,81.1,2.20,12.7,8.10
BPH/2J,f,507920,0.0481,19,90,17.2,116,0.570,120,51.5,62.2,1.94,11.4,4.51,15.9,30,52.9,0.0800,5.70,1.40,0.760,951,7.47,9.74,15.4,808,149,8,16.3,9.70,0.100,83,14.0,5.95,15.4,9.60,18.3,75.8,1.30,12.8,8.30
BPH/2J,f,507922,0.0496,21,66,12.8,115,0.370,92,54,47.9,1.77,12.6,4.02,16.1,30.5,52.7,0.0600,5.50,0.960,0.690,950,8.71,10.2,14.2,734,149,8.30,18.4,6.80,0.760,57,16.0,5.19,16.5,7.20,21.3,77.4,1.10,13.3,7.20
BPH/2J,f,507924,0.0510,14,73,18.6,114,0.0700,144,51.1,51.3,1.83,12.4,3.60,16.2,30.9,52.2,0.0400,6.30,1.45,0.640,1439,7.23,9.78,14.4,685,148,8.20,18.0,5.80,0.410,80,15.7,4.38,15.8,1.60,20.8,82.1,1,14.6,7
BPH/2J,f,509656,0.0504,16,75,20.4,115,0.340,124,49.9,60.8,1.86,13.6,9.27,16,31.2,51.3,0.150,6,1.82,1.33,1354,7.25,9.74,13.9,545,151,8.50,19.2,6.90,0.320,66,16.9,11.2,15.6,3,19.9,82.8,1.30,11.9,5.60
BPH/2J,f,509658,0.0483,18,84,15.4,115,0.160,76,52,67.6,1.91,12.3,11,15.3,30.7,49.9,0.230,5.70,1.22,1.77,1399,7.87,10.4,14.1,686,151,8.20,17.3,6.40,0.910,49,15.3,13.3,16,1.20,19.8,82.7,1.70,13.3,6.60
BPH/2J,m,459903,,35,121,,,0.120,184,47.3,124,1.93,,6.07,15,33.2,45.2,0.160,5.10,3.02,1.27,1333,,10.5,11.7,346,,,,6.30,0.440,102,,7.68,15.7,1.60,,79.1,2.10,16.5,3.30
BPH/2J,m,459905,,52,92,,,0.100,184,25.8,91.2,4.61,,10.8,14.9,35.3,42.2,0.150,8.30,2.36,1.68,2662,,6.11,40.7,1882,,,,6.90,0.600,92,,12.9,9.10,0.800,,84,1.20,13,30.8
BPH/2J,m,467142,,,,18.2,121,0.0900,,51.8,,1.80,,1.83,15.7,30,52.5,0.190,6.70,,2.77,1338,8.95,9.87,16,474,160,,,,,,,4.90,15.5,1.80,,37.4,3.90,56.6,4.80
BPH/2J,m,467144,,25,124,19.2,120,0.120,171,47.4,108,1.81,,2.06,15.2,29.9,50.9,0.200,6.20,1.84,2.68,1142,8.75,9.32,15.2,671,157,,,5.30,0.520,85,,5.07,14.2,2.30,,40.6,3.90,52.8,7.20
BPH/2J,m,467146,,124,119,20.6,124,1.04,138,53,87.3,1.82,,3.43,15.5,30.3,51.3,0.160,7.80,1,3.69,436,9.29,10.3,16,443,162,,,2.90,0.530,36,,8.35,16,12.4,,41.1,1.90,44.2,4.30
BPH/2J,m,492046,,19,103,13.7,115,0.150,99,49.6,80.6,1.91,,7.84,15.9,31.4,50.8,0.290,4.90,1.32,2.45,1182,7.80,9.77,14.6,547,149,,,5.50,0.570,68,,10.9,15.5,1.40,,71.9,2.70,22.5,5.60
BPH/2J,m,492048,,46,91,12.7,121,0.0700,121,48.4,69.7,1.93,,8.49,16,32.5,49.1,0.260,5.20,1.61,3.45,1348,7.32,9.85,15.3,502,154,,,6.20,0.710,71,,12.4,15.7,0.600,,68.5,2.10,27.8,5.10
BPH/2J,m,492050,,26,88,9.50,117,0.150,123,51.6,64.7,1.97,,9.07,15.9,31.6,50.1,0.300,5.20,1.29,4.11,1186,10.6,10.3,15.6,700,152,,,5.70,0.960,80,,13.8,16.3,1.10,,65.7,2.20,29.8,6.80
BPL/1J,f,458903,0.0425,22,100,18.7,109,0.540,162,44.6,93.6,2.35,10.9,4.21,14.2,34.3,41.5,0.130,4.90,2.02,1.11,529,8.68,10.8,14.7,443,141,7.70,15.3,7.50,0.390,109,14.2,6.03,15.3,9,23.4,69.8,2.10,18.4,4.10
BPL/1J,f,458905,0.0407,21,97,22.1,110,0.170,151,47.5,95.2,2.31,11.3,4.46,14.6,34.8,41.8,0.160,5.60,1.87,1.44,691,7.34,11.3,15.3,531,145,7.80,15.6,8.90,0.410,97,14.5,6.29,16.5,2.70,22.3,70.9,2.60,22.9,4.70
BPL/1J,f,458907,0.0429,21,85,17.5,102,,171,,76.2,,10.9,,,,,,,2.49,,,6.66,,,,134,8,15.6,9.20,0.440,105,13.8,,,,21.3,,,,
BPL/1J,f,458909,0.0400,26,90,19.1,106,0.150,173,47.1,83.3,2.27,10.2,5.44,14.6,35.2,41.4,0.0900,6.10,1.97,0.950,705,7.86,11.4,15.2,467,140,7.50,14.0,9,0.320,95,13.0,6.67,16.6,2.20,21.7,81.6,1.40,14.2,4.10
BPL/1J,f,458911,0.0432,23,123,20.7,110,0.220,223,45.7,121,2.42,11.1,5.41,14.7,35.4,41.7,0.140,6.70,2.88,0.730,757,7.12,11,16.4,506,144,7.60,15.8,10.4,0.360,122,13.8,6.56,16.2,3.40,19.4,82.5,2.20,11.1,4.60
BPL/1J,f,467995,,30,140,,,0.270,198,49,113,2.17,,3.41,14.7,33.9,43.3,0.0700,6.60,2.76,0.460,608,,11.3,16.3,373,,,,10.5,0.690,204,,4.22,16.6,6.40,,80.8,1.60,10.9,3.30
BPL/1J,f,467997,,,109,,,0.110,143,49.9,94.8,2.13,,2.79,14.7,33.6,43.7,0.0700,6.40,2,0.600,624,,11.4,16.7,319,,,,8,0.440,137,,3.59,16.7,3.20,,77.7,2,16.7,2.80