strain,sex,animal_id,bw1_ctrl,bw2_ctrl,bw3_ctrl,bw4_ctrl,bw6_ctrl,bw8_ctrl,bw12_ctrl,bw16_ctrl,bw20_ctrl,bwnec_ctrl,gr_neonatal_ctrl,gr_neonatal_hifat,gr_juvenile_ctrl,gr_juvenile_hifat,gr_adult_ctrl,gr_adult_hifat,kidneywt_adj_ctrl,kidneywt_adj_hifat,heartwt_adj_ctrl,heartwt_adj_hifat,spleenwt_adj_ctrl,spleenwt_adj_hifat,liverwt_adj_ctrl,liverwt_adj_hifat,gonadal_fatwt_ctrl,gonadal_fatwt_hifat,perirenal_fatwt_ctrl,perirenal_fatwt_hifat,mesenteric_fatwt_ctrl,mesenteric_fatwt_hifat,inguinal_fatwt_ctrl,inguinal_fatwt_hifat,total_fatwt_ctrl,total_fatwt_hifat,gonadal_pctfat_ctrl,gonadal_pctfat_hifat,perirenal_pctfat_ctrl,perirenal_pctfat_hifat,mesenteric_pctfat_ctrl,mesenteric_pctfat_hifat,inguinal_pctfat_ctrl,inguinal_pctfat_hifat,total_pctfat_ctrl,total_pctfat_hifat,insulin_ctrl,insulin_hifat,leptin_ctrl,leptin_hifat,CHOL_ctrl,CHOL_hifat,FFA_ctrl,FFA_hifat,TG_ctrl,TG_hifat,GLU_clear10_ctrl,GLU_clear10_hifat,GLU_clear20_ctrl,GLU_clear20_hifat,bw1_hifat,bw2_hifat,bw3_hifat,bw4_hifat,bw6_hifat,bw8_hifat,bw12_hifat,bw16_hifat,bw20_hifat,bwnec_hifat,nec_age
LG/J,m,43070,,,,,,,,,,,,0.426,,0.703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.27,8.89,14.1,23.7,46.4,60.1,,,,,
LG/J,m,44058,3.25,6.38,9.14,19.1,31.8,48.6,,,,,0.449,,0.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.00300,,,,,,,,,,,,,,
LG/J,m,44059,,,,,,,,,,,,0.507,,0.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.11,6.04,9.99,21.4,34.7,49.8,,,,,
LG/J,m,44060,2.69,5.68,8.49,16.3,27.2,39.9,,,,,0.498,,0.718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0410,,,,,,,,,,,,,,
LG/J,m,44061,,,,,,,,,,,,0.498,,0.709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.79,5.46,8.78,20.0,34.2,46.6,,,,,
LG/J,m,44062,2.90,5.08,8.47,17.6,29.0,42.8,,,,,0.466,,0.733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0910,,,,,,,,,,,,,,
LGXSM10,f,34862,3.49,6.24,8.81,14.9,24.1,25.5,31.6,37.9,41.4,43.2,0.402,,0.504,,0.169,,0.950,,0.350,,0.320,,3.82,,2.52,,1.51,,1.39,,2.01,,7.43,,5.84,,3.50,,3.22,,4.66,,17.2,,3.44,,40.3,,95.5,,0.714,,91.3,,-0.0770,,-0.0320,,,,,,,,,,,,24.4
LGXSM10,f,34864,,,,,,,,,,,,0.401,,0.545,,0.0720,,0.940,,0.500,,0.830,,6.27,,2.26,,1.25,,0.740,,2.23,,6.48,,6.24,,3.45,,2.04,,6.16,,17.9,,3.80,,,,174,,1.18,,103,,-0.0370,,-0.00800,3.56,6.12,8.96,15.1,23.4,27.6,33.2,35.9,37.0,36.2,23.1
LGXSM10,f,34865,3.53,6.18,8.48,13.8,23.0,24.8,30.2,34.7,37.7,38.1,0.381,,0.527,,0.120,,1.13,,0.420,,0.660,,4.20,,2.41,,1.38,,1.12,,1.60,,6.51,,6.32,,3.62,,2.94,,4.20,,17.1,,3.60,,,,115,,0.517,,23.9,,0.0460,,0.0230,,,,,,,,,,,,24.4
LGXSM10,f,35112,,,,,,,,,,,,0.426,,0.482,,0.167,,1.21,,0.340,,0.690,,4.92,,3.68,,1.23,,1.25,,2.67,,8.83,,8.43,,2.82,,2.86,,6.11,,20.2,,5.78,,33.1,,185,,1.81,,138,,0.0170,,0.140,3.70,6.81,9.89,16.3,22.9,28.5,32.5,39.1,44.0,43.7,22.4
LGXSM10,f,35114,3.77,6.58,9.30,15.5,21.7,22.9,29.4,35.6,36.5,36.2,0.392,,0.447,,0.147,,1.02,,0.690,,0.300,,4.45,,1.97,,1.30,,0.800,,1.69,,5.76,,5.44,,3.59,,2.21,,4.67,,15.9,,0.560,,,,132,,1.24,,103,,0.0670,,-0.0330,,,,,,,,,,,,21.7
LGXSM10,f,35115,,,,,,,,,,,,0.398,,0.464,,0.179,,0.980,,0.360,,0.500,,6.67,,2.99,,1.84,,1.69,,2.77,,9.29,,7.12,,4.38,,4.03,,6.60,,22.1,,2.98,,30.8,,159,,1.23,,156,,0.0850,,0.0150,3.88,6.69,9.70,16.3,22.2,25.5,30.1,37.7,42.7,42.0,22.4
LGXSM10,f,35118,4.41,7.10,10.6,16.1,21.9,22.1,28.4,35.6,36.8,35.1,0.382,,0.372,,0.167,,0.970,,0.370,,0.340,,4.65,,1.68,,1.05,,0.800,,1.80,,5.33,,4.79,,2.99,,2.28,,5.13,,15.2,,2.56,,22.2,,176,,0.821,,105,,-0.0300,,-0.271,,,,,,,,,,,,21.7
LGXSM10,f,35309,,,,,,,,,,,,0.337,,0.596,,0.168,,0.570,,0.310,,0.330,,5.35,,3.90,,2.31,,1.40,,2.82,,10.4,,8.56,,5.07,,3.07,,6.19,,22.9,,2.02,,,,168,,1.47,,136,,-0.0980,,0.243,3.21,5.30,6.97,12.7,21.1,25.0,31.1,35.5,40.5,45.6,29.0
LGXSM10,f,35310,3.09,4.86,5.65,,,,,,,,0.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,f,35313,,,,,,,,,,,,0.363,,0.590,,0.150,,0.790,,0.260,,0.360,,5.40,,4.81,,2.57,,1.96,,3.52,,12.9,,9.52,,5.09,,3.88,,6.97,,25.5,,5,,52.7,,209,,0.629,,36.4,,-0.0430,,0.0700,3.41,5.35,7.86,13.3,22.0,26.6,31.8,37.1,43.2,50.5,29.0
LGXSM10,f,35316,3.35,5.33,7.01,,,,,,,,0.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,f,35466,4.45,,8.51,14.7,23.9,28.3,35.0,39.5,38.5,47.2,0.281,,0.592,,0.0630,,0.930,,0.470,,0.470,,3.86,,3.69,,1.93,,1.47,,3.22,,10.3,,7.82,,4.09,,3.12,,6.82,,21.9,,4.04,,,,96.4,,0.262,,115,,0.0920,,0.0590,,,,,,,,,,,,26.4
LGXSM10,f,35467,,,,,,,,,,,,0.316,,0.555,,0.173,,0.820,,0.240,,0.670,,5.99,,5.65,,2.28,,1.59,,2.99,,12.5,,11.5,,4.65,,3.24,,6.09,,25.5,,3.80,,,,115,,0.574,,120,,-0.0170,,0.225,4.25,,8.79,14.9,24.7,28.3,37.0,44.2,47.0,49.1,29.4
LGXSM10,f,35469,4.78,,9.57,14.0,23.2,23.6,33.0,38.3,38.9,46.3,0.302,,0.473,,0.136,,0.890,,0.450,,0.300,,3.05,,3.56,,1.84,,1.92,,3.93,,11.2,,7.70,,3.98,,4.15,,8.50,,24.3,,3.28,,40.5,,87.7,,0.985,,89.0,,,,-0.0390,,,,,,,,,,,,26.4
LGXSM10,f,35471,,,,,,,,,,,,0.330,,0.585,,0.142,,0.650,,0.320,,0.350,,5.07,,4.90,,2.78,,1.62,,4.39,,13.7,,9.66,,5.48,,3.19,,8.66,,27.0,,3,,43.1,,245,,1.06,,65.0,,0.0880,,0.0360,3.89,,8.32,14.1,23.8,29.1,35.3,41.3,44.4,50.7,29.4
LGXSM10,f,35774,3.94,6.35,9.63,16.3,23.2,25.8,31.3,30.2,34.2,32.5,0.388,,0.484,,0.0670,,1.04,,0.460,,1.04,,4.46,,1.16,,0.610,,0.310,,0.660,,2.74,,3.56,,1.87,,0.950,,2.03,,8.42,,1.74,,,,72.1,,0.521,,84.0,,-0.187,,-0.0390,,,,,,,,,,,,25.0
LGXSM10,f,35775,,,,,,,,,,,,0.360,,0.505,,0.155,,1.01,,0.400,,1.11,,6.16,,3.27,,1.91,,1.31,,2.01,,8.50,,7.69,,4.49,,3.08,,4.73,,20.0,,7.68,,,,105,,0.424,,75.8,,-0.0860,,0.0680,4.34,6.38,9.94,15.8,24.9,26.5,34.6,42.0,45.5,42.5,25.7
LGXSM10,f,35778,,,,,,,,,,,,0.369,,0.514,,0.126,,1.18,,0.560,,0.980,,5.79,,3.60,,1.58,,1.78,,3.01,,9.97,,8.05,,3.53,,3.98,,6.73,,22.3,,8.02,,34.1,,107,,0.478,,112,,-0.0490,,-0.0340,4.35,6.66,10.2,16.5,26.8,29.6,35.1,39.4,44.4,44.7,25.7
LGXSM10,m,34208,,,,,,,,,,,,0.412,,0.481,,0.141,,1.43,,0.390,,0.350,,4.87,,3.40,,1.31,,1.45,,1.79,,7.95,,6.96,,2.68,,2.97,,3.66,,16.3,,4.56,,25.8,,123,,0.629,,80.4,,0.0380,,0.104,4.47,7.94,11.5,20.2,27.9,31.2,40.3,47.0,48.3,48.9,24.4
LGXSM10,m,34210,3.18,5.71,8.12,14.7,24.2,27.4,32.6,35.1,36.5,41.2,0.408,,0.563,,0.0900,,1.70,,0.510,,0.340,,3.91,,1.90,,1.41,,1.26,,1.59,,6.16,,4.61,,3.42,,3.06,,3.86,,14.9,,2.44,,20.5,,168,,1.10,,105,,-0.0260,,0.0620,,,,,,,,,,,,27.0
LGXSM10,m,34213,,,,,,,,,,,,0.384,,0.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0800,,,3.59,5.92,8.69,16.1,26.1,30.0,37.6,41.8,,,
LGXSM10,m,34214,3.10,5.41,7.87,14.0,23.6,27.0,31.5,28.3,30.8,32.2,0.405,,0.570,,0.0230,,1.65,,0.680,,0.780,,4.66,,0.780,,0.370,,0.470,,0.570,,2.19,,2.42,,1.15,,1.46,,1.77,,6.80,,1.92,,1.70,,112,,0.725,,145,,-0.0510,,0.0710,,,,,,,,,,,,24.3
LGXSM10,m,34216,,,,,,,,,,,,0.377,,0.625,,0.0240,,1.80,,0.560,,0.890,,5.15,,1.41,,0.450,,0.980,,0.520,,3.36,,3.78,,1.21,,2.63,,1.40,,9.02,,3.38,,5.38,,106,,0.521,,110,,0.160,,0.0300,3.49,5.60,8.31,16.2,28.0,31.0,36.8,37.9,37.1,37.3,24.3
LGXSM10,m,34217,3.63,5.80,8.84,,,,,,,,0.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,34863,4.26,,9.90,17.0,26.8,31.8,39.9,43.4,36.0,37.3,0.366,,0.567,,-0.00600,,1.83,,0.430,,0.910,,4.13,,1.26,,0.370,,0.670,,0.580,,2.88,,3.38,,0.990,,1.80,,1.56,,7.73,,0.580,,2.94,,103,,0.714,,43.2,,-0.00800,,0.0730,,,,,,,,,,,,24.3
LGXSM10,m,35113,,,,,,,,,,,,0.384,,0.602,,0.105,,1.33,,0.460,,0.400,,4.91,,3.48,,1.06,,1.50,,2.88,,8.92,,7.33,,2.23,,3.16,,6.07,,18.8,,3.60,,31.5,,206,,1.62,,65.8,,0.00200,,0.162,3.99,6.22,9.64,17.4,28.1,33.9,39.8,45.7,49.1,47.5,21.7
LGXSM10,m,35116,4.30,7.36,10.7,17.9,28.6,32.1,,,,,0.395,,0.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,35117,,,,,,,,,,,,0.399,,0.556,,0.138,,1.14,,0.330,,0.330,,5.98,,3.81,,1.96,,1.84,,2.99,,10.6,,7.49,,3.85,,3.62,,5.88,,20.8,,4.16,,44.8,,155,,1.24,,110,,0.207,,0.265,4.21,6.86,10.6,17.1,26.6,34.1,41.4,47.1,52.1,50.9,21.7
LGXSM10,m,35119,4.35,7.25,10.7,17.7,27.8,30.6,34.9,,39.1,38.2,0.391,,0.463,,0.100,,1.78,,0.500,,0.340,,5.00,,1.29,,0.840,,0.720,,0.700,,3.55,,3.37,,2.20,,1.88,,1.83,,9.29,,2,,5.54,,158,,1.59,,82.1,,,,0.0720,,,,,,,,,,,,21.7
LGXSM10,m,35308,,,,,,,,,,,,0.379,,0.678,,0.114,,1.15,,0.310,,0.510,,5.07,,3.31,,2.17,,1.27,,3.62,,10.4,,6.80,,4.45,,2.61,,7.43,,21.3,,3.18,,35.2,,162,,0.575,,88.2,,-0.0390,,0.0640,3.23,4.93,7.71,14.2,26.7,32.7,38.7,41.1,47.8,48.7,27.0
LGXSM10,m,35311,3.19,4.61,6.42,11.5,20.4,24.4,28.4,30.8,26.0,27.6,0.304,,0.614,,-0.00800,,1.96,,0.760,,1.63,,6.02,,0.190,,0.0400,,0.230,,0.170,,0.630,,0.690,,0.150,,0.830,,0.620,,2.29,,1.82,,,,74.7,,0.320,,37.6,,0.0610,,,,,,,,,,,,,,21.9
LGXSM10,m,35312,,,,,,,,,,,,0.321,,0.674,,0.133,,1.46,,0.610,,1.19,,4.47,,2.50,,1.07,,0.720,,1.32,,5.61,,6.62,,2.83,,1.91,,3.49,,14.8,,2.06,,4.50,,153,,1.89,,410,,-0.0590,,-0.115,3.52,4.87,7.38,14.3,26.7,31.3,37.9,42.2,47.2,37.8,27.0
LGXSM10,m,35314,3.10,4.93,11.8,13.2,23.4,28.3,31.1,36.5,31.3,31.8,0.581,,0.404,,0.0190,,1.54,,0.530,,0.500,,4.47,,0.540,,0.380,,0.380,,0.540,,1.84,,1.70,,1.19,,1.19,,1.70,,5.79,,2.06,,1.32,,105,,0.412,,42.4,,0.0850,,0.0790,,,,,,,,,,,,21.9
LGXSM10,m,35315,,,,,,,,,,,,0.341,,0.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.158,,,3.35,5.05,7.35,13.9,25.5,30.5,36.0,,,,
LGXSM10,m,35465,4.27,,9.13,,,,,,,,0.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,35468,,,,,,,,,,,,0.349,,0.583,,0.0540,,1.56,,0.380,,0.710,,5.41,,2.53,,0.880,,1.06,,1.05,,5.52,,5.64,,1.96,,2.36,,2.34,,12.3,,,,19.1,,166,,0.818,,17.5,,0.225,,0.0600,4.15,,9.27,16.5,28.8,33.3,35.8,40.5,40.2,44.9,25.7
LGXSM10,m,35470,3.68,,7.87,11.8,23.6,26.1,31.1,33.9,33.5,32.2,0.331,,0.558,,0.0710,,1.86,,0.750,,0.340,,4.26,,0.800,,0.410,,0.480,,0.720,,2.41,,2.49,,1.27,,1.49,,2.24,,7.49,,2.02,,3,,122,,0.401,,19.1,,-0.0700,,0.0130,,,,,,,,,,,,20.6
LGXSM10,m,35769,,,,,,,,,,,,0.378,,0.526,,0.100,,1.58,,0.640,,0.780,,5.29,,2.56,,1.05,,1.28,,1.86,,6.75,,6.04,,2.48,,3.02,,4.39,,15.9,,1.46,,12.8,,132,,0.565,,145,,0.0430,,-0.0200,4.12,6.29,9.83,16.7,25.6,28.4,36.1,38.2,41.5,42.4,25.0
LGXSM10,m,35771,3.37,5.58,8.19,13.9,24.6,28.3,33.4,33.6,34.6,33.2,0.387,,0.588,,0.0380,,1.96,,0.510,,0.600,,5.51,,0.690,,0.180,,0.110,,0.00,,0.980,,2.08,,0.540,,0.330,,0.00,,2.95,,1.84,,1.36,,106,,0.482,,,,0.144,,0.0790,,,,,,,,,,,,22.0
LGXSM10,m,35772,,,,,,,,,,,,0.405,,0.534,,0.116,,1.31,,0.420,,0.800,,5.20,,2.78,,0.910,,2.12,,1.16,,6.97,,6.15,,2.01,,4.69,,2.57,,15.4,,4.36,,32.5,,143,,0.618,,113,,0.0200,,-0.122,3.84,6.44,9.75,16.0,25.6,28.3,36.3,41.1,43.5,45.2,25.0
LGXSM10,m,35773,4.33,6.70,9.81,15.5,25.1,29.1,34.1,31.9,,,0.356,,0.521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.0190,,,,,,,,,,,,,,
LGXSM10,m,35776,,,,,,,,,,,,0.392,,0.582,,0.124,,1.08,,0.350,,0.510,,5.01,,4.16,,1.58,,2.06,,3.06,,10.9,,8.44,,3.21,,4.18,,6.21,,22.1,,4.06,,,,144,,0.834,,75.8,,0.146,,0.251,3.82,6.04,9.43,16.4,26.4,30.0,39.4,42.7,47.9,49.3,25.0
LGXSM15,f,34184,,,,,,,,,,,,0.349,,0.450,,0.0570,,1.09,,0.530,,0.500,,3.62,,1.23,,0.390,,0.380,,0.800,,2.80,,4.08,,1.29,,1.26,,2.65,,9.29,,0.400,,4.12,,206,,0.306,,59.8,,-0.0230,,0.0450,4.35,6.41,9.73,18.6,25.2,24.1,28.4,29.7,31.3,30.1,26.9
LGXSM15,f,34188,,,,,,,,,,,,0.334,,0.465,,0.153,,0.880,,0.650,,0.450,,4.60,,2.20,,1.07,,0.740,,1.98,,5.99,,6.25,,3.04,,2.10,,5.63,,17.0,,0.740,,,,130,,0.857,,73.6,,0.0450,,-0.0410,4.42,6.79,9.54,19.8,26.9,26.0,31.2,34.1,39.6,35.2,26.9
LGXSM15,f,34189,4.47,6.58,9.29,13.4,22.1,24.3,26.2,26.0,28.8,28.7,0.318,,0.435,,0.0560,,1.15,,0.490,,0.280,,3.56,,1.31,,0.360,,0.370,,0.480,,2.52,,4.57,,1.25,,1.29,,1.67,,8.78,,1.18,,7.18,,63.3,,0.608,,55.3,,0.0800,,-0.0120,,,,,,,,,,,,34.6
LGXSM15,f,35075,,,,,,,,,,,,0.416,,0.405,,0.109,,0.870,,0.480,,0.480,,5.01,,2.32,,1.35,,0.620,,1.81,,6.10,,6.92,,4.03,,1.85,,5.40,,18.2,,2.98,,29.9,,193,,1.56,,89.0,,0.0620,,-0.00600,4.75,8.00,12.4,21.4,27.8,28.0,32.5,35.3,40.4,33.5,21.9
LGXSM15,f,35077,3.16,4.25,4.48,7.27,12.2,16.1,18.2,21.5,22.2,22.5,0.151,,0.593,,0.102,,0.930,,0.620,,0.310,,2.98,,1.20,,0.620,,0.380,,1.29,,3.49,,5.33,,2.75,,1.69,,5.73,,15.5,,0.200,,7.53,,96.4,,0.597,,46.3,,-0.0870,,0.128,,,,,,,,,,,,29.6
LGXSM15,f,35081,,,,,,,,,,,,0.423,,0.419,,0.0990,,0.890,,0.460,,0.490,,4.80,,1.77,,0.600,,0.740,,1.82,,4.93,,5.82,,1.97,,2.43,,5.99,,16.2,,1.08,,29.0,,162,,0.964,,67.5,,-0.00700,,0.142,3.97,7.55,10.5,20.2,24.9,24.5,29.6,32.5,34.6,30.4,21.9
LGXSM15,f,35083,4.24,7.13,10.1,15.8,23.1,22.1,25.6,29.6,30.9,28.8,0.379,,0.366,,0.118,,0.760,,0.450,,0.240,,3.88,,1.62,,0.980,,0.730,,1.36,,4.69,,5.62,,3.40,,2.53,,4.72,,16.3,,0.800,,15.5,,95.4,,0.920,,61.0,,0.169,,-0.197,,,,,,,,,,,,29.6
LGXSM15,f,35601,,,,,,,,,,,,0.474,,0.556,,0.122,,0.610,,0.350,,0.320,,3.37,,5.76,,3.34,,2.13,,4.97,,16.2,,10.7,,6.22,,3.97,,9.25,,30.2,,3.58,,47.2,,246,,1.23,,165,,0.111,,0.0940,3.30,7.47,9.82,17.8,27.7,31.4,36.4,41.8,46.7,53.7,27.0
LGXSM15,f,35602,3.82,7.95,10.6,17.6,25.5,26.5,30.9,34.1,37.6,26.1,0.442,,0.473,,0.0790,,1.15,,0.570,,0.420,,5.10,,0.640,,0.260,,0.0400,,0.0700,,1.01,,2.45,,1.00,,0.150,,0.270,,3.87,,1.84,,6.66,,103,,0.543,,61.0,,0.0990,,-0.0240,,,,,,,,,,,,27.0
LGXSM15,f,35608,4.33,7.32,9.62,18.4,25.9,26.8,29.6,29.9,32.6,31.3,0.347,,0.479,,0.0510,,0.830,,0.480,,0.320,,3.32,,1.61,,0.750,,0.640,,1.74,,4.74,,5.15,,2.40,,2.05,,5.56,,15.2,,1.04,,28.9,,131,,1.20,,90.6,,-0.178,,-0.0720,,,,,,,,,,,,24.9
LGXSM15,f,35611,,,,,,,,,,,,0.330,,0.577,,0.0540,,0.790,,0.390,,0.330,,4.20,,4.56,,1.86,,1.05,,3.76,,11.2,,9.99,,4.07,,2.30,,8.23,,24.6,,2.60,,40.5,,156,,0.618,,71.7,,0.216,,0.104,4.69,7.36,10.0,20.2,31.6,34.9,38.3,40.0,43.0,45.7,25.6
LGXSM15,f,35613,4.22,7.01,9.83,17.9,25.4,24.8,26.7,30.5,28.3,26.9,0.367,,0.413,,0.0460,,1.12,,0.710,,0.300,,3.20,,0.780,,0.260,,0.230,,0.470,,1.74,,2.90,,0.970,,0.860,,1.75,,6.48,,0.400,,4.60,,163,,1.11,,5.48,,-0.0580,,-0.136,,,,,,,,,,,,24.9
LGXSM15,f,35755,,,,,,,,,,,,0.301,,0.457,,0.145,,1.13,,0.530,,0.470,,5.78,,2.80,,1.13,,0.560,,1.56,,6.05,,9.31,,3.76,,1.86,,5.18,,20.1,,2.90,,,,143,,0.597,,151,,-0.151,,0.0600,5.42,9.04,10.8,19.8,26.1,28.4,34.2,38.5,43.3,30.1,25.1
LGXSM15,f,35757,5.64,9.30,11.1,19.3,24.1,24.9,30.9,34.5,32.8,34.5,0.293,,0.405,,0.0670,,0.900,,0.430,,0.200,,3.25,,2.24,,1.18,,0.700,,1.59,,5.71,,6.49,,3.42,,2.03,,4.61,,16.6,,3.12,,24.1,,142,,0.790,,74.6,,-0.0490,,-0.247,,,,,,,,,,,,26.9
LGXSM15,f,35759,,,,,,,,,,,,0.310,,0.487,,0.0390,,1.05,,0.480,,0.510,,4.75,,1.52,,0.520,,0.160,,0.420,,2.62,,4.84,,1.66,,0.510,,1.34,,8.35,,2.20,,8.12,,140,,0.834,,91.4,,-0.0230,,0.0960,5.66,9.39,11.6,20.8,28.5,31.6,35.7,38.7,38.8,31.4,25.1
LGXSM15,f,35791,4.51,7.72,10.1,17.6,25.1,26.8,28.9,31.4,31.5,20.8,0.348,,0.433,,0.0630,,1.20,,0.820,,0.480,,4.51,,1.40,,0.820,,0.490,,0.970,,3.68,,6.72,,3.94,,2.35,,4.66,,17.7,,0.460,,7.08,,123,,1.24,,61.0,,-0.114,,-0.00800,,,,,,,,,,,,26.1
LGXSM15,f,35794,,,,,,,,,,,,0.323,,0.504,,0.146,,0.720,,0.370,,0.300,,3.78,,3.92,,2.32,,1.31,,2.79,,10.3,,9.09,,5.38,,3.04,,6.47,,24.0,,1.04,,44.8,,160,,0.948,,111,,0.123,,-0.209,4.65,7.65,9.78,18.3,26.1,28.6,32.6,37.6,43.7,43.1,26.1
LGXSM15,f,35810,6.18,9.34,13.3,22.7,28.1,27.3,28.9,25.0,27.2,24.4,0.332,,0.319,,-0.00800,,1.23,,0.610,,0.290,,4.75,,0.690,,0.230,,0.200,,0.490,,1.61,,2.83,,0.940,,0.820,,2.01,,6.59,,1.44,,,,219,,1.03,,65.8,,0.107,,-0.0250,,,,,,,,,,,,27.0
LGXSM15,m,34185,4.83,6.56,9.68,18.7,28.5,29.2,33.5,36.2,41.5,37.3,0.302,,0.506,,0.127,,1.47,,0.540,,0.400,,4.34,,1.06,,0.590,,0.720,,1.79,,4.16,,2.84,,1.58,,1.93,,4.80,,11.2,,2.90,,5.70,,101,,0.797,,76.1,,-0.112,,0.205,,,,,,,,,,,,26.9
LGXSM15,m,34186,,,,,,,,,,,,0.315,,0.484,,0.234,,1.19,,0.490,,0.390,,3.37,,3.11,,1.92,,1.35,,3.05,,9.43,,6.06,,3.74,,2.63,,5.94,,18.4,,2.78,,20.2,,141,,0.665,,59.0,,0.000,,0.182,4.81,6.65,9.93,21.2,25.6,28.8,39.2,47.8,51.9,51.3,25.4
LGXSM15,m,34187,,,,,,,,,,,,0.291,,0.540,,0.195,,1.00,,0.640,,0.320,,3.05,,2.45,,0.790,,1.09,,1.20,,5.53,,5.57,,1.80,,2.48,,2.73,,12.6,,1.12,,17.4,,176,,0.473,,47.8,,0.120,,0.140,4.33,6.14,8.46,18.8,24.6,27.7,35.1,39.4,45.9,44.0,25.4
LGXSM15,m,34190,,,,,,,,,,,,0.333,,0.547,,0.125,,1.29,,0.560,,0.330,,3.45,,2.28,,0.980,,1.45,,2.30,,7.01,,5.07,,2.18,,3.22,,5.11,,15.6,,2.80,,9.78,,146,,0.677,,60.7,,0.0390,,0.230,3.90,6.30,8.40,18.6,26.1,29.0,,35.3,39.5,45.0,25.4
LGXSM15,m,34191,4.75,7.03,10.4,19.5,27.4,27.6,31.1,33.8,39.9,37.5,0.342,,0.474,,0.108,,1.38,,0.450,,0.270,,3.60,,1.19,,0.500,,0.550,,1.03,,3.27,,3.17,,1.33,,1.46,,2.74,,8.71,,1.40,,5.32,,181,,1.13,,71.0,,0.154,,0.269,,,,,,,,,,,,26.9
LGXSM15,m,34192,,,,,,,,,,,,0.307,,0.464,,0.0840,,1.89,,0.560,,0.410,,3.83,,0.990,,0.470,,0.360,,0.550,,2.37,,2.92,,1.39,,1.06,,1.62,,6.99,,0.640,,1,,124,,0.917,,41.8,,0.171,,0.301,4.75,6.89,9.62,20.1,24.6,27.6,32.2,31.7,34.0,33.9,25.4
LGXSM15,m,34193,4.97,6.78,9.76,19.9,29.9,33.0,37.8,40.2,47.4,43.0,0.293,,0.553,,0.133,,1.21,,0.440,,0.300,,3.58,,1.74,,1.14,,0.600,,1.54,,5.02,,4.05,,2.65,,1.40,,3.58,,11.7,,2.02,,11.5,,146,,0.797,,90.7,,0.0280,,0.201,,,,,,,,,,,,26.9
LGXSM15,m,34990,,,,,,,,,,,,0.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.48,6.22,9.68,15.8,27.0,,,,,,
LGXSM15,m,34993,4.13,6.52,10.6,16.1,29.7,34.0,38.4,38.5,44.9,40.4,0.408,,0.530,,0.0990,,1.21,,0.570,,0.250,,3.67,,1.79,,1.46,,1.17,,2.32,,6.74,,4.44,,3.62,,2.90,,5.75,,16.7,,4.82,,31.6,,141,,0.552,,16.7,,0.129,,,,,,,,,,,,,,24.0
LGXSM15,m,35079,,,,,,,,,,,,0.408,,0.475,,0.177,,1.47,,0.630,,0.280,,3.80,,1.33,,0.430,,0.930,,0.480,,3.17,,3.37,,1.09,,2.36,,1.22,,8.04,,2.56,,7.46,,81.8,,0.435,,22.4,,0.210,,0.141,4.17,7.36,10.7,20.6,31.6,30.8,31.8,40.7,47.9,39.5,28.9
LGXSM15,m,35082,4.03,7.49,10.6,17.4,33.4,36.0,34.1,39.0,39.5,34.0,0.420,,0.501,,0.0700,,1.62,,0.650,,0.290,,4.56,,0.890,,0.500,,0.390,,0.700,,2.48,,2.62,,1.47,,1.15,,2.06,,7.30,,9.22,,12.2,,86.3,,0.557,,107,,0.114,,-0.175,,,,,,,,,,,,21.9
LGXSM15,m,35603,,,,,,,,,,,,0.413,,0.644,,0.0860,,0.950,,0.440,,0.250,,3.68,,3.87,,2.80,,2.22,,5.15,,14.0,,6.34,,4.59,,3.64,,8.43,,23.0,,20,,39.9,,170,,0.759,,106,,0.212,,0.122,4.25,8.28,11.0,20.2,36.4,42.9,41.5,54.4,59.0,61.1,25.0
LGXSM15,m,35609,4.76,7.87,10.4,20.0,35.5,40.1,44.0,49.7,51.2,48.5,0.338,,0.641,,0.0540,,1.40,,0.450,,0.350,,4.35,,1.37,,1.04,,1.07,,2.75,,6.23,,2.82,,2.14,,2.20,,5.66,,12.8,,2.48,,23.5,,142,,1.07,,,,0.400,,0.00400,,,,,,,,,,,,24.9
LGXSM15,m,35610,,,,,,,,,,,,0.364,,0.684,,0.132,,1.08,,0.460,,0.240,,3.90,,2.86,,2.48,,1.08,,3.68,,10.1,,5.32,,4.61,,2.01,,6.84,,18.8,,5.80,,37.9,,117,,1.03,,73.4,,0.322,,0.168,4.22,7.43,9.77,20.5,35.5,42.5,51.2,58.8,63.9,53.8,24.9
LGXSM15,m,35612,4.21,7.32,10.8,18.6,32.5,32.6,,43.2,44.8,41.2,0.409,,0.551,,0.0680,,1.31,,0.560,,0.340,,4.06,,0.950,,0.690,,0.450,,0.930,,3.02,,2.31,,1.68,,1.09,,2.26,,7.34,,0.280,,4.62,,82.0,,0.969,,9.50,,0.0230,,-0.0770,,,,,,,,,,,,24.9
LGXSM15,m,35756,5.68,9.25,11.9,23.4,40.7,39.7,39.6,44.6,50.0,49.9,0.320,,0.497,,0.129,,1.30,,0.480,,0.340,,3.41,,1.74,,0.950,,0.960,,1.07,,4.72,,3.49,,1.90,,1.92,,2.15,,9.46,,2.42,,,,86.7,,0.910,,49.5,,0.211,,0.295,,,,,,,,,,,,23.9
LGXSM15,m,35758,,,,,,,,,,,,0.307,,0.500,,0.0840,,1.25,,0.520,,0.320,,4.27,,2.35,,1.21,,1.37,,2.27,,7.20,,5.34,,2.75,,3.11,,5.15,,16.4,,5.24,,,,181,,1.45,,108,,0.0730,,0.0320,5.46,9.22,11.1,23.4,31.0,33.9,36.2,38.4,42.5,44.0,27.9
LGXSM15,m,35789,4.76,7.76,10.5,20.0,32.0,32.7,31.8,35.1,37.7,33.2,0.343,,0.463,,0.0930,,1.69,,0.600,,0.270,,3.61,,0.680,,0.370,,0.190,,0.360,,1.60,,2.05,,1.11,,0.570,,1.08,,4.81,,0.200,,,,135,,0.790,,69.0,,0.192,,0.200,,,,,,,,,,,,27.1
LGXSM15,m,35790,,,,,,,,,,,,0.322,,0.589,,0.0210,,1.29,,0.600,,0.480,,4.53,,1.48,,0.640,,0.550,,0.630,,3.30,,3.54,,1.53,,1.32,,1.51,,7.90,,1.08,,8.68,,137,,0.651,,85.7,,0.117,,0.0240,4.59,7.57,9.62,20.1,33.6,35.2,39.1,35.2,39.2,41.8,25.1
LGXSM15,m,35792,4.59,7.69,10.3,18.6,34.3,38.5,,36.4,36.5,35.0,0.351,,0.585,,-0.0350,,1.74,,0.830,,0.430,,3.69,,1.05,,0.790,,0.620,,1.05,,3.51,,3.00,,2.26,,1.77,,3.00,,10.0,,0.700,,1.90,,107,,0.759,,78.3,,0.187,,-0.0320,,,,,,,,,,,,25.1
LGXSM15,m,35793,,,,,,,,,,,,0.330,,0.598,,0.00100,,1.67,,0.580,,0.350,,4.87,,1.23,,0.670,,0.660,,0.730,,3.29,,3.12,,1.70,,1.67,,1.85,,8.34,,2.50,,6.16,,210,,0.651,,79.9,,0.132,,-0.188,5.02,7.96,10.7,21.2,35.8,41.4,37.9,39.1,42.6,39.4,25.1
LGXSM15,m,35809,,,,,,,,,,,,0.339,,0.491,,0.122,,0.940,,0.450,,0.230,,4.60,,3.36,,2.38,,1.27,,3.25,,10.3,,5.26,,3.72,,1.99,,5.09,,16.1,,20,,38.8,,232,,1.34,,90.7,,0.0210,,0.159,6.74,9.72,14.7,27.6,39.8,43.3,49.9,55.8,60.3,63.9,26.3
LGXSM15,m,35811,6.46,9.77,14.4,25.4,38.4,41.0,36.6,41.9,44.0,44.8,0.349,,0.439,,0.0460,,1.27,,0.560,,0.290,,2.99,,1.97,,1.53,,0.840,,1.99,,6.33,,4.40,,3.42,,1.88,,4.44,,14.1,,0.940,,29.7,,133,,0.532,,64.3,,0.158,,-0.0740,,,,,,,,,,,,24.3
LGXSM18,f,35030,4.36,6.59,7.67,9.71,14.2,16.8,21.8,21.2,25.0,22.8,0.245,,0.396,,0.118,,1.41,,0.480,,0.530,,3.51,,0.680,,0.460,,0.540,,1.26,,2.94,,2.99,,2.02,,2.37,,5.53,,12.9,,0.560,,17.9,,90.6,,1.67,,84.7,,0.152,,-0.0450,,,,,,,,,,,,22.0
LGXSM18,f,35031,,,,,,,,,,,,0.307,,0.353,,0.199,,0.850,,0.360,,0.330,,0.820,,1.96,,1.47,,1.03,,3.01,,7.47,,5.36,,4.02,,2.81,,8.22,,20.4,,1.08,,,,71.1,,0.532,,91.4,,0.0150,,0.0500,4.86,7.06,9.86,15.3,19.5,21.4,23.1,29.5,35.1,36.6,31.0
LGXSM18,f,35032,4.95,7.16,9.98,14.1,17.1,18.0,20.4,23.2,24.1,24.4,0.305,,0.267,,0.115,,1.23,,0.490,,0.370,,4.18,,0.760,,0.680,,0.490,,0.970,,2.90,,3.12,,2.79,,2.01,,3.98,,11.9,,0.260,,8.88,,84.1,,1.50,,139,,-0.152,,-0.176,,,,,,,,,,,,22.0
LGXSM18,f,35159,,,,,,,,,,,,0.371,,0.404,,0.139,,,,,,,,,,1.26,,1.17,,0.650,,2.09,,5.17,,,,,,,,,,,,0.540,,,,139,,1.93,,134,,-0.240,,-0.0190,3.66,6.19,8.58,,16.7,18.4,20.7,25.7,30.0,,22.1
LGXSM18,f,35160,4.07,6.66,8.94,12.3,17.7,19.8,20.6,21.7,24.8,25.3,0.342,,0.351,,0.0920,,0.990,,0.400,,0.440,,4.16,,0.820,,0.550,,0.500,,1.20,,3.07,,3.25,,2.18,,1.98,,4.75,,12.2,,0.920,,18.0,,67.4,,0.343,,15.1,,-0.0240,,0.0480,,,,,,,,,,,,23.4
LGXSM18,f,35163,,,,,,,,,,,,0.348,,0.407,,0.170,,0.970,,0.530,,0.310,,4.62,,1.70,,0.900,,0.820,,1.33,,4.75,,5.34,,2.83,,2.58,,4.18,,14.9,,2.02,,,,159,,1.43,,141,,-0.0550,,-0.125,4.24,7.04,9.44,13.6,19.6,21.2,22.7,30.2,35.6,31.8,22.1
LGXSM18,f,35170,4.03,7.29,9.53,11.9,14.6,16.4,18.8,22.1,22.0,21.0,0.374,,0.257,,0.106,,1.19,,0.520,,0.380,,3.90,,0.630,,0.350,,0.270,,1.14,,2.39,,3.00,,1.67,,1.29,,5.43,,11.4,,0.660,,,,65.4,,0.586,,,,-0.197,,-0.113,,,,,,,,,,,,23.3
LGXSM18,f,35175,3.08,6.50,8.28,12.0,17.1,19.5,22.4,25.2,26.4,26.7,0.430,,0.411,,0.0920,,0.790,,0.410,,0.220,,3.71,,1.23,,0.740,,0.440,,1.03,,3.44,,4.61,,2.77,,1.65,,3.86,,12.9,,1.04,,35.7,,67.4,,0.354,,7.89,,-0.170,,-0.0780,,,,,,,,,,,,23.3
LGXSM18,f,35178,,,,,,,,,,,,0.443,,0.363,,0.158,,0.770,,0.330,,0.330,,5.12,,1.17,,0.760,,0.660,,1.84,,4.43,,4.31,,2.80,,2.43,,6.78,,16.3,,0.980,,29.3,,103,,0.691,,27.9,,-0.334,,-0.0370,3.03,6.76,8.40,12.1,16.6,18.0,22.0,25.2,27.9,27.1,23.3
LGXSM18,f,35181,4.75,6.68,9.76,13.5,17.7,19.8,21.9,22.1,24.4,23.6,0.313,,0.314,,0.0840,,1.10,,0.420,,0.380,,4.69,,0.610,,0.300,,0.340,,0.740,,1.99,,2.58,,1.27,,1.44,,3.13,,8.41,,1.16,,22.7,,108,,0.928,,105,,-0.0770,,-0.0400,,,,,,,,,,,,21.9
LGXSM18,f,35182,,,,,,,,,,,,0.276,,0.329,,0.176,,0.980,,0.560,,0.330,,4.75,,1.51,,2.21,,0.690,,1.27,,5.68,,4.94,,7.23,,2.26,,4.16,,18.6,,2.20,,33.4,,148,,1.22,,111,,-0.113,,-0.0210,5.14,6.93,9.71,13.1,17.2,19.2,23.8,26.4,31.0,30.6,21.9
LGXSM18,f,35183,5.50,7.20,9.92,13.7,17.8,19.2,22.6,24.9,25.4,25.3,0.256,,0.337,,0.0730,,1.23,,0.630,,0.200,,5.18,,0.600,,0.270,,0.530,,0.340,,1.74,,2.37,,1.07,,2.09,,1.34,,6.88,,0.920,,5.62,,101,,1.23,,83.9,,-0.152,,0.131,,,,,,,,,,,,21.9
LGXSM18,f,35186,,,,,,,,,,,,0.275,,0.397,,0.130,,1.00,,0.350,,0.350,,5.01,,1.54,,0.970,,0.570,,0.880,,3.96,,4.95,,3.12,,1.83,,2.83,,12.7,,1.24,,27.0,,133,,1.06,,104,,-0.195,,0.0990,5.09,6.95,9.59,12.5,17.3,20.1,23.9,27.7,32.3,31.1,21.9
LGXSM18,f,35188,3.55,6.96,8.75,11.7,15.4,16.8,20.9,24.2,24.3,29.4,0.392,,0.324,,0.120,,0.990,,0.370,,0.240,,3.84,,1.55,,1.14,,0.650,,1.56,,4.90,,5.27,,3.88,,2.21,,5.30,,16.7,,0.720,,,,73.5,,0.767,,65.8,,-0.237,,-0.159,,,,,,,,,,,,31.9
LGXSM18,f,35191,,,,,,,,,,,,0.390,,0.441,,0.162,,0.950,,0.510,,0.390,,5.53,,1.05,,0.590,,0.610,,1.11,,3.36,,4.15,,2.33,,2.41,,4.38,,13.3,,2.56,,,,44.8,,0.284,,76.7,,-0.139,,,3.31,6.62,8.14,13.1,18.2,21.3,23.4,29.2,32.6,25.3,30.1
LGXSM18,f,35192,3.52,6.82,8.16,11.0,15.3,16.0,20.5,22.1,22.1,21.4,0.365,,0.342,,0.0900,,1.12,,0.610,,0.510,,4.92,,0.720,,0.600,,0.300,,0.970,,2.59,,3.37,,2.81,,1.40,,4.54,,12.1,,1.06,,17.3,,100,,1.01,,104,,-0.0350,,0.00600,,,,,,,,,,,,21.9