measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65336,Selenos_mRNA_suf,CAST/EiJ,2,m,131.0,,1,,,,,0.64
65336,Selenos_mRNA_suf,129S1/SvImJ,3,m,107.5,,1,,,,,-0.16
65336,Selenos_mRNA_suf,A/J,4,m,99.3,,1,,,,,-0.44
65336,Selenos_mRNA_suf,C57BL/6J,7,m,100.0,20.438,3,11.8,0.2,,,-0.42
65336,Selenos_mRNA_suf,NOD/ShiLtJ,13,m,138.2,,1,,,,,0.89
65336,Selenos_mRNA_suf,WSB/EiJ,42,m,96.2,,1,,,,,-0.55
65336,Selenos_mRNA_suf,NZO/HlLtJ,122,m,159.2,,1,,,,,1.61
65336,Selenos_mRNA_suf,PWK/PhJ,217,m,66.1,,1,,,,,-1.58
