strain,sex,id,DOB,bw,body_length,body_size,body_type,FATmass_Xhead,FATmass_wholebody,LEANmass_Xhead,LEANmass_wholebody,SOFTmass_Xhead,SOFTmass_wholebody,BMD_Xhead,BMD_wholebody,bone_area_Xhead,bone_area_wholebody,bone_mass_Xhead,bone_mass_wholebody,lumbar_num,DOT
129S1/SvImJ,f,30250371,11/24/12,23,9.7,2,2,2.086,2.395,15.582,17.891,17.668,20.286,0.056,0.069,7.956,10.131,0.443,0.697,6,"4/4/13 9:59"
129S1/SvImJ,f,30250373,11/24/12,21.9,9.3,2,2,3.027,3.479,13.914,15.998,16.941,19.477,0.054,0.067,8.36,10.546,0.452,0.705,6,"4/4/13 10:08"
129S1/SvImJ,f,30250374,11/24/12,20.3,9.3,2,2,2.54,2.982,12.48,14.646,15.02,17.628,0.056,0.068,7.397,9.598,0.417,0.657,6,"4/4/13 12:06"
129S1/SvImJ,f,30250377,11/26/12,22.6,9.9,2,2,1.193,1.378,16.067,18.558,17.26,19.936,0.054,0.067,7.027,9.258,0.381,0.624,6,"4/4/13 12:15"
129S1/SvImJ,f,30260209,2/26/13,24.5,9.6,2,2,3.543,4.036,15.419,17.564,18.962,21.6,0.061,0.074,8.107,10.295,0.492,0.762,6,"7/2/13 8:40"
129S1/SvImJ,f,30260210,2/26/13,22.4,9.4,2,2,2.707,3.129,14.918,17.244,17.625,20.373,0.078,0.091,4.791,6.826,0.373,0.618,6,"7/2/13 8:45"
129S1/SvImJ,f,30260211,2/26/13,25.7,9.7,2,2,1.746,1.978,18.511,20.982,20.257,22.96,0.059,0.073,7.917,10.001,0.468,0.726,6,"7/2/13 8:59"
129S1/SvImJ,f,30260212,2/26/13,24.8,9.5,2,2,0.228,0.261,19.167,21.87,19.395,22.131,0.06,0.075,5.616,7.634,0.338,0.569,6,"7/2/13 9:26"
129S1/SvImJ,f,30270554,5/27/13,23.3,9.5,2,3,3.621,4.147,14.385,16.48,18.006,20.627,0.056,0.07,7.478,9.75,0.422,0.678,6,"9/30/13 7:58"
129S1/SvImJ,f,30270555,5/27/13,21.7,9.3,2,3,1.237,1.441,15.372,17.914,16.609,19.355,0.051,0.063,6.624,8.819,0.335,0.558,6,"9/30/13 8:11"
129S1/SvImJ,f,30270556,5/27/13,23.9,9.6,2,3,2.83,3.245,15.913,18.253,18.743,21.498,0.054,0.067,7.357,9.57,0.396,0.638,6,"9/30/13 8:29"
129S1/SvImJ,f,30270557,5/27/13,23.3,9.4,2,3,1.014,1.166,17.403,19.993,18.417,21.159,0.059,0.073,5.091,7.216,0.302,0.525,6,"9/30/13 8:33"
129S1/SvImJ,f,30280250,8/26/13,23,9.7,2,3,1.422,1.649,16.561,19.201,17.983,20.85,0.054,0.067,7.086,9.2,0.383,0.618,6,"1/2/14 10:38"
129S1/SvImJ,f,30280251,8/26/13,21.8,9.6,2,3,,,17.406,20.155,16.804,19.457,0.08,0.1,2.207,3.987,0.177,0.398,6,"1/2/14 10:50"
129S1/SvImJ,f,30280252,8/26/13,19,9,1,3,0.992,1.168,13.336,15.712,14.328,16.88,0.049,0.062,6.497,8.653,0.316,0.537,6,"1/2/14 11:03"
129S1/SvImJ,f,30280253,8/26/13,21.2,9.4,2,3,2.003,2.328,14.142,16.438,16.145,18.766,0.053,0.068,6.713,8.806,0.358,0.599,6,"1/2/14 11:15"
129S1/SvImJ,m,30250370,11/24/12,29.9,9.8,2,3,5.926,6.775,17.596,20.119,23.522,26.894,0.06,0.073,9.85,12.26,0.595,0.896,6,"4/4/13 8:55"
129S1/SvImJ,m,30250372,11/24/12,30.9,9.8,2,3,5.788,6.58,18.828,21.402,24.616,27.982,0.062,0.072,10.721,13.086,0.666,0.948,6,"4/4/13 9:02"
129S1/SvImJ,m,30250375,11/26/12,33.7,10,2,3,6.93,7.843,19.872,22.487,26.802,30.33,0.062,0.075,10.456,12.939,0.653,0.973,5,"4/4/13 9:13"
129S1/SvImJ,m,30250376,11/26/12,31.7,9.9,2,3,6.156,6.917,19.537,21.953,25.693,28.87,0.06,0.071,10.777,13.119,0.651,0.931,6,"4/4/13 9:31"
129S1/SvImJ,m,30260206,2/25/13,28.4,9.6,2,3,7.023,8.044,15.562,17.825,22.585,25.869,0.06,0.072,9.506,11.836,0.57,0.855,6,"7/2/13 7:54"
129S1/SvImJ,m,30260207,2/25/13,29.2,9.5,2,3,7.511,8.559,15.504,17.668,23.015,26.227,0.06,0.074,8.569,10.841,0.517,0.805,6,"7/2/13 8:13"
129S1/SvImJ,m,30260208,2/26/13,29.7,9.9,2,2,5.735,6.457,17.824,20.07,23.559,26.527,0.057,0.069,9.635,11.927,0.552,0.821,6,"7/2/13 8:22"
129S1/SvImJ,m,30270558,5/28/13,27.2,9.8,2,3,2.59,2.946,19.297,21.958,21.887,24.904,0.062,0.078,4.515,6.608,0.281,0.516,6,"9/30/13 9:00"
129S1/SvImJ,m,30270559,5/29/13,24.8,9.5,2,3,4.005,4.619,15.579,17.971,19.584,22.59,0.058,0.073,6.291,8.487,0.368,0.618,5,"9/30/13 9:13"
129S1/SvImJ,m,30270560,5/29/13,25.1,9.8,2,3,4.221,4.847,15.004,17.227,19.225,22.074,0.05,0.063,8.838,10.947,0.445,0.691,6,"9/30/13 9:34"
129S1/SvImJ,m,30270561,5/29/13,25.2,9.5,2,3,2.133,1.847,19.805,17.15,21.938,18.997,0.075,0.057,6.417,4.293,0.484,0.246,5,"9/30/13 9:49"
129S1/SvImJ,m,30270562,5/29/13,24.6,9.6,2,3,1.347,1.56,17.935,20.777,19.282,22.337,0.06,0.079,3.473,5.43,0.21,0.427,6,"9/30/13 10:05"
129S1/SvImJ,m,30280246,8/26/13,26.3,9.5,2,3,3.47,3.956,17.732,20.21,21.202,24.166,0.067,0.083,4.32,6.384,0.288,0.53,6,"1/2/14 9:46"
129S1/SvImJ,m,30280247,8/26/13,25.1,9.6,2,3,1.404,1.61,18.93,21.712,20.334,23.322,0.064,0.08,3.612,5.669,0.232,0.452,6,"1/2/14 9:59"
129S1/SvImJ,m,30280248,8/26/13,25.6,9.6,2,3,4.025,4.639,16.693,19.239,20.718,23.878,0.053,0.066,7.436,9.628,0.397,0.637,5,"1/2/14 10:12"
129S1/SvImJ,m,30280249,8/26/13,25,9.5,2,3,1.915,2.193,17.974,20.578,19.889,22.771,0.061,0.078,4.262,6.305,0.261,0.493,5,"1/2/14 10:25"
A/J,f,30250366,11/26/12,22.9,8.9,1,3,2.868,3.281,14.709,16.822,17.577,20.103,0.05,0.062,4.757,6.797,0.239,0.421,5,"4/4/13 7:47"
A/J,f,30250367,11/26/12,23.3,8.9,1,3,3.997,4.507,13.963,15.746,17.96,20.253,0.047,0.056,9.015,11.187,0.428,0.632,5,"4/4/13 8:20"
A/J,f,30250368,11/26/12,20.9,8.8,1,3,1.616,1.824,14.717,16.603,16.333,18.427,0.057,0.07,3.393,5.211,0.192,0.365,6,"4/4/13 8:26"
A/J,f,30250369,11/26/12,20.3,8.7,1,3,0.968,1.101,14.786,16.802,15.754,17.903,0.055,0.071,2.851,4.736,0.157,0.336,5,"4/4/13 8:37"
A/J,f,30260202,2/26/13,22.5,9.1,1,3,3.188,3.59,14.49,16.315,17.678,19.905,0.056,0.069,4.266,6.22,0.239,0.429,6,"7/2/13 7:09"
A/J,f,30260203,2/26/13,21.1,8.7,1,3,0.415,0.469,16.407,18.597,16.822,19.066,0.056,0.069,3.351,5.229,0.189,0.361,6,"7/2/13 7:22"
A/J,f,30260204,2/26/13,19.4,8.4,1,3,1.78,2.064,13.254,15.369,15.034,17.433,0.05,0.064,4.137,6.046,0.207,0.389,6,"7/2/13 7:31"
A/J,f,30260205,2/26/13,22.6,8.9,1,3,4.981,5.675,12.686,14.452,17.667,20.127,0.048,0.059,7.539,9.668,0.361,0.566,6,"7/2/13 7:43"
A/J,f,30270575,5/28/13,18.3,8.8,1,3,,,15.778,17.887,15.163,17.19,0.055,0.069,2.941,4.608,0.162,0.319,5,"9/30/13 10:19"
A/J,f,30270576,5/28/13,20.6,9,1,3,2.45,2.779,13.909,15.774,16.359,18.553,0.049,0.059,6.019,8.032,0.293,0.473,5,"9/30/13 12:22"
A/J,f,30270577,5/28/13,21.5,9.3,2,3,3.268,2.856,15.704,13.726,18.972,16.582,0.06,0.049,8.531,6.435,0.508,0.316,5,"9/30/13 12:33"
A/J,f,30270578,5/28/13,20.3,9,1,4,3.035,3.436,12.978,14.688,16.013,18.124,0.052,0.064,4.438,6.294,0.232,0.404,5,"9/30/13 12:58"
A/J,f,30280285,8/26/13,21.1,9.1,1,3,3.459,3.957,12.667,14.484,16.126,18.441,0.047,0.057,7.436,9.574,0.347,0.546,6,"1/3/14 10:22"
A/J,f,30280286,8/26/13,20.9,9,1,3,4.475,5.111,11.809,13.488,16.284,18.599,0.048,0.058,7.661,9.769,0.366,0.564,6,"1/3/14 10:35"
A/J,f,30280287,8/26/13,21.8,9.3,2,3,2.315,2.693,14.622,17.006,16.937,19.699,0.04,0.05,8.179,10.436,0.331,0.52,6,"1/3/14 10:47"
A/J,f,30280288,8/26/13,21,9,1,3,1.527,1.739,15.426,17.577,16.953,19.316,0.052,0.065,3.825,5.605,0.2,0.367,6,"1/3/14 11:01"
A/J,m,30250362,11/26/12,27.2,9.4,2,4,4.227,4.741,17.55,19.684,21.777,24.425,0.058,0.07,4.103,6.023,0.236,0.42,5,"4/4/13 7:11"
A/J,m,30250363,11/26/12,25.7,9.6,2,3,6.21,6.943,13.851,15.487,20.061,22.43,0.05,0.06,8.043,10.165,0.402,0.61,5,"4/4/13 7:19"
A/J,m,30250364,11/26/12,26.3,9.4,2,3,1.587,1.793,19.348,21.864,20.935,23.657,0.055,0.067,3.946,5.947,0.218,0.4,5,"4/4/13 7:29"
A/J,m,30250365,11/26/12,23.7,9,1,3,4.302,4.89,14.144,16.076,18.446,20.966,0.047,0.058,6.467,8.607,0.307,0.501,5,"4/4/13 7:39"
A/J,m,30260198,2/26/13,25.4,9.3,2,3,4.94,5.629,15.027,17.123,19.967,22.752,0.047,0.056,8.852,11.161,0.416,0.626,6,"7/1/13 12:54"
A/J,m,30260199,2/26/13,26.4,9.4,2,3,2.256,2.544,18.85,21.251,21.106,23.795,0.057,0.07,3.441,5.308,0.196,0.371,6,"7/1/13 13:05"
A/J,m,30260200,2/26/13,23,9.2,1,3,0.294,0.335,18.128,20.645,18.422,20.98,0.055,0.07,2.896,4.472,0.159,0.313,6,"7/1/13 13:19"
A/J,m,30260201,2/26/13,24.3,9.3,1,3,0.896,1.009,18.672,21.039,19.568,22.048,0.055,0.071,3.284,4.964,0.182,0.352,6,"7/1/13 13:33"
A/J,m,30270579,5/28/13,25.3,9.3,2,3,,,22.189,25.351,20.455,23.37,0.053,0.065,4.028,5.714,0.213,0.373,5,"9/30/13 13:16"
A/J,m,30270580,5/28/13,23.5,9.3,2,3,,,19.887,22.327,18.634,20.92,0.053,0.065,3.731,5.5,0.197,0.36,6,"9/30/13 13:30"
A/J,m,30270581,5/28/13,26.3,9.4,2,3,1.33,1.512,20.154,22.925,21.484,24.437,0.056,0.069,3.88,5.841,0.217,0.403,5,"9/30/13 13:43"
A/J,m,30270582,5/28/13,24.6,9.4,2,3,1.995,2.276,17.625,20.103,19.62,22.379,0.043,0.052,9.367,11.594,0.405,0.601,5,"10/1/13 7:48"
A/J,m,30280281,8/26/13,24.8,9.4,2,3,1.832,2.064,18.236,20.538,20.068,22.602,0.054,0.065,4.547,6.542,0.244,0.424,6,"1/3/14 9:31"
A/J,m,30280282,8/26/13,24.9,9.5,2,3,1.895,2.149,17.964,20.377,19.859,22.526,0.055,0.07,3.362,5.188,0.185,0.362,6,"1/3/14 9:45"
A/J,m,30280283,8/26/13,28.4,9.8,2,3,5.476,6.209,17.763,20.144,23.239,26.353,0.049,0.058,9.264,11.589,0.451,0.667,6,"1/3/14 9:57"
A/J,m,30280284,8/26/13,26.6,9.4,2,3,4.87,5.566,16.159,18.469,21.029,24.035,0.045,0.055,8.356,10.528,0.378,0.584,6,"1/3/14 10:09"
C57BL/6J,f,30250378,11/26/12,23,9.3,2,3,2.865,3.298,14.91,17.163,17.775,20.461,0.048,0.058,8.84,11.123,0.42,0.645,6,"4/4/13 12:24"
C57BL/6J,f,30250379,11/26/12,21.3,9.2,1,3,1.334,1.539,14.941,17.232,16.275,18.771,0.043,0.055,7.502,9.741,0.32,0.54,6,"4/4/13 12:36"
C57BL/6J,f,30250380,11/26/12,20.9,8.9,1,3,1.92,2.213,13.826,15.939,15.746,18.152,0.045,0.058,6.878,9.05,0.312,0.526,6,"4/4/13 12:48"
C57BL/6J,f,30250381,11/26/12,22.1,9.2,1,3,0.048,0.054,16.849,19.283,16.897,19.337,0.05,0.062,6.703,8.719,0.337,0.542,6,"4/4/13 13:09"
C57BL/6J,f,30260217,2/23/13,23.5,9.5,2,3,1.584,1.822,16.407,18.883,17.991,20.705,0.056,0.069,5.818,8.016,0.324,0.555,6,"7/2/13 12:00"
C57BL/6J,f,30260218,2/23/13,25.2,9.5,2,3,0.931,1.057,18.989,21.573,19.92,22.63,0.057,0.073,4.287,6.297,0.246,0.461,6,"7/2/13 12:02"
C57BL/6J,f,30260219,2/25/13,21.8,9.3,2,3,,,18.353,20.986,16.948,19.38,0.062,0.079,2.517,4.341,0.157,0.344,6,"7/2/13 12:16"
C57BL/6J,f,30260220,2/25/13,20.8,9.1,1,3,1.384,1.596,14.455,16.663,15.839,18.259,0.046,0.058,6.907,9.037,0.32,0.527,6,"7/2/13 12:25"
C57BL/6J,f,30270612,5/27/13,21.3,9,1,3,1.226,1.438,15.03,17.618,16.256,19.056,0.044,0.056,6.886,9.21,0.301,0.513,6,"10/2/13 12:27"
C57BL/6J,f,30270613,5/27/13,24.5,9.3,2,3,1.645,1.902,17.484,20.209,19.129,22.111,0.047,0.059,7.813,10.227,0.366,0.603,6,"10/2/13 12:41"
C57BL/6J,f,30270614,5/27/13,23.9,9.2,1,3,,,19.092,21.93,18.747,21.534,0.059,0.075,2.882,4.925,0.169,0.371,6,"10/2/13 12:55"
C57BL/6J,f,30270615,5/27/13,21.1,9,1,3,,,16.76,19.377,16.457,19.025,0.055,0.07,3.254,5.271,0.18,0.369,6,"10/2/13 13:09"
C57BL/6J,f,30280242,8/26/13,21.9,9.3,2,3,,,17.986,20.7,17.281,19.888,0.053,0.068,3.779,5.756,0.202,0.389,6,"1/2/14 8:56"
C57BL/6J,f,30280243,8/26/13,22.1,9.2,1,3,,,18.804,21.838,17.261,20.047,0.057,0.073,3.067,4.8,0.174,0.35,6,"1/2/14 9:09"
C57BL/6J,f,30280244,8/26/13,21.9,9.1,1,3,1.924,2.196,15.336,17.502,17.26,19.698,0.047,0.059,7.34,9.522,0.344,0.565,6,"1/2/14 9:21"
C57BL/6J,f,30280245,8/26/13,24.9,9.5,2,3,3.005,3.434,16.578,18.943,19.583,22.377,0.047,0.058,9.09,11.534,0.429,0.664,6,"1/2/14 9:34"
C57BL/6J,m,30250382,12/2/12,30.5,9.5,2,3,2.447,2.741,21.961,24.596,24.408,27.337,0.049,0.058,9.764,12.154,0.476,0.707,6,"4/4/13 13:16"
C57BL/6J,m,30250383,12/2/12,31.2,9.4,2,3,3.121,3.521,21.996,24.812,25.117,28.333,0.049,0.06,9.244,11.506,0.455,0.689,6,"4/4/13 13:27"
C57BL/6J,m,30250384,12/2/12,33,9.5,2,3,6.298,7.013,20.71,23.064,27.008,30.077,0.052,0.062,11.272,13.666,0.588,0.846,6,"4/4/13 13:50"
C57BL/6J,m,30250385,12/2/12,28.7,9.7,2,3,2.582,2.919,20.172,22.804,22.754,25.723,0.042,0.051,10.111,12.468,0.424,0.639,6,"4/4/13 13:55"
C57BL/6J,m,30260213,2/23/13,30.8,9.5,2,3,,,25.472,28.801,24.822,28.066,0.06,0.073,4.609,6.62,0.277,0.484,6,"7/2/13 9:39"
C57BL/6J,m,30260214,2/23/13,31.4,9.4,2,3,6.107,6.912,18.585,21.037,24.692,27.949,0.052,0.063,9.884,12.314,0.516,0.775,6,"7/2/13 9:55"
C57BL/6J,m,30260215,2/25/13,28.9,9.4,2,3,1.743,1.964,21.635,24.38,23.378,26.344,0.053,0.064,6.818,8.824,0.358,0.565,6,"7/2/13 10:07"
C57BL/6J,m,30260216,2/25/13,31.3,9.4,2,3,3.109,3.495,22.621,25.425,25.73,28.92,0.045,0.054,10.329,12.813,0.466,0.695,6,"7/2/13 10:17"
C57BL/6J,m,30270608,5/27/13,32.2,9.8,2,3,0.975,1.105,25.3,28.661,26.275,29.766,0.052,0.063,7.369,9.658,0.386,0.608,6,"10/2/13 10:06"
C57BL/6J,m,30270609,5/27/13,32.4,9.6,2,3,3.653,4.126,22.745,25.692,26.398,29.818,0.048,0.058,10.176,12.62,0.485,0.73,6,"10/2/13 10:18"
C57BL/6J,m,30270610,5/27/13,32.5,9.7,2,3,2.905,3.248,23.834,26.646,26.739,29.894,0.048,0.059,9.23,11.508,0.445,0.678,6,"10/2/13 10:27"
C57BL/6J,m,30270611,5/27/13,28.7,9.3,2,3,3.704,4.185,19.979,22.573,23.683,26.758,0.049,0.06,7.837,10.149,0.381,0.613,6,"10/2/13 10:40"
C57BL/6J,m,30280238,8/26/13,29.6,9.7,2,3,3.196,3.656,20.653,23.625,23.849,27.281,0.047,0.057,8.943,11.366,0.416,0.647,6,"1/2/14 7:28"
C57BL/6J,m,30280239,8/26/13,30.7,9.7,2,3,1.283,1.432,24.453,27.29,25.736,28.722,0.042,0.05,10.424,12.657,0.442,0.639,6,"1/2/14 7:41"
C57BL/6J,m,30280240,8/26/13,28.6,9.5,2,3,1.868,2.12,21.639,24.552,23.507,26.672,0.045,0.055,8.929,11.241,0.404,0.618,6,"1/2/14 7:55"
C57BL/6J,m,30280241,8/26/13,28.3,9.6,2,3,1.367,1.55,22.077,25.03,23.444,26.58,0.049,0.058,7.752,9.986,0.38,0.579,6,"1/2/14 8:07"
CAST/EiJ,f,30250355,11/24/12,12.9,,1,2,,,,,,,,,,,,,6,"4/3/13 12:42"
CAST/EiJ,f,30250356,11/24/12,12.8,,1,2,,,,,,,,,,,,,6,"4/3/13 13:10"
CAST/EiJ,f,30250357,11/24/12,12.8,,1,2,,,,,,,,,,,,,6,"4/3/13 13:19"
CAST/EiJ,f,30250360,11/24/12,14,,1,2,,,,,,,,,,,,,6,"4/3/13 13:34"
CAST/EiJ,f,30250361,11/27/12,15.3,,1,2,,,,,,,,,,,,,6,"4/3/13 13:46"
CAST/EiJ,f,30260175,2/25/13,14.5,,2,3,,,,,,,,,,,,,6,"7/1/13 7:47"
CAST/EiJ,f,30260176,2/25/13,16.2,,2,3,,,,,,,,,,,,,6,"7/1/13 8:14"
CAST/EiJ,f,30260177,2/25/13,14.6,,2,3,,,,,,,,,,,,,6,"7/1/13 8:27"
CAST/EiJ,f,30260178,2/26/13,15,,2,3,,,,,,,,,,,,,6,"7/1/13 8:33"
CAST/EiJ,m,30250352,11/24/12,15.9,,1,2,,,,,,,,,,,,,6,"4/3/13 12:07"
CAST/EiJ,m,30250353,11/24/12,17.5,,1,3,,,,,,,,,,,,,6,"4/3/13 12:21"
CAST/EiJ,m,30250358,11/27/12,18.4,8.2,1,2,1.438,1.661,12.462,14.389,13.9,16.05,0.05,0.059,4.122,5.842,0.207,0.345,6,"4/3/13 12:33"
CAST/EiJ,m,30250359,11/27/12,17.9,,1,2,,,,,,,,,,,,,6,"4/3/13 14:07"
CAST/EiJ,m,30260171,2/25/13,18.3,8.3,2,3,0.592,0.675,14.599,16.624,15.191,17.299,0.052,0.06,4.16,5.835,0.216,0.352,6,"7/1/13 8:53"
CAST/EiJ,m,30260172,2/26/13,18.8,8.1,2,3,0.694,0.808,13.735,15.996,14.429,16.804,0.054,0.063,3.288,4.965,0.177,0.315,6,"7/1/13 7:28"
CAST/EiJ,m,30260173,2/26/13,19.6,8.2,2,3,,,14.819,17.002,14.401,16.523,0.049,0.058,3.59,5.4,0.177,0.312,6,"7/1/13 9:02"
NOD/ShiLtJ,f,30250323,11/27/12,24,9.9,2,3,,,19.054,21.507,18.668,21.072,0.045,0.055,8.676,10.903,0.391,0.597,6,"4/2/13 7:51"
NOD/ShiLtJ,f,30250324,11/27/12,24.2,9.4,2,3,0.482,0.551,18.469,21.115,18.951,21.666,0.044,0.053,8.01,10.288,0.354,0.546,6,"4/2/13 8:01"
NOD/ShiLtJ,f,30250327,11/25/12,25,9.7,2,3,1.436,1.636,17.968,20.472,19.404,22.108,0.047,0.056,8.467,10.767,0.402,0.605,6,"4/2/13 10:06"
NOD/ShiLtJ,f,30250328,11/25/12,25.8,9.6,2,3,,,21.489,24.244,20.772,23.435,0.044,0.053,8.471,10.684,0.373,0.562,6,"4/2/13 11:55"
NOD/ShiLtJ,f,30260232,2/25/13,25.8,9.7,2,3,2.675,3.035,17.917,20.334,20.592,23.369,0.05,0.06,9.109,11.322,0.457,0.682,6,"7/2/13 13:45"
NOD/ShiLtJ,f,30260233,2/25/13,20.8,9.3,2,3,,,17.574,19.901,15.826,17.921,0.051,0.064,4.588,6.551,0.235,0.418,6,"7/2/13 13:58"
NOD/ShiLtJ,f,30260234,2/25/13,27.9,10.1,2,3,2.912,3.346,18.983,21.807,21.895,25.153,0.05,0.058,9.798,12.143,0.494,0.709,6,"7/2/13 14:07"
NOD/ShiLtJ,f,30260235,2/25/13,21.7,9.6,2,3,0.835,0.998,15.273,18.249,16.108,19.247,0.051,0.059,7.921,10.279,0.402,0.603,6,"7/2/13 14:18"
NOD/ShiLtJ,f,30270587,5/28/13,23.2,9.3,2,3,0.638,0.735,17.357,20.013,17.995,20.748,0.049,0.058,7.398,9.724,0.365,0.564,6,"10/1/13 9:02"
NOD/ShiLtJ,f,30270588,5/28/13,25.7,9.8,2,3,3.895,4.457,15.942,18.244,19.837,22.701,0.049,0.059,9.098,11.507,0.45,0.679,6,"10/1/13 9:17"
NOD/ShiLtJ,f,30270589,5/28/13,23.2,9.7,2,3,1.354,1.566,16.439,18.997,17.793,20.563,0.046,0.055,8.68,11.116,0.401,0.608,6,"10/1/13 9:29"
NOD/ShiLtJ,f,30270590,5/28/13,18.1,9.2,1,3,,,14.504,16.557,13.979,15.959,0.042,0.052,6.902,9.03,0.292,0.473,6,"10/1/13 9:45"
NOD/ShiLtJ,f,30280275,8/26/13,24.5,9.7,2,2,0.514,0.587,18.855,21.53,19.369,22.117,0.046,0.055,8.679,10.999,0.402,0.608,6,"1/3/14 8:11"
NOD/ShiLtJ,f,30280276,8/26/13,26.9,9.5,2,2,,,23.192,25.858,22.186,24.736,0.042,0.051,8.299,10.532,0.348,0.538,6,"1/3/14 8:24"
NOD/ShiLtJ,f,30280277,8/26/13,27.8,9.9,2,2,1.783,2.028,20.215,22.999,21.998,25.027,0.051,0.059,8.994,11.306,0.459,0.67,6,"1/3/14 8:39"
NOD/ShiLtJ,f,30280278,8/26/13,25.3,9.7,2,2,0.49,0.565,19.185,22.104,19.675,22.669,0.044,0.053,8.508,10.933,0.373,0.578,6,"1/3/14 8:51"
NOD/ShiLtJ,f,30280279,8/26/13,25.4,9.6,2,2,,,20.769,23.304,20.505,23.008,0.044,0.054,8.797,10.978,0.386,0.595,6,"1/3/14 9:05"
NOD/ShiLtJ,f,30280280,8/26/13,26,10.1,2,2,0.744,0.843,20.154,22.849,20.898,23.692,0.052,0.06,8.549,10.745,0.441,0.642,6,"1/3/14 9:18"
NOD/ShiLtJ,m,30250321,11/27/12,35.3,9.8,2,3,2.591,2.919,26.17,29.482,28.761,32.401,0.051,0.06,10.413,12.724,0.534,0.767,6,"4/2/13 7:28"
NOD/ShiLtJ,m,30250322,11/27/12,32.5,9.8,2,3,1.643,1.869,24.441,27.802,26.084,29.671,0.05,0.058,9.865,12.242,0.493,0.715,6,"4/2/13 7:37"
NOD/ShiLtJ,m,30250325,11/25/12,29.9,9.7,2,3,1.069,1.204,23.031,25.938,24.1,27.142,0.046,0.055,9.009,11.296,0.413,0.621,6,"4/2/13 8:14"
NOD/ShiLtJ,m,30250326,11/25/12,29.6,9.6,2,3,1.355,1.524,22.49,25.297,23.845,26.821,0.047,0.055,8.965,11.169,0.418,0.614,6,"4/2/13 8:24"
NOD/ShiLtJ,m,30260228,2/25/13,32,9.7,2,3,2.277,2.608,23.014,26.353,25.291,28.961,0.052,0.06,11.12,13.511,0.579,0.809,6,"7/2/13 12:52"
NOD/ShiLtJ,m,30260229,2/25/13,30.4,9.5,2,3,1.204,1.395,22.722,26.307,23.926,27.702,0.058,0.069,5.426,7.69,0.315,0.53,6,"7/2/13 13:04"
NOD/ShiLtJ,m,30260230,2/25/13,30.5,10.1,2,3,3.674,4.162,19.979,22.64,23.653,26.802,0.05,0.058,11.562,13.932,0.582,0.814,6,"7/2/13 13:16"
NOD/ShiLtJ,m,30260231,2/25/13,30.1,9.8,2,3,0.346,0.4,23.12,26.756,23.466,27.156,0.057,0.067,5.508,7.664,0.314,0.515,6,"7/2/13 13:28"
NOD/ShiLtJ,m,30270583,5/28/13,36.6,10.4,3,3,1.759,1.968,28.857,32.283,30.616,34.251,0.054,0.062,11.622,13.951,0.633,0.865,6,"10/1/13 8:03"
NOD/ShiLtJ,m,30270584,5/28/13,35.7,10.3,3,3,0.596,0.667,28.9,32.391,29.496,33.058,0.051,0.059,10.529,12.993,0.533,0.765,6,"10/1/13 8:17"
NOD/ShiLtJ,m,30270585,5/28/13,29.9,9.7,2,3,1.995,2.242,22.2,24.952,24.195,27.194,0.048,0.057,10.339,12.67,0.494,0.721,6,"10/1/13 8:30"
NOD/ShiLtJ,m,30270586,5/28/13,31,10.2,2,3,4.306,4.86,20.845,23.528,25.151,28.388,0.051,0.059,10.638,12.899,0.542,0.764,6,"10/1/13 8:49"
NOD/ShiLtJ,m,30280271,8/26/13,30,9.8,2,2,1.832,2.075,22.565,25.56,24.397,27.635,0.046,0.054,10.143,12.453,0.471,0.675,6,"1/3/14 7:18"
NOD/ShiLtJ,m,30280272,8/26/13,32.3,9.9,2,2,1.684,1.899,25.019,28.213,26.703,30.112,0.05,0.059,11.042,13.446,0.557,0.787,6,"1/3/14 7:31"
NOD/ShiLtJ,m,30280273,8/26/13,31,9.7,2,2,2.218,2.511,22.989,26.022,25.207,28.533,0.049,0.057,10.306,12.639,0.501,0.715,6,"1/3/14 7:43"
NOD/ShiLtJ,m,30280274,8/26/13,31.8,9.9,2,2,2.218,2.499,24.027,27.079,26.245,29.578,0.05,0.059,9.444,11.699,0.473,0.693,6,"1/3/14 7:56"
NZO/HlLtJ,f,30250329,11/25/12,52.3,10.5,3,5,33.448,35.785,11.738,12.558,45.186,48.343,0.064,0.074,17.329,19.937,1.117,1.477,6,"4/2/13 12:14"
NZO/HlLtJ,f,30250330,11/25/12,57.2,10.7,3,5,33.8,36.144,16.054,17.169,49.854,53.313,0.064,0.074,18.126,20.689,1.159,1.54,6,"4/2/13 12:28"
NZO/HlLtJ,f,30250331,11/25/12,54.6,10.2,2,4,35.634,38.097,11.302,12.083,46.936,50.18,0.068,0.077,18.32,20.853,1.242,1.613,6,"4/2/13 10:42"
NZO/HlLtJ,f,30250332,11/25/12,49.6,10.6,3,5,30.45,32.538,12.024,12.849,42.474,45.387,0.067,0.077,17.603,20.158,1.181,1.549,6,"4/2/13 10:50"
NZO/HlLtJ,f,30260182,2/25/13,49.7,10.5,3,5,30.602,32.995,11.212,12.088,41.814,45.083,0.064,0.074,17.743,20.558,1.128,1.519,6,"7/1/13 10:11"
NZO/HlLtJ,f,30260183,2/25/13,52.8,10.3,3,5,34.848,37.773,9.743,10.561,44.591,48.334,0.065,0.074,18.706,21.64,1.215,1.603,6,"7/1/13 11:56"
NZO/HlLtJ,f,30260184,2/25/13,54.6,10.4,3,5,34.678,36.821,13.241,14.06,47.919,50.881,0.064,0.074,17.394,19.995,1.115,1.483,6,"7/1/13 12:07"
NZO/HlLtJ,f,30260185,2/25/13,51.5,10.5,3,5,31.827,34.52,12.32,13.361,44.147,47.881,0.061,0.071,17.607,20.424,1.07,1.445,6,"7/1/13 12:15"
NZO/HlLtJ,f,30270595,5/27/13,52.4,10.7,,,33.503,36.117,11.934,12.865,45.437,48.982,0.069,0.078,17.784,20.511,1.228,1.61,,"10/1/13 13:24"
NZO/HlLtJ,f,30270596,5/27/13,54.6,10.6,3,5,33.106,35.852,13.54,14.663,46.646,50.515,0.065,0.075,18.595,21.502,1.207,1.614,6,"10/1/13 13:24"
NZO/HlLtJ,f,30270597,5/27/13,55.6,11,3,5,33.275,35.673,14.797,15.864,48.072,51.537,0.066,0.077,18.49,21.135,1.217,1.617,6,"10/1/13 13:40"
NZO/HlLtJ,f,30270598,5/27/13,60.3,10.6,,,40.271,42.965,12.509,13.346,52.78,56.311,0.066,0.076,20.301,23.063,1.347,1.752,,"10/1/13 13:40"
NZO/HlLtJ,f,30280259,8/29/13,45.3,10.3,3,5,24.819,26.99,14.088,15.32,38.907,42.31,0.066,0.076,17.062,19.771,1.121,1.494,6,"1/2/14 13:14"
NZO/HlLtJ,f,30280260,8/29/13,52,10.6,3,5,30.184,32.541,15.203,16.39,45.387,48.931,0.064,0.075,17.359,20.194,1.111,1.505,6,"1/2/14 13:27"
NZO/HlLtJ,f,30280261,8/29/13,47.5,10.6,3,5,27.259,29.743,13.562,14.797,40.821,44.54,0.065,0.075,17.142,19.912,1.117,1.498,6,"1/2/14 13:42"
NZO/HlLtJ,f,30289716,11/26/13,48,10.9,,,28.539,30.996,12.834,13.94,41.373,44.936,0.066,0.075,19.141,21.793,1.269,1.635,,"3/27/14 9:00"
NZO/HlLtJ,m,30250333,12/2/12,51.4,10.4,3,5,22.056,24.058,21.8,23.778,43.856,47.836,0.067,0.078,12.79,15.372,0.854,1.205,6,"4/2/13 13:04"
NZO/HlLtJ,m,30250334,12/2/12,48.6,10.5,3,5,25.288,27.62,15.467,16.893,40.755,44.513,0.064,0.073,18.241,21.052,1.164,1.53,6,"4/2/13 13:15"
NZO/HlLtJ,m,30250335,12/2/12,38.3,10.4,3,2,5.609,6.171,25.977,28.58,31.586,34.751,0.05,0.061,10.724,13.121,0.531,0.806,6,"4/2/13 13:18"
NZO/HlLtJ,m,30250336,12/2/12,48.1,10.9,3,5,24.346,26.532,16.121,17.568,40.467,44.1,0.066,0.075,19.682,22.498,1.304,1.692,6,"4/2/13 13:36"
NZO/HlLtJ,m,30260179,2/25/13,56.2,10.6,3,5,34.39,37.102,13.458,14.519,47.848,51.621,0.062,0.071,20.274,23.208,1.259,1.645,6,"7/1/13 9:24"
NZO/HlLtJ,m,30260180,2/25/13,59.1,10.7,3,5,38.555,41.626,12.127,13.093,50.682,54.719,0.065,0.073,21.421,24.439,1.395,1.794,6,"7/1/13 9:31"
NZO/HlLtJ,m,30260181,2/25/13,57.6,10.3,3,5,33.684,36.465,15.451,16.727,49.135,53.192,0.066,0.074,21.92,24.963,1.444,1.841,6,"7/1/13 9:43"
NZO/HlLtJ,m,30260188,3/1/13,56.3,10.5,3,5,31.519,34.245,16.201,17.601,47.72,51.846,0.064,0.073,18.593,21.487,1.188,1.574,6,"7/1/13 12:33"
NZO/HlLtJ,m,30270591,5/27/13,47.7,11,3,5,17.616,19.118,23.167,25.142,40.783,44.26,0.061,0.071,15.299,17.826,0.934,1.264,6,"10/1/13 10:00"
NZO/HlLtJ,m,30270592,5/27/13,63.7,10.7,3,5,41.934,45.213,12.835,13.839,54.769,59.052,0.073,0.081,23.314,26.279,1.704,2.135,6,"10/1/13 10:15"
NZO/HlLtJ,m,30270593,5/27/13,52.1,11,3,5,26.856,29.237,16.702,18.182,43.558,47.419,0.068,0.075,21.626,24.592,1.464,1.852,6,"10/1/13 12:41"
NZO/HlLtJ,m,30270594,5/27/13,62.5,10.9,,,38.778,41.846,15.382,16.599,54.16,58.445,0.071,0.08,22.768,25.723,1.624,2.052,,"10/1/13 12:41"
NZO/HlLtJ,m,30280254,8/29/13,60.9,11.2,3,5,35.736,38.61,17.672,19.094,53.408,57.704,0.069,0.077,22.038,24.975,1.517,1.917,6,"1/2/14 12:37"
NZO/HlLtJ,m,30280255,8/29/13,65,11.2,3,5,42.876,46.023,14.195,15.236,57.071,61.259,0.069,0.078,22.256,25.233,1.542,1.963,6,"1/2/14 12:49"
NZO/HlLtJ,m,30280256,8/29/13,62.9,11,,,41.42,44.285,14.32,15.31,55.74,59.595,0.07,0.078,23.469,26.408,1.641,2.059,,"1/2/14 12:49"
NZO/HlLtJ,m,30289720,12/2/13,60.1,11.4,3,5,33.346,35.762,18.77,20.13,52.116,55.892,0.065,0.073,24.244,27.208,1.579,1.977,6,"3/27/14 9:00"
PWK/PhJ,f,30250342,11/26/12,17.7,,1,2,,,,,,,,,,,,,6,"4/3/13 7:36"
PWK/PhJ,f,30250343,11/26/12,16.9,,1,2,,,,,,,,,,,,,6,"4/3/13 7:49"
WSB/EiJ,f,30250348,11/26/12,18.2,8.5,1,1,0.898,1.026,14.165,16.178,15.063,17.204,0.04,0.051,7.852,9.801,0.317,0.498,6,"4/3/13 9:41"
WSB/EiJ,f,30250349,11/26/12,17.1,,1,1,,,,,,,,,,,,,6,"4/3/13 9:59"
WSB/EiJ,f,30250351,11/26/12,14.4,,1,2,,,,,,,,,,,,,6,"4/3/13 10:17"
WSB/EiJ,m,30250344,11/26/12,19.5,8.6,1,1,0.065,0.076,15.04,17.501,15.105,17.577,0.054,0.064,4.447,6.301,0.24,0.406,6,"4/3/13 8:33"
WSB/EiJ,m,30250345,11/26/12,19.2,8.3,1,2,,,16.214,18.768,14.694,17.009,0.053,0.065,3.313,5.044,0.174,0.329,6,"4/3/13 8:46"
WSB/EiJ,m,30250346,11/26/12,16.3,8.5,1,2,,,15.095,17.384,14.42,16.606,0.049,0.062,3.48,5.187,0.171,0.323,6,"4/3/13 8:59"
WSB/EiJ,m,30250347,11/26/12,18.6,,1,1,,,,,,,,,,,,,6,"4/3/13 9:11"
