strain,sex,id,bw,heart_RV,heart_RV_adj,heart_LV,heart_LV_adj,heart_biV,heart_biV_adj,heart_RA,heart_RA_adj,heart_LA,heart_LA_adj,heart_biA,heart_biA_adj,thymus,thymus_adj,adrenal_R,adrenal_R_adj,adrenal_L,adrenal_L_adj,adrenal_bi,adrenal_bi_adj,kidney_R,kidney_R_adj,kidney_L,kidney_L_adj,kidney_bi,kidney_bi_adj,BP
129S1/SvImJ,f,686,18.1,15.4,0.851,67,3.70,82.4,4.55,1.50,0.0830,1.20,0.0660,2.70,0.149,30.9,1.71,2.10,0.116,1.80,0.0990,3.90,0.215,133,7.30,108,6.00,241,13.3,140
129S1/SvImJ,f,687,17.9,15,0.838,63,3.52,78,4.36,1.80,0.101,1.10,0.0610,2.90,0.162,52.2,2.92,2.30,0.128,3.20,0.179,5.50,0.307,121,6.80,124,6.90,245,13.7,108
129S1/SvImJ,f,688,16.3,14.1,0.865,56,3.44,70.1,4.30,1.40,0.0860,1,0.0610,2.40,0.147,30.2,1.85,2.90,0.178,3.20,0.196,6.10,0.374,116,7.10,119,7.30,235,14.4,110
129S1/SvImJ,f,689,18.1,18.5,1.02,67,3.70,85.5,4.72,1.50,0.0830,0.600,0.0330,2.10,0.116,37.1,2.05,1.30,0.0720,2.60,0.144,3.90,0.215,114,6.30,113,6.20,227,12.5,??
129S1/SvImJ,f,690,17.2,18.8,1.09,59,3.43,77.8,4.52,1.90,0.110,1,0.0580,2.90,0.169,34.6,2.01,1.30,0.0760,2.10,0.122,3.40,0.198,111,6.50,105,6.10,216,12.6,120
129S1/SvImJ,f,692,19.9,15.2,0.764,72,3.62,87.2,4.38,1.40,0.0700,1,0.0500,2.40,0.121,33.6,1.69,1.80,0.0900,2.90,0.146,4.70,0.236,127,6.40,125,6.30,252,12.7,107
129S1/SvImJ,f,693,18.4,16.9,0.918,66,3.59,82.9,4.51,1.80,0.0980,0.500,0.0270,2.30,0.125,38.6,2.10,1,0.0540,1.60,0.0870,2.60,0.141,121,6.60,120,6.50,241,13.1,104
129S1/SvImJ,f,694,18.1,16.1,0.890,65,3.59,81.1,4.48,0.700,0.0390,0.700,0.0390,1.40,0.0770,51.5,2.85,2.50,0.138,2.20,0.122,4.70,0.260,115,6.40,113,6.20,228,12.6,112
129S1/SvImJ,f,695,16.6,14,0.843,65,3.92,79,4.76,1.60,0.0960,1.20,0.0720,2.80,0.169,,,2.80,0.169,3.40,0.205,3.50,0.211,113,6.80,111,6.70,224,13.5,117
129S1/SvImJ,f,697,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP,PP
129S1/SvImJ,m,419,23.6,19.2,0.814,92.1,3.90,111,4.72,4.70,0.199,2.30,0.0970,7,0.297,,,1.70,0.0720,1,0.0420,2.70,0.114,187,7.90,183,7.70,370,15.7,122
129S1/SvImJ,m,420,22,17.8,0.809,80.9,3.68,98.7,4.49,2.40,0.109,2.80,0.127,5.20,0.236,46.7,2.12,1.10,0.0500,2.30,0.105,3.40,0.155,168,7.60,160,7.30,328,14.9,116
129S1/SvImJ,m,421,22.9,22.7,0.991,86.5,3.78,109,4.77,3.40,0.148,2.50,0.109,5.90,0.258,48.7,2.13,2.20,0.0960,4.10,0.179,6.30,0.275,184,8.00,179,7.80,363,15.9,119
129S1/SvImJ,m,422,24.8,23.1,0.931,94.3,3.80,117,4.73,3,0.121,4.80,0.194,7.80,0.315,37.2,1.50,2.60,0.105,1.70,0.0690,4.30,0.173,202,8.10,190,7.70,392,15.8,125
129S1/SvImJ,m,696,26.1,20.2,0.774,98,3.75,118,4.53,2.60,0.100,2.50,0.0960,5.10,0.195,58.7,2.25,1.40,0.0540,2.70,0.103,4.10,0.157,220,8.40,210,8.00,430,16.5,119
129S1/SvImJ,m,698,25.8,27.8,1.08,105,4.07,133,5.15,2.20,0.0850,2.30,0.0890,4.50,0.174,34.3,1.33,2.40,0.0930,2.60,0.101,5,0.194,198,7.70,189,7.30,387,15.0,121
129S1/SvImJ,m,728,18.1,20,1.10,80,4.42,100,5.52,1.10,0.0610,2,0.110,3.10,0.171,21.4,1.18,1,0.0550,1,0.0550,2,0.110,146,8.10,146,8.10,292,16.1,150
129S1/SvImJ,m,729,18.6,15.1,0.812,69,3.71,84.1,4.52,1.60,0.0860,1.60,0.0860,3.20,0.172,41.4,2.23,1,0.0540,1.10,0.0590,2.10,0.113,,,134,7.20,,,136
129S1/SvImJ,m,730,23.2,18.8,0.810,92,3.97,111,4.78,1.80,0.0780,2.30,0.0990,4.10,0.177,23.2,1.00,,,,,,,187,8.10,180,7.80,367,15.8,128
129S1/SvImJ,m,819,22.1,20,0.905,73,3.30,93,4.21,1.90,0.0860,1.20,0.0540,3.10,0.140,35.6,1.61,1.20,0.0540,1.50,0.0680,2.70,0.122,167,7.60,167,7.60,334,15.1,
129S1/SvImJ,m,820,23.8,22.6,0.950,84,3.53,107,4.48,2.80,0.118,1.70,0.0710,4.50,0.189,42.8,1.80,1.60,0.0670,0.900,0.0380,2.50,0.105,185,7.80,179,7.50,364,15.3,
129S1/SvImJ,m,821,22,19.2,0.873,84,3.82,103,4.69,1.30,0.0590,1.60,0.0730,2.90,0.132,22.4,1.02,1.20,0.0550,2,0.0910,3.20,0.145,167,7.60,171,7.80,338,15.4,
A/J,f,F326,15.8,18.6,1.18,50.3,3.19,68.9,4.37,1.50,0.0950,2.50,0.158,4,0.253,29.8,1.89,2.60,0.165,2.30,0.146,4.90,0.311,98,6.21,92,5.83,190,12.0,126
A/J,f,F327,17.9,14.2,0.793,51.7,2.89,65.9,3.68,2,0.112,3.80,0.212,5.80,0.324,36.3,2.03,3.10,0.173,2.30,0.128,5.40,0.302,118,6.59,112,6.26,230,12.8,105
A/J,f,F328,18.0,19.2,1.07,55.9,3.11,75.1,4.18,2.80,0.156,2.90,0.161,5.70,0.317,62.7,3.49,3.00,0.167,1.50,0.0840,4.50,0.251,121,6.74,114,6.35,235,13.1,122
A/J,f,F329,17.7,15.4,0.870,50.9,2.87,66.3,3.74,2.60,0.147,3.60,0.203,6.20,0.350,40.3,2.28,2.60,0.147,3.50,0.198,6.10,0.344,108,6.10,112,6.32,220,12.4,111
A/J,f,F330,18.0,18.7,1.04,54.9,3.06,73.6,4.10,,,,,,,43.2,2.41,2.80,0.156,1.70,0.0950,4.50,0.251,119,6.63,116,6.46,235,13.1,104
A/J,f,F331,17.6,16.8,0.957,54.2,3.09,71,4.04,3.10,0.177,3.30,0.188,6.40,0.364,40.6,2.31,3.50,0.199,2.60,0.148,6.10,0.347,122,6.95,118,6.72,240,13.7,113
A/J,f,F332,20,16,0.800,59.4,2.97,75.4,3.77,3.70,0.185,3.10,0.155,6.80,0.340,38.5,1.93,1.50,0.0750,2.40,0.120,3.90,0.195,130,6.50,128,6.40,258,12.9,106
A/J,f,F333,16.8,13.1,0.780,50.5,3.01,63.6,3.79,3.50,0.208,3,0.179,6.50,0.387,47,2.80,1.60,0.0950,3.60,0.214,5.20,0.310,110,6.55,97,5.77,207,12.3,118
A/J,f,F334,17,14,0.824,54.1,3.18,68.1,4.01,3,0.176,2.30,0.135,5.30,0.312,42.1,2.48,3.90,0.229,4.60,0.271,8.50,0.500,126,7.41,116,6.82,242,14.2,116
A/J,f,F335,17.6,15.9,0.904,55.6,3.16,71.5,4.07,3.10,0.176,2.50,0.142,5.60,0.319,37.7,2.14,3.70,0.210,2.80,0.159,3.50,0.199,112,6.37,106,6.03,218,12.4,105
A/J,m,M336,22.6,20,0.883,58.8,2.60,78.8,3.48,4.80,0.212,3.50,0.155,8.30,0.366,20.9,0.920,1.60,0.0710,2.80,0.124,4.40,0.194,145,6.40,146,6.45,291,12.8,??
A/J,m,M337,22.0,26,1.18,73,3.32,99,4.50,2.10,0.0960,3.90,0.177,6,0.273,40.9,1.86,3.90,0.177,2.50,0.114,6.40,0.291,139,6.32,149,6.78,288,13.1,103
A/J,m,M340,27.0,22,0.815,56,2.08,78,2.89,4.50,0.167,4.20,0.156,8.70,0.322,25.3,0.940,1.30,0.0480,0.800,0.0300,2.10,0.0780,169,6.26,162,6.00,331,12.3,124
A/J,m,M341,22.1,20.5,0.928,64,2.90,84.5,3.83,2.30,0.104,4.30,0.195,6.60,0.299,28,1.27,1.70,0.0770,0.800,0.0360,2.50,0.113,156,7.07,148,6.70,304,13.8,110
A/J,m,M342,22.0,19.1,0.867,61,2.77,80.1,3.63,1.70,0.0770,1.50,0.0680,3.20,0.145,28.6,1.30,1.80,0.0820,2.60,0.118,4.40,0.200,169,7.67,155,7.03,324,14.7,109
A/J,m,M343,22.6,,,,,84,3.72,1.20,0.0530,1.80,0.0800,3,0.133,41.7,1.85,3.60,0.160,1.60,0.0710,5.20,0.230,148,6.56,150,6.65,298,13.2,110
A/J,m,M344,27.9,18.3,0.655,72.3,2.59,90.6,3.24,,,,,,,42.6,1.53,2.10,0.0750,2.00,0.0720,4.10,0.147,192,6.87,180,6.44,372,13.3,106
A/J,m,M345,24.4,18,0.739,62,2.55,80,3.28,3.10,0.127,1.80,0.0740,4.90,0.201,50.6,2.08,2.50,0.103,2.20,0.0900,4.70,0.193,159,6.53,150,6.16,309,12.7,114
A/J,m,M346,22.7,19.8,0.873,55,2.42,74.8,3.30,2.30,0.101,4,0.176,6.30,0.278,31,1.37,3.50,0.154,3.90,0.172,7.40,0.326,134,5.91,134,5.91,268,11.8,107
A/J,m,M347,23.0,19.5,0.847,64.4,2.80,83.9,3.65,2.30,0.100,3,0.130,5.30,0.230,53.5,2.33,1.10,0.0480,0.700,0.0300,1.80,0.0780,157,6.82,158,6.87,315,13.7,104
AKR/J,m,M754,28.5,39.8,1.40,90,3.16,130,4.55,2.90,0.102,3.10,0.109,6,0.211,54.9,1.93,2.10,0.0740,2.00,0.0700,4.10,0.144,190,6.67,170,5.96,360,12.6,124
AKR/J,m,M755,27.4,35.1,1.28,94,3.44,129,4.72,1.40,0.0510,2.50,0.0910,3.90,0.143,48.7,1.78,2.40,0.0880,2.60,0.0950,5.00,0.183,211,7.71,202,7.39,413,15.1,105
AKR/J,m,M756,29.1,32.9,1.13,100,3.43,133,4.56,2.60,0.0890,2.10,0.0720,4.70,0.161,50.9,1.75,1.90,0.0650,1.50,0.0510,3.40,0.117,185,6.35,177,6.07,362,12.4,122
AKR/J,m,M757,28,33.4,1.19,101,3.61,134,4.80,2,0.0710,2,0.0710,4,0.143,65.9,2.35,1.00,0.0360,2.00,0.0710,3.00,0.107,226,8.07,215,7.68,441,15.8,111
AKR/J,m,M758,25.4,27.9,1.10,90,3.55,118,4.65,2.50,0.0990,3.30,0.130,5.80,0.229,70.1,2.77,2.20,0.0870,2.50,0.0990,4.70,0.185,185,7.30,177,6.98,362,14.3,115
AKR/J,m,M759,29.2,27.4,0.938,101,3.46,128,4.40,2,0.0680,2.70,0.0920,4.70,0.161,84.8,2.90,1.20,0.0410,1.70,0.0580,2.90,0.0990,209,7.16,180,6.16,389,13.3,114
AKR/J,m,M760,26.1,27.9,1.07,94,3.61,122,4.68,3,0.115,2.30,0.0880,5.30,0.203,66.5,2.55,1.60,0.0610,2.30,0.0880,3.90,0.150,195,7.49,215,8.25,410,15.7,122
AKR/J,m,M761,29.1,28.1,0.967,111,3.82,139,4.79,2.90,0.100,1.90,0.0650,4.80,0.165,78.3,2.70,1.90,0.0650,1.80,0.0620,3.70,0.127,220,7.57,187,6.44,407,14.0,122
AKR/J,m,M762,24,35.8,1.49,87,3.63,123,5.12,1.90,0.0790," ="," ="," ="," =",64.8,2.70,1.40,0.0580,1.30,0.0540,2.70,0.113,212,8.83,202,8.42,414,17.2,107
AKR/J,m,M763,29.9,35.4,1.18,109,3.65,144,4.83,2.40,0.0800,1.60,0.0540,4,0.134,74.7,2.50,1.20,0.0400,1.60,0.0540,2.80,0.0940,229,7.66,201,6.72,430,14.4,125
AKR/J,f,F764,21.8,23.8,1.09,89.0,4.08,91.4,4.19,2.20,0.101,1.60,0.0730,3.80,0.174,106,4.88,1,0.0460,2.40,0.110,3.40,0.156,128,5.87,140,6.42,268,12.3,125
AKR/J,f,F767,20.3,30,1.48,81.0,3.99,111,5.47,2.70,0.133,2,0.0990,4.70,0.232,91.3,4.50,3.20,0.158," ="," ="," ="," =",142,7.00,138,6.80,280,13.8,112
AKR/J,f,F765,25.1,22.6,0.900,88.0,3.51,111,4.41,2.10,0.0840,1.10,0.0440,3.20,0.127,113,4.51,3.20,0.127,2.90,0.116,6.10,0.243,153,6.10,140,5.58,293,11.7,149
AKR/J,f,F949,29.5,27.1,0.919,103,3.49,130,4.41,4.10,0.139,3.50,0.119,7.60,0.258,136,4.62,4.50,0.153,3.40,0.115,7.90,0.268,183,6.20,164,5.56,347,11.8,130
AKR/J,f,F950,30.6,33.6,1.10,86.0,2.81,120,3.91,5.10,0.167,3.60,0.118,8.70,0.284,127,4.14,3.30,0.108,4.50,0.147,7.80,0.255,168,5.49,163,5.33,331,10.8,128
AKR/J,f,F951,26.6,31.7,1.19,70.0,2.64,102,3.83,5.80,0.218,2.40,0.0900,8.20,0.309,123,4.64,3.10,0.117,4.20,0.158,7.30,0.275,149,5.61,145,5.46,294,11.1,135
AKR/J,f,F952,30.1,28.4,0.942,92.0,3.05,120,3.99,3.90,0.129,2.90,0.0960,6.80,0.226,113,3.75,3.40,0.113,2.50,0.0830,5.90,0.196,167,5.54,146,4.84,313,10.4,120
AKR/J,f,F953,26.1,29.2,1.12,94.0,3.61,123,4.73,3.30,0.127,3.50,0.134,6.80,0.261,123,4.71,3.80,0.146,3.20,0.123,7.00,0.269,159,6.10,157,6.03,316,12.1,134
AKR/J,f,F954,25.9,25.9,0.998,86.0,3.31,112,4.31,4.20,0.162,2.10,0.0810,6.30,0.243,114,4.37,3.50,0.135,3.50,0.135,7.00,0.270,158,6.09,153,5.90,311,12.0,140
AKR/J,f,F955,29.2,27,0.923,75.0,2.56,102,3.49,2.30,0.0790,2.50,0.0850,4.80,0.164,119,4.08,4.30,0.147,3,0.103,7.30,0.250,179,6.12,157,5.37,336,11.5,128
BALB/cByJ,f,F405,19.5,ND,ND,ND,ND,91.4,4.70,8.10,0.416,3.20,0.165,11.3,0.581,46.1,2.37,,,,,,,138,7.08,125,6.43,263,13.5,119
BALB/cByJ,f,F406,19.6,29.7,1.52,62.3,3.19,92,4.71,6,0.307,5.90,0.302,11.9,0.609,50.7,2.59,,,,,,,141,7.22,144,7.36,285,14.6,121
BALB/cByJ,f,F407,20.6,24.8,1.20,73.3,3.56,98.1,4.76,4.20,0.204,3.60,0.175,7.80,0.379,50.6,2.46,4.20,0.204,3.60,0.175,7.80,0.379,158,7.68,150,7.29,308,15.0,117
BALB/cByJ,f,F408,19.9,20.7,1.04,73.5,3.69,94.2,4.73,2.90,0.146,2.80,0.141,5.70,0.286,34,1.71,2.90,0.146,2.80,0.141,5.70,0.286,152,7.64,144,7.25,296,14.9,137
BALB/cByJ,f,F409,19.6,31.9,1.63,72.2,3.69,104,5.32,2.80,0.143,3.20,0.164,6,0.307,34.6,1.77,2.80,0.143,3.20,0.164,6,0.307,143,7.30,147,7.54,290,14.8,132
BALB/cByJ,f,F410,19.4,21.7,1.12,74.9,3.86,96.6,4.98,4.50,0.232,3.10,0.160,7.60,0.392,50.9,2.62,4.50,0.232,3.10,0.160,7.60,0.392,137,7.04,133,6.85,270,13.9,131
BALB/cByJ,f,F411,19.8,23.4,1.18,65.2,3.29,88.6,4.47,3.30,0.167,4.10,0.207,7.40,0.374,49,2.47,3.30,0.167,4.10,0.207,7.40,0.374,153,7.74,140,7.09,294,14.8,118
BALB/cByJ,f,F413,18.9,21.6,1.15,71.9,3.81,93.5,4.96,2.70,0.143,4,0.212,6.70,0.355,37.3,1.98,2.70,0.143,4,0.212,6.70,0.355,133,7.08,136,7.23,270,14.3,109
BALB/cByJ,f,F414,19.4,23.1,1.19,73.9,3.81,97,5.00,4,0.206,4.10,0.211,8.10,0.418,50.9,2.62,4,0.206,4.10,0.211,8.10,0.418,148,7.64,138,7.12,286,14.8,105
BALB/cByJ,f,F415,19.5,27.7,1.42,67.4,3.46,95.1,4.88,3,0.154,,,,,46.1,2.36,3,0.154,1.40,0.0720,3.50,0.179,149,7.65,136,6.98,285,14.6,109
BALB/cByJ,m,M361,25.2,26.4,1.05,85.6,3.40,112,4.44,2,0.0790,4.90,0.194,6.90,0.274,39.8,1.58,2.80,0.111,3.40,0.135,6.20,0.246,213,8.45,209,8.29,422,16.7,108
BALB/cByJ,m,M363,26.5,26.4,0.998,91.4,3.45,118,4.45,3.40,0.128,2.30,0.0870,5.70,0.215,43.8,1.66,3.70,0.140,2.90,0.110,6.60,0.249,231,8.73,230,8.69,461,17.4,126
BALB/cByJ,m,M364,25.4,28.4,1.12,89.1,3.51,118,4.63,2.40,0.0950,3.80,0.150,6.20,0.244,71.8,2.83,2.80,0.110,1.90,0.0750,4.70,0.185,212,8.35,229,9.02,441,17.4,124
BALB/cByJ,m,M365,24.1,19.3,0.802,97.3,4.04,117,4.85,3.70,0.154,3.50,0.145,7.20,0.299,34.2,1.42,2.60,0.108,2.60,0.108,5.20,0.216,238,9.89,223,9.27,461,19.2,120
BALB/cByJ,m,M366,25.1,30.9,1.23,91.8,3.66,123,4.89,3.10,0.123,4.70,0.187,7.80,0.311,46.1,1.84,3.70,0.147,3.40,0.135,7.10,0.283,249,9.92,235,9.36,484,19.3,108
BALB/cByJ,m,M367,26.1,22.9,0.878,91.6,3.51,114,4.39,4.10,0.157,4,0.153,8.10,0.310,17.1,0.660,3.50,0.134,2.10,0.0800,5.60,0.215,215,8.24,223,8.55,438,16.8,120
BALB/cByJ,m,M368,25.5,28.1,1.10,89.7,3.52,118,4.63,5.60,0.220,,,,,25.8,1.01,2.10,0.0820,2.40,0.0940,4.50,0.177,239,9.39,232,9.11,471,18.5,97.5
BALB/cByJ,m,M415,23.7,30.2,1.28,99,4.19,129,5.46,3.40,0.144,3.40,0.144,6.80,0.288,40.5,1.71,1.90,0.0800,2.50,0.106,4.40,0.186,207,8.77,199,8.43,407,17.2,
BALB/cByJ,m,M416,23.9,27.8,1.17,89.6,3.76,117,4.92,4.50,0.189,2.30,0.0960,6.80,0.285,31.8,1.33,2,0.0840,2.40,0.101,4.40,0.184,226,9.49,225,9.44,452,18.9,
BALB/cByJ,m,M417,23.5,24.2,1.03,87.6,3.74,112,4.77,4.90,0.209,3.20,0.136,8.10,0.345,45.6,1.94,2.50,0.107,2.60,0.111,5.10,0.217,206,8.77,198,8.45,404,17.2,
C3H/HeJ,f,F311,17.4,16.3,0.935,48.1,2.76,64.4,3.69,2.90,0.166,2.30,0.132,5.20,0.298,45.3,2.60,4.10,0.235,3,0.172,7.10,0.407,116,6.66,117,6.71,233,13.4,99.9
C3H/HeJ,f,F312,20.4,,,,,73.4,3.60,2.30,0.113,2,0.0980,4.30,0.211,42.6,2.09,4,0.196,4,0.196,8,0.393,155,7.61,142,6.97,297,14.6,103
C3H/HeJ,f,F313,21.1,13.1,0.619,67.2,3.18,80.3,3.80,3,0.142,1.90,0.0900,4.90,0.232,80.5,3.81,4,0.189,3.60,0.170,7.60,0.359,156,7.38,142,6.71,298,14.1,110
C3H/HeJ,f,F315,18.5,15.4,0.831,55.6,3.00,71,3.83,3.60,0.194,1.90,0.102,5.50,0.297,49,2.64,2.20,0.119,2.70,0.146,4.90,0.264,142,7.66,124,6.69,266,14.3,103
C3H/HeJ,f,F316,21.3,17.8,0.836,80.1,3.76,97.9,4.60,2.90,0.136,2.60,0.122,5.50,0.258,56.5,2.66,3.60,0.169,4.40,0.207,8,0.376,163,7.66,148,6.95,311,14.6,109
C3H/HeJ,f,F317,18.6,14.4,0.774,62.8,3.38,77.2,4.15,4.10,0.220,3.20,0.172,7.30,0.392,51.1,2.75,3.20,0.172,4.30,0.231,7.50,0.403,137,7.37,127,6.83,264,14.2,93.5
C3H/HeJ,f,F318,18.5,12.7,0.685,60.4,3.26,73.1,3.94,3.30,0.178,2.40,0.130,5.70,0.308,48.2,2.60,3.60,0.194,3.60,0.194,7.20,0.389,134,7.23,119,6.42,253,13.7,103
C3H/HeJ,f,F319,18.1,17,0.938,53.2,2.94,70.2,3.87,3.70,0.204,1.80,0.0990,5.50,0.304,42.8,2.36,4,0.221,3.90,0.215,7.90,0.436,133,7.34,119,6.57,252,13.9,105
C3H/HeJ,f,F320,19.3,18.3,0.949,64,3.32,82.3,4.27,2.80,0.145,1.90,0.0990,4.70,0.244,59.8,3.10,4,0.207,2.80,0.145,6.80,0.353,149,7.73,136,7.05,285,14.8,99.8
C3H/HeJ,f,F321,19.8,21.2,1.07,60,3.03,81.2,4.11,3.50,0.177,1.50,0.0760,5,0.253,46.6,2.36,3.10,0.157,3.50,0.177,3.50,0.177,156,7.89,148,7.49,304,15.4,98.3
C3H/HeJ,m,M301,24.2,21,0.868,62,2.56,83,3.43,3.50,0.145,2,0.0830,5.50,0.227,63.9,2.64,1.80,0.0740,0.600,0.0250,2.40,0.0990,234,9.67,214,8.83,448,18.5,108
C3H/HeJ,m,M302,20.8,21,1.01,54,2.60,75,3.61,4.60,0.222,2.90,0.140,7.50,0.361,31.4,1.51,2.10,0.101,2.40,0.116,4.50,0.217,168,8.10,165,7.95,333,16.1,99.3
C3H/HeJ,m,M303,22.5,18.3,0.813,62,2.75,80.3,3.57,4.20,0.187,2.90,0.129,7.10,0.315,53.9,2.39,1.30,0.0580,1.50,0.0670,2.80,0.124,193,8.57,183,8.13,376,16.7,106
C3H/HeJ,m,M304,21.5,14.4,0.669,54,2.51,68.4,3.18,3.60,0.167,2.30,0.107,5.90,0.274,57.3,2.66,0.700,0.0330,1,0.0460,1.70,0.0790,177,8.22,187,8.69,364,16.9,??
C3H/HeJ,m,M305,27.5,21.6,0.785,78.9,2.87,100,3.65,3.90,0.142,4.40,0.160,8.30,0.302,96.2,3.50,1.60,0.0580,1.70,0.0620,3.30,0.120,296,10.8,236,8.58,532,19.3,96.7
C3H/HeJ,m,M306,25.4,26.2,1.03,73.2,2.89,99.4,3.92,3.50,0.138,1.90,0.0750,5.40,0.213,62.4,2.46,,,1.70,0.0670,,,267,10.5,237,9.35,504,19.9,113
C3H/HeJ,m,M307,24.4,21.7,0.890,70.2,2.88,91.9,3.77,2.20,0.0900,2.20,0.0900,4.40,0.180,51.6,2.12,1.30,0.0530,1.40,0.0570,2.70,0.111,246,10.1,232,9.52,478,19.6,98.0
C3H/HeJ,m,M308,25.6,19.4,0.759,80.1,3.13,99.5,3.89,2.80,0.110,2.50,0.0980,5.30,0.207,69.8,2.73,1.50,0.0590,,,,,254,9.93,232,9.07,486,19.0,105
C3H/HeJ,m,M309,25.7,22.2,0.865,78.8,3.07,101,3.94,3.80,0.148,3.10,0.121,6.90,0.269,50.4,1.96,1.40,0.0550,1.90,0.0740,3.30,0.129,296,11.5,272,10.6,568,22.1,101
C3H/HeJ,m,M310,25.8,27.5,1.06,71,2.75,98.5,3.81,3.50,0.135,2.40,0.0930,5.90,0.228,50.3,1.95,2.60,0.101,2.10,0.0810,4.70,0.182,262,10.1,254,9.83,516,20.0,104
C57BL/6J,f,F562,18.5,14.8,0.800,60.7,3.28,75.5,4.08,1,0.0540,1.60,0.0860,2.60,0.141,28.5,1.54,1.20,0.0650,2.30,0.124,3.50,0.189,112,6.03,114,6.14,225,12.2,122
C57BL/6J,f,F563,18.2,15.1,0.830,62.7,3.45,77.8,4.27,,,,,,,41.5,2.28,2,0.110,2.80,0.154,4.80,0.264,119,6.55,111,6.11,230,12.7,120
C57BL/6J,f,F564,19,16.1,0.847,71,3.74,87.1,4.58,2.30,0.121,2.10,0.111,4.40,0.232,29.5,1.55,1.80,0.0950,3.10,0.163,4.90,0.258,128,6.74,126,6.63,254,13.4,130
C57BL/6J,f,F565,17.1,14.7,0.860,59,3.45,73.7,4.31,3.80,0.222,1.30,0.0760,5.10,0.298,30.5,1.78,2.50,0.146,1.40,0.0820,3.90,0.228,110,6.46,91.1,5.33,202,11.8,139
C57BL/6J,f,F566,19.2,18.3,0.953,61.3,3.19,79.6,4.15,1.30,0.0680,ND,ND,ND,ND,47.7,2.48,0.700,0.0360,1.20,0.0630,1.90,0.0990,,,,,,,139
C57BL/6J,f,F567,17.3,13.7,0.792,59.1,3.42,72.8,4.21,2.30,0.133,2.60,0.150,4.90,0.283,40.1,2.32,2.30,0.133,2.60,0.150,4.90,0.283,128,7.37,92.2,5.33,220,12.7,130
C57BL/6J,f,F568,19.2,18.9,0.984,62.2,3.24,81.1,4.22,3.20,0.167,1.60,0.0830,4.80,0.250,58.9,3.07,2.50,0.130,3.10,0.161,5.60,0.292,130,6.74,102,5.32,232,12.1,127
C57BL/6J,f,F569,20,10.1,0.505,68.9,3.45,79,3.95,,,,,,,57.9,2.90,2.20,0.110,3,0.150,5.20,0.260,,,,,,,125
C57BL/6J,f,F570,18.6,16.3,0.876,62.8,3.38,79.1,4.25,2.90,0.156,1,0.0540,3.90,0.210,42.7,2.30,3.30,0.177,4.70,0.253,8,0.430,117,6.27,108,5.82,225,12.1,131
C57BL/6J,f,F571,18.6,17.2,0.925,61.1,3.28,78.3,4.21,4,0.215,1,0.0540,5,0.269,42,2.26,5,0.269,2.40,0.129,7.40,0.398,115,6.19,105,5.66,220,11.8,126
C57BL/6J,m,M1596,21.1,13,0.616,76,3.60,89,4.22,4.70,0.223,3.60,0.171,8.30,0.393,18,0.850,4.70,0.223,3.60,0.171,8.30,0.393,131,6.21,76,3.60,207,9.81,120
C57BL/6J,m,M1597,25.6,25,0.977,97,3.79,122,4.77,5.10,0.199,3.60,0.141,8.70,0.340,22,0.860,5.10,0.199,3.60,0.141,8.70,0.340,121,4.73,97,3.79,218,8.52,112
C57BL/6J,m,M1598,22.8,21,0.921,88,3.86,109,4.78,4,0.175,4.70,0.206,8.70,0.382,21,0.920,4,0.175,4.70,0.206,8.70,0.382,160,7.02,88,3.86,248,10.9,104
C57BL/6J,m,M1599,25.1,16,0.637,84,3.35,100,3.98,6.80,0.271,3.90,0.155,10.7,0.426,,,6.80,0.271,3.90,0.155,10.7,0.426,173,6.89,84,3.35,257,10.2,112
C57BL/6J,m,M1600,21.3,20,0.939,78,3.66,98,4.60,3.10,0.146,3.30,0.155,6.40,0.300,33,1.55,3.10,0.146,3.30,0.155,6.40,0.300,124,5.82,78,3.66,202,9.48,100
C57BL/6J,m,M1801,24.6,20,0.813,83,3.37,103,4.19,4.20,0.171,3,0.122,7.20,0.293,35,1.42,4.20,0.171,3,0.122,7.20,0.293,146,5.93,83,3.37,229,9.31,126
C57BL/6J,m,M1802,21,23,1.09,63,3.00,86,4.10,2.70,0.129,2.60,0.124,5.30,0.252,18,0.860,2.70,0.129,2.60,0.124,5.30,0.252,,,63,3.00,,,110
C57BL/6J,m,M1803,21.8,16,0.734,70,3.21,86,3.94,4.10,0.188,2,0.0920,6.10,0.280,29,1.33,4.10,0.188,2,0.0920,6.10,0.280,128,5.87,70,3.21,198,9.08,108
C57BL/6J,m,M1804,25.3,19,0.751,75,2.96,94,3.72,3.10,0.123,2.30,0.0910,5.40,0.213,25,0.990,3.10,0.123,2.30,0.0910,5.40,0.213,125,4.94,75,2.96,200,7.91,133
C57BL/6J,m,M1805,20.5,13,0.634,67,3.27,80,3.90,2.80,0.137,2.50,0.122,5.30,0.259,17,0.830,2.80,0.137,2.50,0.122,5.30,0.259,122,5.95,67,3.27,189,9.22,113
C57L/J,f,F779,23.5,23.5,1.00,86,3.66,110,4.66,4.80,0.204,3.70,0.157,8.50,0.362,44.2,1.88,2.40,0.100,4,0.170,6.40,0.272,191,8.13,192,8.17,383,16.3,104
C57L/J,f,F780,21.7,24.6,1.13,73.3,3.38,97.9,4.51,4.60,0.212,2.90,0.134,7.50,0.346,41.7,1.92,2.60,0.120,4.70,0.220,7.30,0.336,145,6.68,143,6.59,288,13.3,114
C57L/J,f,F781,22.8,24.3,1.07,87,3.82,111,4.88,4,0.175,2.80,0.123,6.80,0.298,53.3,2.34,3.20,0.140,3.40,0.150,6.60,0.289,181,7.94,169,7.41,350,15.4,106
C57L/J,f,F782,21.3,23.7,1.11,77,3.62,101,4.73,2.40,0.113,3.30,0.155,5.70,0.268,38.5,1.81,2.90,0.140,4.70,0.220,7.60,0.357,170,7.98,149,7.00,319,15.0,89.5
C57L/J,f,F783,17.6,13,0.739,67,3.81,80,4.55,1.80,0.102,3.40,0.193,5.20,0.295,39.8,2.26,2.80,0.160,4.20,0.240,7,0.398,140,7.95,150,8.52,290,16.5,128
C57L/J,f,F784,21.4,17.9,0.836,76,3.55,93.9,4.39,3.50,0.164,2,0.0930,5.50,0.257,55.2,2.58,2.40,0.110,3.60,0.170,6,0.280,176,8.22,167,7.80,343,16.0,108
C57L/J,f,F785,20.1,23,1.14,77,3.83,100,4.98,3.90,0.194,2.80,0.139,6.70,0.333,30.2,1.50,2.90,0.140,3.60,0.180,6.50,0.323,176,8.76,137,6.82,313,15.6,126
C57L/J,f,F786,19.7,19.5,0.990,68,3.45,87.5,4.44,1.40,0.0710,1.70,0.0860,3.10,0.157,32.9,1.67,3.60,0.180,3.80,0.190,7.40,0.376,157,7.97,145,7.36,302,15.3,132
C57L/J,f,F787,20.8,22.3,1.07,80,3.85,102,4.92,3.30,0.159,3.60,0.173,6.90,0.332,41.3,1.99,3.60,0.170,3.90,0.190,7.50,0.361,200,9.62,156,7.50,356,17.1,91.0
C57L/J,m,M338,25.1,21.6,0.862,85.3,3.40,107,4.27,3.40,0.136,4.80,0.192,8.20,0.327,50.2,2.00,,,1.80,0.0700,,,235,9.38,227,9.04,462,18.4,113
C57L/J,m,M339,23.1,21.7,0.941,88.5,3.84,110,4.78,2.30,0.100,2.80,0.121,5.10,0.221,31.8,1.38,1.80,0.0800,2.90,0.130,4.70,0.204,203,8.81,203,8.81,406,17.6,105
C57L/J,m,M357,24.0,26.2,1.09,93.8,3.90,120,4.99,2.60,0.108,3.40,0.141,6,0.250,52.7,2.19,1.90,0.0800,2.30,0.100,4.20,0.175,250,10.4,217,9.03,467,19.4,114
C57L/J,m,M358,25,26.5,1.06,81.6,3.26,108,4.32,4.80,0.192,4.10,0.164,8.90,0.356,38.4,1.54,4,0.160,4.10,0.160,8.10,0.324,238,9.52,240,9.60,478,19.1,109
C57L/J,m,M359,25.0,21.5,0.859,90.9,3.63,112,4.49,2.30,0.0920,2.30,0.0920,4.60,0.184,41.8,1.67,1.60,0.0600,2.50,0.100,4.10,0.164,231,9.23,247,9.87,478,19.1,112
C57L/J,m,M360,23,21.7,0.943,81.3,3.53,103,4.48,3.40,0.148,3.10,0.135,6.50,0.283,42,1.83,2.40,0.100,2.80,0.120,5.20,0.226,201,8.74,201,8.72,402,17.5,103
C57L/J,m,M400,23,21.4,0.930,75.9,3.30,97.3,4.23,3.70,0.161,3.50,0.152,7.20,0.313,35.7,1.55,3,0.130,1,0.0400,4,0.174,201,8.76,191,8.30,392,17.1,115
C57L/J,m,M789,23.3,14.2,0.609,76,3.26,90.2,3.87,2.40,0.103,3.30,0.142,5.70,0.245,32.2,1.38,2.80,0.120,3.80,0.160,6.60,0.283,194,8.33,198,8.50,392,16.8,
C57L/J,m,M790,27.4,15.7,0.573,88,3.21,104,3.78,2.70,0.0990,3.70,0.135,6.40,0.234,50.7,1.85,1.20,0.0400,1.60,0.0600,2.80,0.102,259,9.45,236,8.61,495,18.1,
C57L/J,m,M791,24.4,21.2,0.869,73,2.99,94.2,3.86,5.90,0.242,2.40,0.0980,8.30,0.340,46.6,1.91,1,0.0400,3.20,0.130,4.20,0.172,222,9.10,211,8.65,433,17.7,
C57L/J,f,F788,21.7,22,1.01,92,4.24,114,5.25,3.10,0.143,2.60,0.120,5.70,0.263,48.5,2.23,4,0.180,3,0.140,7,0.323,197,9.08,187,8.62,384,17.7,112
CAST/EiJ,f,F1849,11.8,12.7,1.07,50,4.22,62.7,5.29,1.30,0.110,1,0.0840,2.30,0.194,11.6,0.980,4,0.338,4.40,0.371,8.40,0.709,93,7.85,89,7.51,182,15.4,106
CAST/EiJ,f,F1850,12.2,15.3,1.25,52,4.26,67.3,5.52,3.70,0.303,,,,,12.0,0.980,2.10,0.172,2.70,0.221,4.80,0.393,92,7.54,89,7.30,181,14.8,116
CAST/EiJ,f,F1851,12.2,13.1,1.07,51,4.18,64.1,5.25,1,0.0820,3.10,0.254,4.10,0.336,11.7,0.960,2,0.164,,,,,105,8.61,110,9.02,215,17.6,104
CAST/EiJ,f,F1852,11.3,15.4,1.36,42,3.70,57.4,5.06,2.40,0.211,1.60,0.141,4,0.352,11.2,0.990,,,2.90,0.256,,,121,10.7,111,9.78,232,20.4,~
CAST/EiJ,f,F1853,12.3,15.8,1.28,54,4.39,69.8,5.67,2.20,0.179,1.50,0.122,3.70,0.301,12.0,0.980,1.70,0.138,2.40,0.195,4.10,0.333,125,10.2,125,10.2,250,20.3,??
CAST/EiJ,f,F1854,11.8,11.3,0.962,33,2.81,44.3,3.77,2,0.170,1.50,0.128,3.50,0.298,11.7,1.00,2.70,0.230,2.50,0.213,5.20,0.443,149,12.7,129,11.0,278,23.7,134
CAST/EiJ,f,F1855,12.2,11.5,0.947,48,3.95,59.5,4.90,2.20,0.181,1.40,0.115,3.60,0.296,11.9,0.980,2,0.165,1,0.0820,3,0.247,100,8.23,99,8.15,199,16.4,112
CAST/EiJ,f,F1856,11.3,9.70,0.858,39,3.45,48.7,4.31,2.10,0.186,1.40,0.124,3.50,0.310,10.8,0.960,1.20,0.106,,,,,119,10.5,118,10.4,237,21.0,115
CAST/EiJ,f,F1857,11.2,13.3,1.19,41,3.66,54.3,4.85,1.80,0.161,1.20,0.107,3,0.268,11.0,0.980,2.40,0.214,1.50,0.134,3.90,0.348,113,10.1,115,10.3,228,20.4,112
CAST/EiJ,f,F1858,11.7,13.9,1.19,46,3.93,59.9,5.12,3.20,0.274,1.30,0.111,4.50,0.385,11.2,0.960,2,0.171,1.20,0.103,3.20,0.274,??,??,??,??,??,??,114
CAST/EiJ,m,M1866,14.7,12.7,0.867,50,3.41,62.7,4.28,2.70,0.184,1.40,0.0960,4.10,0.280,14.5,0.990,1.30,0.0890,1.70,0.116,3,0.205,104,7.10,112,7.65,216,14.7,130
CAST/EiJ,m,M1867,15,15.3,1.02,52,3.47,67.3,4.49,2.80,0.187,1.10,0.0730,3.90,0.260,14.6,0.970,1.10,0.0730,2.30,0.153,3.40,0.227,90,6.00,88,5.87,178,11.9,139
CAST/EiJ,m,M1868,13.4,13.1,0.974,51,3.79,64.1,4.77,2.50,0.186,1.60,0.119,4.10,0.305,12.2,0.910,1.90,0.141,1.90,0.141,3.80,0.283,87,6.47,87,6.47,174,12.9,132
CAST/EiJ,m,M642,12.4,10.5,0.847,44,3.55,54.5,4.40,1.20,0.0970,1.30,0.105,2.50,0.202,11.4,0.920,1.10,0.0890,1.50,0.121,2.60,0.210,87,7.02,93,7.50,180,14.5,148