measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65340,Selenow_mRNA_suf,CAST/EiJ,2,m,40.7,,1,,,,,-1.44
65340,Selenow_mRNA_suf,129S1/SvImJ,3,m,126.8,,1,,,,,1.09
65340,Selenow_mRNA_suf,A/J,4,m,95.1,,1,,,,,0.16
65340,Selenow_mRNA_suf,C57BL/6J,7,m,100.0,6.0622,3,3.5,0.06,,,0.31
65340,Selenow_mRNA_suf,NOD/ShiLtJ,13,m,115.3,,1,,,,,0.76
65340,Selenow_mRNA_suf,WSB/EiJ,42,m,112.6,,1,,,,,0.68
65340,Selenow_mRNA_suf,NZO/HlLtJ,122,m,91.4,,1,,,,,0.05
65340,Selenow_mRNA_suf,PWK/PhJ,217,m,35.1,,1,,,,,-1.61
