measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65343,Txnrd2_mRNA_def,CAST/EiJ,2,m,37.5,,1,,,,,-1.52
65343,Txnrd2_mRNA_def,129S1/SvImJ,3,m,71.5,,1,,,,,1.27
65343,Txnrd2_mRNA_def,A/J,4,m,45.7,,1,,,,,-0.85
65343,Txnrd2_mRNA_def,C57BL/6J,7,m,58.2,6.4086,3,3.7,0.11,,,0.18
65343,Txnrd2_mRNA_def,NOD/ShiLtJ,13,m,54.8,,1,,,,,-0.1
65343,Txnrd2_mRNA_def,WSB/EiJ,42,m,73.7,,1,,,,,1.45
65343,Txnrd2_mRNA_def,NZO/HlLtJ,122,m,50.7,,1,,,,,-0.44
65343,Txnrd2_mRNA_def,PWK/PhJ,217,m,56.2,,1,,,,,0.01
