strain,sex,id,submitter_id,batch,group,cage,DOB,age(mo),noncompliant_days,bw_start_HIIT,bw_end_HIIT,bw_resp_HIIT,fat_start_HIIT,fat_end_HIIT,fat_resp_HIIT,lean_start_HIIT,lean_end_HIIT,lean_resp_HIIT,bw_start_MICT,bw_end_MICT,bw_resp_MICT,fat_start_MICT,fat_end_MICT,fat_resp_MICT,lean_start_MICT,lean_end_MICT,lean_resp_MICT,bw_start_ctrl,bw_end_ctrl,bw_resp_ctrl,fat_start_ctrl,fat_end_ctrl,fat_resp_ctrl,lean_start_ctrl,lean_end_ctrl,lean_resp_ctrl,calorimetry_date1,mri_date1,exercise_start,mri_date2,calorimetry_date2,dissection_date
CC002/Unc,f,5063,CC002/Unc_5063,1,HIIT,10,3/25/2016,2.4,0,19.9,22.1,11.05527638,9.296482412,7.963800905,-14.33533081,83.46733668,84.70588235,1.483868683,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5069,CC002/Unc_5069,1,HIIT,11,3/29/2016,2.3,0,21.3,24.3,14.08450704,8.075117371,9.341563786,15.68331898,84.17840376,82.26337449,-2.274965056,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5119,CC002/Unc_5119,2,HIIT,17,5/24/2016,2.1,1,23.1,25.1,8.658008658,17.01298701,13.14741036,-22.72132843,75.84415584,79.52191235,4.849096764,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5122,CC002/Unc_5122,2,HIIT,18,5/18/2016,2.3,2,20,21.2,6,12.3,7.264150943,-40.94186225,80.55,85.28301887,5.875876931,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5180,CC002/Unc_5180,3,HIIT,34,7/15/2016,2.0,1,20.3,22.8,12.31527094,8.965517241,7.280701754,-18.79217274,82.95566502,84.86842105,2.30575697,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5196,CC002/Unc_5196,4,HIIT,55,8/1/2016,2.6,0,23,21.5,-6.52173913,19.56521739,13.20930233,-32.48578811,75.13043478,79.30232558,5.55286391,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5202,CC002/Unc_5202,4,HIIT,56,8/15/2016,2.1,0,20.1,23.6,17.41293532,16.31840796,15.84745763,-2.886006614,78.05970149,76.56779661,-1.9112357,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,f,5373,CC002/Unc_5373,5,HIIT,65,2/26/2017,2.6,0,22.6,26,15.04424779,10.7079646,14.34615385,33.97647807,81.10619469,78.15384615,-3.640102396,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,f,5377,CC002/Unc_5377,5,HIIT,64,3/4/2017,2.4,1,21.5,22.9,6.511627907,10.37209302,8.340611354,-19.58603403,80.41860465,82.31441048,2.357421939,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,f,5387,CC002/Unc_5387,5,HIIT,65,3/9/2017,2.2,0,15,18.1,20.66666667,9.733333333,7.73480663,-20.5328086,83.93333333,83.03867403,-1.065916561,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,f,5391,CC002/Unc_5391,5,HIIT,63,3/18/2017,1.9,5,19.5,21.9,12.30769231,10.56410256,11.82648402,11.94972736,81.94871795,80.3652968,-1.932209783,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,f,5395,CC002/Unc_5395,5,HIIT,63,3/19/2017,1.9,0,18,20.5,13.88888889,8.555555556,5.609756098,-34.43142224,84.5,84,-0.591715976,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,f,5405,CC002/Unc_5405,5,HIIT,66,3/24/2017,1.7,0,18.7,21.8,16.57754011,9.411764706,11.33027523,20.38417431,83.52941176,80.4587156,-3.676185554,,,,,,,,,,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC002/Unc,f,5407,CC002/Unc_5407,5,HIIT,66,3/27/2017,1.6,0,18.7,21.6,15.50802139,9.465240642,11.2962963,19.34505127,83.5828877,81.38888889,-2.624937798,,,,,,,,,,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC002/Unc,f,5064,CC002/Unc_5064,1,MICT,10,3/25/2016,2.4,0,,,,,,,,,,21.2,23.6,11.32075472,8.726415094,10.38135593,18.96472744,83.06603774,81.52542373,-1.854685801,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC002/Unc,f,5070,CC002/Unc_5070,1,MICT,11,3/29/2016,2.3,0,,,,,,,,,,20.6,21.8,5.825242718,5.776699029,6.100917431,5.612520237,85.82524272,85.87155963,0.053966541,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC002/Unc,f,5120,CC002/Unc_5120,2,MICT,17,5/24/2016,2.1,0,,,,,,,,,,19.4,22.9,18.04123711,13.19587629,11.1790393,-15.28384279,79.32989691,81.31004367,2.496091434,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC002/Unc,f,5126,CC002/Unc_5126,2,MICT,18,5/26/2016,2.0,0,,,,,,,,,,21.3,25,17.37089202,8.169014085,14.52,77.74482759,84.22535211,77.52,-7.961204013,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5173,CC002/Unc_5173,3,MICT,33,7/15/2016,2.0,0,,,,,,,,,,20,22.5,12.5,8.2,9.955555556,21.40921409,84.85,82.71111111,-2.520788319,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5181,CC002/Unc_5181,3,MICT,34,7/15/2016,2.0,0,,,,,,,,,,19.7,23.1,17.25888325,9.644670051,14.02597403,45.42720437,83.65482234,79.39393939,-5.093409826,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5199,CC002/Unc_5199,4,MICT,55,8/15/2016,2.1,0,,,,,,,,,,19.5,22,12.82051282,8.871794872,14.09090909,58.82816605,84.30769231,78.72727273,-6.619110816,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5203,CC002/Unc_5203,4,MICT,56,8/15/2016,2.1,0,,,,,,,,,,22.5,23.7,5.333333333,9.333333333,11.26582278,20.70524412,83.37777778,81.09704641,-2.735418747,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5375,CC002/Unc_5375,5,MICT,65,2/23/2017,2.7,0,,,,,,,,,,22.2,25.6,15.31531532,11.17117117,14.8828125,33.22517641,80.76576577,76.3671875,-5.446092443,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5376,CC002/Unc_5376,5,MICT,64,3/4/2017,2.4,0,,,,,,,,,,22.8,23.9,4.824561404,13.72807018,12.84518828,-6.43121633,78.33333333,78.70292887,0.47182409,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5378,CC002/Unc_5378,5,MICT,64,3/4/2017,2.4,0,,,,,,,,,,22.1,20.8,-5.882352941,10.67873303,3.894230769,-63.53283898,80.58823529,88.17307692,9.411847277,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5386,CC002/Unc_5386,5,MICT,65,3/9/2017,2.2,0,,,,,,,,,,18.5,22.3,20.54054054,13.72972973,16.09865471,17.25398114,78.97297297,75.69506726,-4.150667735,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5388,CC002/Unc_5388,5,MICT,65,3/9/2017,2.2,0,,,,,,,,,,21.2,23.5,10.8490566,11.22641509,11.53191489,2.721258716,80.28301887,79.14893617,-1.412605945,,,,,,,,,,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC002/Unc,f,5396,CC002/Unc_5396,5,MICT,63,3/19/2017,1.9,0,,,,,,,,,,23.6,24.7,4.661016949,14.15254237,10.97165992,-22.47569638,77.96610169,80.12145749,2.764478085,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5406,CC002/Unc_5406,5,MICT,66,3/24/2017,1.7,0,,,,,,,,,,19.4,22.3,14.94845361,12.21649485,17.53363229,43.52424741,80.77319588,74.52914798,-7.730346468,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5408,CC002/Unc_5408,5,MICT,66,3/27/2017,1.6,0,,,,,,,,,,17.7,20.3,14.68926554,9.491525424,10.98522167,15.73715693,84.68926554,79.95073892,-5.59519154,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5068,CC002/Unc_5068,1,"no exercise",11,3/29/2016,2.3,0,,,,,,,,,,,,,,,,,,,18,20.3,12.77777778,6.444444444,9.852216749,52.87922541,85.16666667,82.56157635,-3.058814456,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5076,CC002/Unc_5076,1,"no exercise",10,3/27/2016,2.4,0,,,,,,,,,,,,,,,,,,,21.8,25,14.67889908,7.110091743,9.08,27.70580645,85.82568807,82.84,-3.4787814,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5121,CC002/Unc_5121,2,"no exercise",17,5/24/2016,2.1,0,,,,,,,,,,,,,,,,,,,20,23.4,17,13,11.1965812,-13.87245233,80.1,80.72649573,0.782141981,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5127,CC002/Unc_5127,2,"no exercise",18,5/26/2016,2.0,0,,,,,,,,,,,,,,,,,,,21.7,25.1,15.66820276,9.30875576,12.98804781,39.52506804,83.1797235,78.64541833,-5.451214532,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5174,CC002/Unc_5174,3,"no exercise",33,7/14/2016,2.0,0,,,,,,,,,,,,,,,,,,,17.9,21.1,17.87709497,11.84357542,10.18957346,-13.9653939,81.22905028,83.12796209,2.337724988,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5182,CC002/Unc_5182,3,"no exercise",34,7/21/2016,1.8,0,,,,,,,,,,,,,,,,,,,18.5,22.4,21.08108108,9.837837838,10.9375,11.17788462,83.56756757,82.27678571,-1.544596655,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5201,CC002/Unc_5201,4,"no exercise",55,8/15/2016,2.1,0,,,,,,,,,,,,,,,,,,,20.8,23.5,12.98076923,12.45192308,13.91489362,11.7489526,81.49038462,78.42553191,-3.760999184,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,f,5205,CC002/Unc_5205,4,"no exercise",56,8/15/2016,2.1,0,,,,,,,,,,,,,,,,,,,21.8,24.9,14.22018349,11.78899083,14.09638554,19.57245324,80.87155963,77.67068273,-3.957975977,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5065,CC002/Unc_5065,1,HIIT,12,3/29/2016,2.3,0,25.8,27.8,7.751937984,15,15.61151079,4.076738609,78.0620155,76.22302158,-2.355811478,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5072,CC002/Unc_5072,1,HIIT,13,3/27/2016,2.4,2,27.8,28.4,2.158273381,11.43884892,10.31690141,-9.808220392,83.09352518,82.28873239,-0.968538504,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5123,CC002/Unc_5123,2,HIIT,19,5/26/2016,2.0,0,23.4,25.7,9.829059829,11.92307692,8.988326848,-24.61403289,81.58119658,79.45525292,-2.60592361,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5144,CC002/Unc_5144,3,HIIT,35,6/24/2016,2.7,3,29.4,32,8.843537415,7.176870748,4.4375,-38.16943128,86.70068027,88.28125,1.823018831,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5152,CC002/Unc_5152,3,HIIT,36,6/29/2016,2.5,0,26.7,28.9,8.239700375,6.629213483,7.577854671,14.31001114,87.07865169,85.3633218,-1.969862708,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5191,CC002/Unc_5191,4,HIIT,58,7/28/2016,2.7,1,24.1,25,3.734439834,5.892116183,3.72,-36.86478873,88.04979253,89.72,1.896889727,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5066,CC002/Unc_5066,1,MICT,12,3/29/2016,2.3,0,,,,,,,,,,26.2,28.4,8.396946565,7.251908397,9.11971831,25.75611564,82.9389313,82.92253521,-0.019768866,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5073,CC002/Unc_5073,1,MICT,13,3/27/2016,2.4,0,,,,,,,,,,25.5,26.3,3.137254902,7.019607843,6.349809886,-9.541814474,85.96078431,86.73003802,0.894889123,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5124,CC002/Unc_5124,2,MICT,19,5/26/2016,2.0,0,,,,,,,,,,23,25.5,10.86956522,11.56521739,11.25490196,-2.683178535,82.08695652,81.64705882,-0.535892323,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC002/Unc,m,5145,CC002/Unc_5145,3,MICT,35,6/24/2016,2.7,0,,,,,,,,,,28.8,31.4,9.027777778,7.8125,8.757961783,12.10191083,84.79166667,84.8089172,0.020344606,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5153,CC002/Unc_5153,3,MICT,36,6/29/2016,2.5,0,,,,,,,,,,25.2,26.1,3.571428571,5.357142857,3.869731801,-27.76500639,89.24603175,89.27203065,0.029131721,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5184,CC002/Unc_5184,4,MICT,57,7/27/2016,2.7,0,,,,,,,,,,24.9,27.6,10.84337349,5.261044177,2.173913043,-58.67905742,88.51405622,90.83333333,2.620235935,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5193,CC002/Unc_5193,4,MICT,58,7/30/2016,2.6,0,,,,,,,,,,29.1,30.4,4.467353952,7.766323024,6.217105263,-19.94789241,85.29209622,86.21710526,1.084519064,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5198,CC002/Unc_5198,4,MICT,59,8/15/2016,2.1,0,,,,,,,,,,23,25.3,10,9.826086957,6.916996047,-29.60579244,85.26086957,86.28458498,1.200686106,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5067,CC002/Unc_5067,1,"no exercise",12,3/29/2016,2.3,0,,,,,,,,,,,,,,,,,,,14.5,21.5,48.27586207,0,5.162790698,,94.4137931,86.27906977,-8.616032752,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5074,CC002/Unc_5074,1,"no exercise",13,3/27/2016,2.4,0,,,,,,,,,,,,,,,,,,,25.1,26.9,7.171314741,12.8685259,9.36802974,-27.201998,80.51792829,81.37546468,1.065025412,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5125,CC002/Unc_5125,2,"no exercise",19,5/26/2016,2.0,0,,,,,,,,,,,,,,,,,,,22.4,26.5,18.30357143,6.473214286,6.754716981,4.348731295,87.23214286,84.56603774,-3.056333404,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC002/Unc,m,5149,CC002/Unc_5149,3,"no exercise",35,6/29/2016,2.5,0,,,,,,,,,,,,,,,,,,,27.1,28,3.32103321,6.273062731,4.821428571,-23.1407563,85.16605166,87.82142857,3.117881901,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,m,5154,CC002/Unc_5154,3,"no exercise",36,6/29/2016,2.5,0,,,,,,,,,,,,,,,,,,,27.3,31.5,15.38461538,9.194139194,9.301587302,1.168658699,84.7985348,82.76190476,-2.401727862,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,m,5175,CC002/Unc_5175,4,"no exercise",59,7/21/2016,2.9,0,,,,,,,,,,,,,,,,,,,28.3,30,6.007067138,12.22614841,12.9,5.511560694,79.01060071,80.23333333,1.547555158,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,m,5188,CC002/Unc_5188,4,"no exercise",57,7/26/2016,2.8,0,,,,,,,,,,,,,,,,,,,24.2,25.4,4.958677686,8.305785124,7.125984252,-14.20456771,84.58677686,84.40944882,-0.20964038,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC002/Unc,m,5194,CC002/Unc_5194,4,"no exercise",58,7/30/2016,2.6,0,,,,,,,,,,,,,,,,,,,28,29.5,5.357142857,11.46428571,9.694915254,-15.43376102,82.96428571,83.3559322,0.472066367,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,f,1454,CC013/GeniUnc_1454,1,HIIT,2,4/3/2016,2.1,2,21.9,20.8,-5.02283105,2.922374429,4.230769231,44.77163462,88.58447489,87.06730769,-1.71267843,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,f,1547,CC013/GeniUnc_1547,2,HIIT,20,5/21/2016,2.2,0,21.1,22.7,7.582938389,4.881516588,4.933920705,1.073521235,86.58767773,86.69603524,0.12514196,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,f,1654,CC013/GeniUnc_1654,4,HIIT,60,8/1/2016,2.6,1,23.6,25.2,6.779661017,4.661016949,5.357142857,14.93506494,87.58474576,85,-2.951136913,,,,,,,,,,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,f,1680,CC013/GeniUnc_1680,4,HIIT,61,8/17/2016,2.0,0,22.1,23.2,4.977375566,6.470588235,5.99137931,-7.405956113,85.70135747,85.60344828,-0.11424462,,,,,,,,,,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1452,CC013/GeniUnc_1452,1,MICT,1,4/3/2016,2.1,2,,,,,,,,,,21.5,23.6,9.76744186,5.441860465,6.440677966,18.35433869,85.6744186,83.89830508,-2.073096671,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1456,CC013/GeniUnc_1456,1,MICT,2,4/2/2016,2.2,1,,,,,,,,,,22.1,23,4.07239819,5.520361991,7.391304348,33.89166073,86.69683258,84.26086957,-2.80974857,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1548,CC013/GeniUnc_1548,2,MICT,20,5/21/2016,2.2,0,,,,,,,,,,23.5,23.5,0,4.808510638,2.765957447,-42.47787611,85.87234043,88.04255319,2.527254708,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1556,CC013/GeniUnc_1556,2,MICT,21,5/18/2016,2.3,1,,,,,,,,,,22.3,23.4,4.932735426,3.946188341,6.068376068,53.77816628,87.08520179,86.11111111,-1.118549033,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1610,CC013/GeniUnc_1610,3,MICT,37,7/9/2016,2.2,0,,,,,,,,,,18.3,18.7,2.18579235,3.442622951,3.957219251,14.9477973,88.7431694,88.07486631,-0.753075525,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1638,CC013/GeniUnc_1638,3,MICT,38,7/11/2016,2.1,0,,,,,,,,,,21.3,23.1,8.450704225,5.680751174,4.588744589,-19.22292583,87.9342723,86.06060606,-2.130757657,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1655,CC013/GeniUnc_1655,4,MICT,60,8/1/2016,2.6,0,,,,,,,,,,25,25.9,3.6,6.92,4.16988417,-39.74155824,85.36,86.91119691,1.817240992,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1681,CC013/GeniUnc_1681,4,MICT,61,8/17/2016,2.0,0,,,,,,,,,,23.3,25.1,7.725321888,6.480686695,6.533864542,0.820558824,86.05150215,85.05976096,-1.152497243,,,,,,,,,,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,f,1453,CC013/GeniUnc_1453,1,"no exercise",1,4/3/2016,2.1,0,,,,,,,,,,,,,,,,,,,21.2,23.9,12.73584906,6.650943396,7.991631799,20.15786819,84.62264151,84.51882845,-0.122677638,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC013/GeniUnc,f,1457,CC013/GeniUnc_1457,1,"no exercise",2,4/2/2016,2.2,0,,,,,,,,,,,,,,,,,,,20.5,23.7,15.6097561,4.87804878,9.198312236,88.56540084,88,82.40506329,-6.357882624,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC013/GeniUnc,f,1549,CC013/GeniUnc_1549,2,"no exercise",20,5/21/2016,2.2,0,,,,,,,,,,,,,,,,,,,22.4,25,11.60714286,5.714285714,6.76,18.3,85.9375,84.52,-1.649454545,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC013/GeniUnc,f,1557,CC013/GeniUnc_1557,2,"no exercise",21,5/18/2016,2.3,0,,,,,,,,,,,,,,,,,,,22.3,23.5,5.381165919,7.757847534,8.425531915,8.606567458,83.85650224,82.9787234,-1.046762999,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC013/GeniUnc,f,1611,CC013/GeniUnc_1611,3,"no exercise",37,7/9/2016,2.2,0,,,,,,,,,,,,,,,,,,,22.7,25.1,10.57268722,4.22907489,5.019920319,18.7001992,86.65198238,86.13545817,-0.596090473,10/11/2016,10/14/2016,10/17/2016,11/18/2016,11/19/2016,11/23/2016
CC013/GeniUnc,f,1639,CC013/GeniUnc_1639,3,"no exercise",38,7/11/2016,2.1,0,,,,,,,,,,,,,,,,,,,17.4,20.5,17.81609195,3.103448276,8.341463415,168.7804878,88.16091954,83.2195122,-5.604986167,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,f,1675,CC013/GeniUnc_1675,4,"no exercise",60,8/8/2016,2.3,0,,,,,,,,,,,,,,,,,,,22.8,26.5,16.22807018,4.561403509,6.075471698,33.19303338,86.97368421,84.94339623,-2.334370451,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,f,1682,CC013/GeniUnc_1682,4,"no exercise",61,8/17/2016,2.0,0,,,,,,,,,,,,,,,,,,,22.8,25.7,12.71929825,4.956140351,6.070038911,22.47512138,86.88596491,84.78599222,-2.416929704,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,m,1451,CC013/GeniUnc_1451,1,HIIT,3,4/3/2016,2.1,0,29.3,30.1,2.730375427,4.846416382,6.34551495,30.93210425,88.0887372,86.04651163,-2.318373084,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,m,1461,CC013/GeniUnc_1461,1,HIIT,4,4/4/2016,2.1,1,27.2,27.8,2.205882353,3.602941176,4.820143885,33.78358538,88.97058824,87.12230216,-2.07741245,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,m,1533,CC013/GeniUnc_1533,2,HIIT,22,5/16/2016,2.3,0,27.2,29.8,9.558823529,3.602941176,6.140939597,70.44240515,88.97058824,86.40939597,-2.878695435,,,,,,,,,,,,,,,,,,,5/8/2017,5/12/2017,5/15/2017,6/19/2017,6/20/2017,6/28/2017
CC013/GeniUnc,m,1538,CC013/GeniUnc_1538,2,HIIT,23,5/21/2016,2.2,0,29,31.3,7.931034483,5.75862069,4.376996805,-23.99227105,87.17241379,88.33865815,1.337859425,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1551,CC013/GeniUnc_1551,2,HIIT,24,5/18/2016,2.3,0,28.2,29,2.836879433,3.794326241,7.137931034,88.12117306,88.82978723,85.62068966,-3.612636795,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1602,CC013/GeniUnc_1602,3,HIIT,39,7/3/2016,2.4,0,27.9,28,0.358422939,3.512544803,4.071428571,15.91107872,88.8172043,88.46428571,-0.397353857,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1605,CC013/GeniUnc_1605,3,HIIT,40,7/9/2016,2.2,4,25.8,26.1,1.162790698,3.914728682,2.528735632,-35.40457494,88.37209302,88.92720307,0.628150837,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1673,CC013/GeniUnc_1673,4,HIIT,62,8/8/2016,2.3,0,26.4,28,6.060606061,2.727272727,2.357142857,-13.57142857,92.31060606,89.64285714,-2.889970104,,,,,,,,,,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1455,CC013/GeniUnc_1455,1,MICT,3,4/2/2016,2.2,0,,,,,,,,,,28,29.7,6.071428571,3.964285714,5.31986532,34.19480086,89.42857143,86.32996633,-3.46489388,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1462,CC013/GeniUnc_1462,1,MICT,4,4/4/2016,2.1,0,,,,,,,,,,27.5,28.7,4.363636364,6.109090909,9.407665505,53.99452464,86.76363636,82.61324042,-4.783566157,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1534,CC013/GeniUnc_1534,2,MICT,22,5/16/2016,2.3,0,,,,,,,,,,28.5,31.6,10.87719298,3.719298246,6.550632911,76.12550752,89.12280702,86.01265823,-3.489733878,,,,,,,,,,6/1/2016,6/5/2016,6/6/2016,7/7/2016,7/8/2016,7/11/2016
CC013/GeniUnc,m,1539,CC013/GeniUnc_1539,2,MICT,23,5/21/2016,2.2,0,,,,,,,,,,27.2,31.2,14.70588235,3.345588235,3.301282051,-1.324316709,88.34558824,88.49358974,0.167525636,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1552,CC013/GeniUnc_1552,2,MICT,24,5/18/2016,2.3,0,,,,,,,,,,28.3,28,-1.060070671,5.371024735,2.892857143,-46.13956767,87.06713781,89.28571429,2.548121521,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1603,CC013/GeniUnc_1603,3,MICT,39,7/9/2016,2.2,0,,,,,,,,,,25.8,28,8.527131783,3.333333333,4.285714286,28.57142857,89.76744186,87.75,-2.247409326,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1606,CC013/GeniUnc_1606,3,MICT,40,7/9/2016,2.2,0,,,,,,,,,,27.6,28.4,2.898550725,2.826086957,1.795774648,-36.45720477,90.03623188,90.17605634,0.155297985,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1674,CC013/GeniUnc_1674,4,MICT,62,8/8/2016,2.3,0,,,,,,,,,,23.9,28.9,20.92050209,7.19665272,4.878892734,-32.20608353,86.48535565,87.37024221,1.02316347,,,,,,,,,,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1460,CC013/GeniUnc_1460,1,"no exercise",3,4/4/2016,2.1,0,,,,,,,,,,,,,,,,,,,26.4,32.2,21.96969697,4.621212121,8.229813665,78.0877711,88.29545455,84.34782609,-4.470930558,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1463,CC013/GeniUnc_1463,1,"no exercise",4,4/4/2016,2.1,0,,,,,,,,,,,,,,,,,,,18.7,21.3,13.90374332,3.475935829,4.084507042,17.50812568,89.14438503,87.69953052,-1.6208026,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1535,CC013/GeniUnc_1535,2,"no exercise",22,5/16/2016,2.3,0,,,,,,,,,,,,,,,,,,,31.6,36.7,16.13924051,6.392405063,9.400544959,47.05803005,86.26582278,82.9972752,-3.788925295,7/19/2016,7/22/2016,7/25/2016,8/26/2016,8/29/2016,9/1/2016
CC013/GeniUnc,m,1540,CC013/GeniUnc_1540,2,"no exercise",23,5/21/2016,2.2,0,,,,,,,,,,,,,,,,,,,26.3,31.2,18.63117871,3.6121673,3.782051282,4.703103914,88.93536122,87.62820513,-1.469782177,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016
CC013/GeniUnc,m,1553,CC013/GeniUnc_1553,2,"no exercise",24,5/18/2016,2.3,0,,,,,,,,,,,,,,,,,,,25.4,29.7,16.92913386,6.771653543,7.138047138,5.410696108,85.19685039,85.31986532,0.144389054,9/6/2016,9/9/2016,9/12/2016,10/15/2016,10/18/2016,10/21/2016