measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,B6129SF1/J,f,0,,,-0.95
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B6129SF1/J,f,0.0535,0.00147,5,-0.13
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,B6129SF1/J,m,0.0564,0.00295,5,0.44
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B6129SF1/J,f,0.124,0.00297,5,-0.22
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,B6129SF1/J,m,0.120,0.00148,5,-0.26
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B6129SF1/J,m,0.0961,0.0109,5,1.42
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,B6129SF1/J,f,0.101,0.0129,5,0.51
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B6129SF1/J,f,20.1,0.893,5,-0.32
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,B6129SF1/J,m,28.6,2.31,5,-0.42
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B6129SF1/J,m,4.42,1.26,5,-1.12
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,B6129SF1/J,f,3.21,0.462,5,-0.66
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B6129SF1/J,f,16.8,0.606,5,-0.06
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,B6129SF1/J,m,24.1,2.17,5,0.20
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B6129SF1/J,m,15.4,4.20,5,-1.53
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,B6129SF1/J,f,15.9,1.90,5,-0.87
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B6129SF1/J,f,14.3,0.415,5,0.32
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,B6129SF1/J,m,14.6,0.249,5,0.36
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B6129SF1/J,m,0.256,0.0255,5,0.24
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,B6129SF1/J,f,0.183,0.00849,5,-0.01
34601,Rhodes1,css,ctrltrt,34601,activity_control,locomotor activity,control,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,1,control,,,,True,,,False,True,,B6129SF1/J,f,0.219,0.0567,4,-0.38
34601,Rhodes1,css,ctrltrt,34601,activity_control,locomotor activity,control,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,1,control,,,,True,,,False,True,,B6129SF1/J,m,0.170,0.0452,4,-0.79
34602,Rhodes1,css,ctrltrt,34601,activity_wheel,locomotor activity,with running wheel,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,2,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,10.1,3.16,4,2.05
34602,Rhodes1,css,ctrltrt,34601,activity_wheel,locomotor activity,with running wheel,km/d,,,running wheel monitoring,exercise,inbred,both,8-15wks,animal,,2010,,,,12,2,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,10.3,2.13,4,1.76
34603,Rhodes1,css,ctrltrt,34603,DG_vol_control,hippocampus: volume of dentate gyrus,control,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,3,control,,,,True,,,False,True,,B6129SF1/J,m,0.531,0.109,4,1.93
34603,Rhodes1,css,ctrltrt,34603,DG_vol_control,hippocampus: volume of dentate gyrus,control,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,3,control,,,,True,,,False,True,,B6129SF1/J,f,0.480,0.0721,4,1.87
34604,Rhodes1,css,ctrltrt,34603,DG_vol_wheel,hippocampus: volume of dentate gyrus,with running wheel,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,4,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,0.515,0.120,4,1.21
34604,Rhodes1,css,ctrltrt,34603,DG_vol_wheel,hippocampus: volume of dentate gyrus,with running wheel,mm<sup>3</sup>,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,4,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,0.570,0.133,4,2.30
34605,Rhodes1,css,ctrltrt,34605,DG_neurons_control,hippocampus: number of new neurons in dentate gyrus,control,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,5,control,,,,True,,,False,True,,B6129SF1/J,m,1985,513,4,0.84
34605,Rhodes1,css,ctrltrt,34605,DG_neurons_control,hippocampus: number of new neurons in dentate gyrus,control,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,5,control,,,,True,,,False,True,,B6129SF1/J,f,1628,359,4,0.41
34606,Rhodes1,css,ctrltrt,34605,DG_neurons_wheel,hippocampus: number of new neurons in dentate gyrus,with running wheel,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,6,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,9590,5472,4,2.58
34606,Rhodes1,css,ctrltrt,34605,DG_neurons_wheel,hippocampus: number of new neurons in dentate gyrus,with running wheel,n,,,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,6,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,6816,4009,4,1.04
34607,Rhodes1,css,ctrltrt,34607,DG_density_control,hippocampus: density of new neurons in dentate gyrus,control,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,7,control,,,,True,,,False,True,,B6129SF1/J,f,3.52,1.27,4,-0.02
34607,Rhodes1,css,ctrltrt,34607,DG_density_control,hippocampus: density of new neurons in dentate gyrus,control,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,7,control,,,,True,,,False,True,,B6129SF1/J,m,3.77,0.994,4,0.33
34608,Rhodes1,css,ctrltrt,34607,DG_density_wheel,hippocampus: density of new neurons in dentate gyrus,with running wheel,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,8,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,16.4,6.64,4,1.79
34608,Rhodes1,css,ctrltrt,34607,DG_density_wheel,hippocampus: density of new neurons in dentate gyrus,with running wheel,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,8,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,13.1,6.13,4,0.45
34609,Rhodes1,css,ctrltrt,34609,BW_end_control,final body weight,control,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,9,control,,,,True,,,False,True,,B6129SF1/J,m,27.0,1.59,4,0.25
34609,Rhodes1,css,ctrltrt,34609,BW_end_control,final body weight,control,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,9,control,,,,True,,,False,True,,B6129SF1/J,f,22.0,0.906,4,0.11
34610,Rhodes1,css,ctrltrt,34609,BW_end_wheel,final body weight,with running wheel,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,10,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,22.4,1.36,4,0.35
34610,Rhodes1,css,ctrltrt,34609,BW_end_wheel,final body weight,with running wheel,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,10,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,24.9,2.17,4,0.01
34611,Rhodes1,css,ctrltrt,34611,BW_chg_control,change in body weight,control,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,11,control,,,,True,,,False,True,,B6129SF1/J,m,1.17,0.0294,4,0.54
34611,Rhodes1,css,ctrltrt,34611,BW_chg_control,change in body weight,control,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,11,control,,,,True,,,False,True,,B6129SF1/J,f,1.15,0.0455,4,0.01
34612,Rhodes1,css,ctrltrt,34611,BW_chg_wheel,change in body weight,with running wheel,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,12,with running wheel,,,,True,,,False,False,,B6129SF1/J,m,1.10,0.0519,4,-0.16
34612,Rhodes1,css,ctrltrt,34611,BW_chg_wheel,change in body weight,with running wheel,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,12,with running wheel,,,,True,,,False,False,,B6129SF1/J,f,1.08,0.00577,4,-0.68
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,B6129SF1/J,f,144,0.707,2,-1.57
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,B6129SF1/J,f,6.20,0,2,-1.11
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,B6129SF1/J,f,114,0.707,2,-1.15
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,B6129SF1/J,f,1.02,0.318,2,-2.84
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,B6129SF1/J,f,13.5,0.707,2,-0.65
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,B6129SF1/J,f,25.0,0,2,0.97
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,B6129SF1/J,f,162,5.66,2,-0.03
43408,Chesler2,css,,43408,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,8,,,,,True,,,False,False,,B6129SF1/J,f,91.0,0,1,-0.05
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,B6129SF1/J,f,16.5,0.707,2,-0.35
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,B6129SF1/J,f,0.200,0,2,-0.50
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,B6129SF1/J,f,14.0,2.76,2,1.28
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,B6129SF1/J,f,6.10,0.707,2,1.15
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,B6129SF1/J,f,44.2,3.46,2,-0.68
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,B6129SF1/J,f,1.35,0.212,2,1.24
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,B6129SF1/J,f,10.1,0.636,2,-0.24
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,B6129SF1/J,f,6.60,1.84,2,1.26
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,B6129SF1/J,f,45.6,4.10,2,0.67
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,B6129SF1/J,f,16.8,4.17,2,0.93
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,B6129SF1/J,f,10.8,0.255,2,-0.23
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,B6129SF1/J,f,46.0,1.41,2,-0.17
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,B6129SF1/J,f,14.4,0.00707,2,1.10
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,B6129SF1/J,f,15.4,1.13,2,0.18
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,B6129SF1/J,f,33.4,3.49,2,0.31
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,B6129SF1/J,f,16.6,0.827,2,0.09
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,B6129SF1/J,f,49.7,2.70,2,-0.30
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,B6129SF1/J,f,356,112,2,-0.71
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,B6129SF1/J,f,6.25,0.191,2,0.88
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,B6129SF1/J,m,9.50,0.707,2,1.35
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,B6129SF1/J,f,8.75,2.43,8,1.15
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,B6129SF1/J,m,204,20.5,2,0.05
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,B6129SF1/J,f,220,72.2,8,0.91
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,B6129SF1/J,f,25.6,8.02,8,-0.36
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,B6129SF1/J,m,28.5,12.0,2,-0.09
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,B6129SF1/J,f,1073,146,2,-0.58
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,B6129SF1/J,f,2894,485,2,-0.58
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,B6129SF1/J,f,76.5,12.0,2,-0.07
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,B6129SF1/J,f,10.3,14.4,2,-0.95
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,B6129SF1/J,f,3.69,0.346,2,0.16
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,B6129SF1/J,f,7.56,0.438,2,0.69
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,B6129SF1/J,f,36.9,3.46,2,0.16
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,B6129SF1/J,f,0.600,0.849,2,-0.24
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,B6129SF1/J,f,5.50,0.651,2,-0.31
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,B6129SF1/J,f,1.30,1.84,2,-0.10
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,B6129SF1/J,f,1.50,2.12,2,-1.56
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,B6129SF1/J,f,0,0,2,-0.81
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,B6129SF1/J,f,2.98,0.750,2,-0.76
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,B6129SF1/J,f,1489,430,2,0.19
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,B6129SF1/J,f,29.8,7.47,2,-0.76
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,B6129SF1/J,f,0.900,0.141,2,-0.39
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,B6129SF1/J,f,17.0,1.41,2,0.33
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,B6129SF1/J,f,0,0,2,-1.40
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,B6129SF1/J,f,0.500,0.707,2,-0.14
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,B6129SF1/J,f,0,0,8,-0.35
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,B6129SF1/J,m,0,0,2,-0.41
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,B6129SF1/J,m,0,0,2,-0.80
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,B6129SF1/J,f,0.125,0.354,8,-0.47
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,B6129SF1/J,f,0.125,0.354,8,-0.47
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,B6129SF1/J,m,0,0,2,-0.76
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,B6129SF1/J,f,46.2,23.9,3,0.96
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,B6129SF1/J,f,4.99,0.873,3,0.10
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,B6129SF1/J,m,41.2,10.1,11,0.11
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,B6129SF1/J,f,37.8,4.35,6,0.46
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,B6129SF1/J,f,22.1,5.66,6,0.22
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,B6129SF1/J,m,25.9,8.58,11,0.05
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,B6129SF1/J,m,36.4,0.998,3,0.45
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,B6129SF1/J,f,30.8,1.17,2,0.34