strain,sex,animal_id,age,initbw,finalbw,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,bw_chg,aortic_lesion
B6(AU)-Tub<tub>/J,f,1:142f,67,25.3,28.3,1.94,21.1,1,0,0,2,0.500,0.500,0,0,0,0,0,168,44,124,26.2,101,64.7,,,29.5,,3,1,2,1.119,
B6(AU)-Tub<tub>/J,f,21,79,30.2,35.1,1.62,25.1,0.500,0,0,1,0.500,0.500,1,1,0,1,1,238,72,166,30.2,126,,,,30.4,,,,,1.162,0
B6(AU)-Tub<tub>/J,f,22,,22.4,28.2,1.54,13.7,1,0,0,0.500,0.500,0.500,1,3,0,3,1,183,76,107,41.5,115,,,,,,,,,1.259,0
B6(AU)-Tub<tub>/J,f,23,,21.6,31.0,1.92,18.1,0.500,0,0,2,1,1,0,0,0,0,0,189,94,95,49.7,95,,,,,,,,,1.435,0
B6(AU)-Tub<tub>/J,f,2:142f,65,26.4,30.1,1.79,25.1,1,0,0,3,2,2,0,0,0,0,0,163,48,115,29.4,62,41.1,3.26,,,,3,1,1,1.140,0
B6(AU)-Tub<tub>/J,f,3:142f,65,27.4,30.2,1.65,2,4,0,0,2,1,1,0,0,13,13,1,160,46,114,28.8,89,53.1,3.36,29.6,33.0,0.114,4,1,3,1.102,0
B6(AU)-Tub<tub>/J,f,4:142f,56,31.4,32.7,1.66,22.7,2,0,0,1,1,0.500,0,0,0,0,0,194,54,140,27.8,94,87.9,4.57,32.5,37.1,0.141,,,,1.041,0
B6(AU)-Tub<tub>/J,f,5:142f,56,23.4,33.7,2.09,,1,0,0,1,0.500,0.500,0,0,0,0,0,173,70,103,40.5,91,50.5,7.96,19.7,27.7,0.404,,,,1.440,0
B6(AU)-Tub<tub>/J,f,6:142f,52,26.3,31.6,1.86,,,,,,,,,,,,,170,80,90,47.1,122,54.4,5.70,25.5,31.2,0.223,,,,1.202,0
B6(AU)-Tub<tub>/J,f,7:142f,52,24.6,32.5,1.98,23.9,1,0,0,1,0.500,0.500,0,0,0,0,0,168,78,90,46.4,,79.4,2.72,34.4,37.1,0.0790,,,,1.321,0
B6(AU)-Tub<tub>/J,f,8:142f,52,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6(AU)-Tub<tub>/J,f,R2-10:142f,,46.7,34.2,1.90,26.5,,,,,,,,,,,1,197,70,127,35.5,119,145,,,,,,,,0.732,
B6(AU)-Tub<tub>/J,f,R2-11:142f,,33.8,37.3,2.40,19.7,,,,,,,,,,,0,230,74,156,32.2,,134,,,,,,,,1.104,
B6(AU)-Tub<tub>/J,f,R2-12:142f,,29.3,32.4,2.00,,,,,,,,,,,,0,220,50,170,22.7,89,131,,,,,,,,1.106,
B6(AU)-Tub<tub>/J,f,R2-13:142f,,31.8,30.3,1.47,23.3,,,,,,,,,,,0,170,,,,100,151,,,,,,,,0.953,
B6(AU)-Tub<tub>/J,f,R2-14:142f,,39.6,27.8,1.51,0,,,,,,,,,,,0,,,,,,,,,,,,,,0.702,
B6(AU)-Tub<tub>/J,f,R2-1:142f,,42.6,26.6,1.33,15.3,,,,,,,,,,,1,,50,,,88,147,,,,,,,,0.624,
B6(AU)-Tub<tub>/J,f,R2-2:142f,,33.5,27.7,1.14,21,,,,,,,,,,,1,213,50,163,23.5,124,146,,,,,,,,0.827,
B6(AU)-Tub<tub>/J,f,R2-3:142f,,33.4,29.9,1.52,23.3,,,,,,,,,,,0,234,47,187,20.1,95,143,,,,,,,,0.895,
B6(AU)-Tub<tub>/J,f,R2-4:142f,,31.4,36.9,1.82,21.1,,,,,,,,,,,0,194,64,130,33.0,87,159,,,,,,,,1.175,
B6(AU)-Tub<tub>/J,f,R2-5:142f,,29.0,31.4,1.85,19.5,,,,,,,,,,,0,225,45,180,20.0,70,150,,,,,,,,1.083,
B6(AU)-Tub<tub>/J,f,R2-6:142f,,28.2,30.7,1.77,7.80,,,,,,,,,,,0,209,76,133,36.4,149,139,,,,,,,,1.089,
B6(AU)-Tub<tub>/J,f,R2-7:142f,,27.2,30.2,1.55,25.5,,,,,,,,,,,0,170,54,116,31.8,121,151,,,,,,,,1.110,
B6(AU)-Tub<tub>/J,f,R2-8:142f,,24.1,29.4,1.60,24.8,,,,,,,,,,,0,191,52,139,27.2,96,148,,,,,,,,1.220,
B6(AU)-Tub<tub>/J,f,R2-9:142f,,43.2,39.1,2.26,47.3,,,,,,,,,,,0,192,65,127,33.9,125,148,,,,,,,,0.905,
B6(AU)-Tub<tub>/J,m,11:142m,62,30.0,36.5,2.37,11.3,1,0,0,1,0.500,0.500,0,0,0,0,0,185,86,99,46.5,88,33.9,,,18.1,,3,0,1,1.217,0
B6(AU)-Tub<tub>/J,m,12:142m,62,27.3,38.2,1.81,6.20,1,0,0,1,0.500,0.500,0,0,0,0,0,186,72,114,38.7,92,49,3.58,15.1,18.7,0.236,4,1,1,1.399,0
B6(AU)-Tub<tub>/J,m,13:142m,62,23.8,28.0,2.32,8,2,0,0,3,2,1,0,0,0,0,0,191,84,107,44.0,81,45,3.68,16.5,20.1,0.224,3,1,0,1.176,0
B6(AU)-Tub<tub>/J,m,14:142m,52,27.8,36.5,2.38,36.2,1,0,0,1,1,1,2,0,10,10,1,213,82,131,38.5,191,71.2,,,31.5,,3,1,0,1.313,0
B6(AU)-Tub<tub>/J,m,15:142m,52,30.6,37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.239,
B6(AU)-Tub<tub>/J,m,16:142m,56,39.7,41.2,2.54,37,2,0,0,1,0.500,0.500,0,0,0,0,0,193,94,99,48.7,83,66,3.55,27.5,31.1,0.129,,,,1.038,0
B6(AU)-Tub<tub>/J,m,17:142m,56,34.6,42.3,2.68,22.9,1,0,0,1,0,0,0,0,0,0,0,237,104,133,43.9,107,68.7,5.31,19.8,25.1,0.269,,,,1.223,0
B6(AU)-Tub<tub>/J,m,18:142m,56,39.9,44.4,2.23,28.3,2,0,0,1,1,1,0,0,0,0,0,174,86,88,49.4,117,63.8,6.64,18.0,24.6,0.369,,,,1.113,
B6(AU)-Tub<tub>/J,m,19:142m,56,30.9,36.8,2.89,17.5,2,0,0,2,2,1,0,0,0,0,0,169,66,103,39.0,103,43.5,,,23.5,,,,,1.191,0
B6(AU)-Tub<tub>/J,m,20:142m,52,,,2.33,37.7,2,,,1,1,0.500,0,0,0,0,0,203,96,107,47.3,101,33.8,,,25.6,,,,,,0
B6(AU)-Tub<tub>/J,m,R2-10:142m,,45.8,44.0,1.67,36,,,,,,,,,,,1,203,62,141,30.5,85,153,,,,,,,,0.961,
B6(AU)-Tub<tub>/J,m,R2-11:142m,,40.7,42.2,2.71,35.1,,,,,,,,,,,0,200,60,140,30.0,79,155,,,,,,,,1.037,
B6(AU)-Tub<tub>/J,m,R2-12:142m,,32.9,30.5,2.08,18.9,,,,,,,,,,,1,193,43,150,22.3,95,154,,,,,,,,0.927,
B6(AU)-Tub<tub>/J,m,R2-13:142m,,40.9,43.0,2.85,28.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.051,
B6(AU)-Tub<tub>/J,m,R2-14:142m,,37.6,44.2,2.81,8.70,,,,,,,,,,,0,,,,,,,,,,,,,,1.176,
B6(AU)-Tub<tub>/J,m,R2-15:142m,,43.1,39.9,2.43,4,,,,,,,,,,,0,,,,,,,,,,,,,,0.926,
B6(AU)-Tub<tub>/J,m,R2-16:142m,,45.9,46.2,2.97,47.9,,,,,,,,,,,0,,,,,,,,,,,,,,1.007,
B6(AU)-Tub<tub>/J,m,R2-17:142m,,47.5,39.4,2.67,14.9,,,,,,,,,,,1,,,,,,,,,,,,,,0.829,
B6(AU)-Tub<tub>/J,m,R2-1:142m,,46.4,39.0,2.26,44.4,,,,,,,,,,,1,177,54,123,30.5,106,161,,,,,,,,0.841,
B6(AU)-Tub<tub>/J,m,R2-2:142m,,41.7,41.3,2.82,28.9,,,,,,,,,,,0,172,84,88,48.8,188,,,,,,,,,0.990,
B6(AU)-Tub<tub>/J,m,R2-3:142m,,41.9,45.5,3.12,34.2,,,,,,,,,,,0,226,84,142,37.2,120,144,,,,,,,,1.086,
B6(AU)-Tub<tub>/J,m,R2-4:142m,,36.6,,3.04,24.4,,,,,,,,,,,0,243,84,159,34.6,155,147,,,,,,,,,
B6(AU)-Tub<tub>/J,m,R2-5:142m,,46.9,42.7,2.98,54.5,,,,,,,,,,,0,205,82,123,40.0,170,141,,,,,,,,0.910,
B6(AU)-Tub<tub>/J,m,R2-6:142m,,46.2,44.9,3.01,23.4,,,,,,,,,,,0,190,78,112,41.0,106,151,,,,,,,,0.972,
B6(AU)-Tub<tub>/J,m,R2-7:142m,,40.2,37.5,1.89,31.8,,,,,,,,,,,1,172,54,118,31.4,,147,,,,,,,,0.933,
B6(AU)-Tub<tub>/J,m,R2-8:142m,,39.7,,2.47,27.5,,,,,,,,,,,1,,88,,,62,153,,,,,,,,,
B6(AU)-Tub<tub>/J,m,R2-9:142m,,47.3,33.7,1.87,52.9,,,,,,,,,,,1,203,50,153,24.6,108,152,,,,,,,,0.712,
B6.BKS(D)-Lepr<db>/J,m,11:144m,,,,,,,,,,,,,,,,,,,,,,,10.8,45.0,55.8,0.241,,,,,
B6.BKS(D)-Lepr<db>/J,m,12:144m,,,,,,,,,,,,,,,,,,,,,,,9.77,50.6,60.4,0.193,,,,,
B6.BKS(D)-Lepr<db>/J,m,13:144m,,,,,,,,,,,,,,,,,,,,,,,6.86,34.6,41.5,0.198,,,,,
B6.BKS(D)-Lepr<db>/J,m,14:144m,,,,,,,,,,,,,,,,,,,,,,,8.71,59.3,68.1,0.147,,,,,
B6.BKS(D)-Lepr<db>/J,m,15:144m,,,,,,,,,,,,,,,,,,,,,,,7.70,47.8,55.5,0.161,,,,,
B6.BKS(D)-Lepr<db>/J,m,16:144m,,,,,,,,,,,,,,,,,,,,,,,10.9,51.5,62.4,0.213,,,,,
B6.BKS(D)-Lepr<db>/J,m,17:144m,,,,,,,,,,,,,,,,,,,,,,,,,57.9,,,,,,
B6.BKS(D)-Lepr<db>/J,m,18:144m,,,,,,,,,,,,,,,,,,,,,,,,,39.3,,,,,,
B6.BKS(D)-Lepr<db>/J,m,19:144m,,,,,,,,,,,,,,,,,,,,,,,,,63.7,,,,,,
B6.BKS(D)-Lepr<db>/J,m,20:144m,,,,,,,,,,,,,,,,,,,,,,,,,56.1,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-10:144m,,41.9,56.5,4.79,95.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.348,
B6.BKS(D)-Lepr<db>/J,m,R2-11:144m,,44,50.5,4.99,85,,,,,,,,,,,0,,,,,,,,,,,,,,1.148,
B6.BKS(D)-Lepr<db>/J,m,R2-12:144m,,40.8,44.4,2.64,53.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.088,
B6.BKS(D)-Lepr<db>/J,m,R2-13:144m,,37.5,52.0,3.60,41.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.387,
B6.BKS(D)-Lepr<db>/J,m,R2-14:144m,,39.3,50.9,4.71,35.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.295,
B6.BKS(D)-Lepr<db>/J,m,R2-15:144m,,39.9,47.3,3.94,,,,,,,,,,,,0,,,,,,,,,,,,,,1.185,
B6.BKS(D)-Lepr<db>/J,m,R2-16:144m,,43.5,52.4,5.20,70.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.205,
B6.BKS(D)-Lepr<db>/J,m,R2-17:144m,,40.3,48.9,4.77,69.5,,,,,,,,,,,0,,,,,,,,,,,,,,1.213,
B6.BKS(D)-Lepr<db>/J,m,R2-18:144m,,40.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-19:144m,,42.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-1:144m,,36.5,50.2,4.66,20.5,,,,,,,,,,,0,390,84,306,21.5,1122,97.3,,,,,,,,1.375,
B6.BKS(D)-Lepr<db>/J,m,R2-20,,42,45.1,4.57,46.8,,,,,,,,,,,0,,,,,,,,,,,,,,1.074,
B6.BKS(D)-Lepr<db>/J,m,R2-21,,43.4,37.1,3.21,46.9,,,,,,,,,,,0,,,,,,,,,,,,,,0.855,
B6.BKS(D)-Lepr<db>/J,m,R2-22,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-23,,43.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-2:144m,,35.1,52.4,4.63,29.3,,,,,,,,,,,0,377,87,290,23.1,975,141,,,,,,,,1.493,
B6.BKS(D)-Lepr<db>/J,m,R2-3:144m,,38.9,53.8,5.25,2.80,,,,,,,,,,,0,501,70,431,14.0,1340,100,,,,,,,,1.383,
B6.BKS(D)-Lepr<db>/J,m,R2-4:144m,,37,45.5,3.29,15.8,,,,,,,,,,,0,392,84,308,21.4,309,15.7,,,,,,,,1.230,
B6.BKS(D)-Lepr<db>/J,m,R2-5:144m,,40.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-6:144m,,33.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-7:144m,,32.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.BKS(D)-Lepr<db>/J,m,R2-8:144m,,43.0,45.1,2.52,63.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.049,
B6.BKS(D)-Lepr<db>/J,m,R2-9:144m,,40.5,48.3,3.42,23.3,,,,,,,,,,,0,,,,,,,,,,,,,,1.193,
B6.Cg-A<y>/J,f,10:140f,58,26.6,25.7,1.81,14.4,2,0,0,2,1,1,1,1,0,1,1,151,110,41,72.8,62,18,6.01,39.8,45.9,0.151,,,,0.966,2575
B6.Cg-A<y>/J,f,1:140f,58,24.6,23.5,1.75,3.30,,,,,,,,,,,,172,46,126,26.7,71,37.2,5.54,51.2,56.7,0.108,3,0,2,0.955,389
B6.Cg-A<y>/J,f,2:140f,58,27.5,22.4,1.89,16.3,,,,,,,,,,,,,64,,,,,,,54.0,,3,0,1,0.815,322
B6.Cg-A<y>/J,f,3:140f,58,29.3,25.7,1.71,17.7,,,,,,,,,,,,207,66,141,31.9,89,26.8,5.06,44.5,49.5,0.114,3,0,1,0.877,551
B6.Cg-A<y>/J,f,4:140f,58,27.8,25.3,2.06,31.6,,,,,,,,,,,,,,,,,,4.50,56.4,60.9,0.0800,,,,0.910,1632
B6.Cg-A<y>/J,f,5:140f,58,25.1,23.2,1.85,28.4,,,,,,,,,,,,171,44,127,25.7,49,17.2,4.37,44.1,48.4,0.0990,,,,0.924,1663
B6.Cg-A<y>/J,f,6:140f,58,32.7,25.8,2.18,29.2,1,0,0,1,0.500,0,0,0,0,0,0,,110,,,,,6.49,29.1,35.6,0.223,,,,0.789,1116
B6.Cg-A<y>/J,f,7:140f,58,27.5,32.4,2.28,10.5,1,0,0,1,0,0,0,0,0,0,0,155,68,87,43.9,62,27.4,,,,,,,,1.178,1780
B6.Cg-A<y>/J,f,8:140f,58,27.0,26.7,1.87,18.2,1,0,0,2,1,0,0,0,0,0,0,,62,,,,,,,50.1,,,,,0.989,991
B6.Cg-A<y>/J,f,9:140f,58,31.7,32.1,1.70,14.4,1,0,0,3,3,2,0,0,0,0,0,161,44,117,27.3,47,43.3,,,55.7,,,,,1.013,2105
B6.Cg-A<y>/J,f,R2-10:140f,,24.2,27.2,1.98,23.6,,,,,,,,,,,0,210,56,154,26.7,39,60,,,,,,,,1.124,
B6.Cg-A<y>/J,f,R2-11:140f,,27.2,25.3,1.82,31.3,,,,,,,,,,,0,210,48,162,22.9,50,67,,,,,,,,0.930,
B6.Cg-A<y>/J,f,R2-12:140f,,23.7,24.6,1.77,26.9,,,,,,,,,,,0,199,51,148,25.6,40,39.6,,,,,,,,1.038,
B6.Cg-A<y>/J,f,R2-13:140f,,22.0,24.8,1.56,31.5,,,,,,,,,,,0,179,41,138,22.9,31,74,,,,,,,,1.127,
B6.Cg-A<y>/J,f,R2-14:140f,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-15:140f,,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-A<y>/J,f,R2-1:140f,,27.4,28.8,2.02,23.5,,,,,,,,,,,1,207,73,134,35.3,93,54.3,,,,,,,,1.051,
B6.Cg-A<y>/J,f,R2-2:140f,,21.6,26.1,1.82,33.5,,,,,,,,,,,0,187,67,120,35.8,48,64.2,,,,,,,,1.208,
B6.Cg-A<y>/J,f,R2-3:140f,,25.5,27.2,1.89,32.9,,,,,,,,,,,0,194,74,120,38.1,73,50.9,,,,,,,,1.067,
B6.Cg-A<y>/J,f,R2-4:140f,,28.7,27.0,2.07,20.8,,,,,,,,,,,0,179,73,106,40.8,,51.9,,,,,,,,0.941,
B6.Cg-A<y>/J,f,R2-5:140f,,31.5,31.7,2.22,39.2,,,,,,,,,,,0,195,60,135,30.8,57,67.7,,,,,,,,1.006,
B6.Cg-A<y>/J,f,R2-6:140f,,28.6,19.4,1.64,27,,,,,,,,,,,0,297,46,251,15.5,65,73.9,,,,,,,,0.678,
B6.Cg-A<y>/J,f,R2-7:140f,,27.4,20.2,1.96,,,,,,,,,,,,0,,41,,,27,69.1,,,,,,,,0.737,
B6.Cg-A<y>/J,f,R2-8:140f,,27.8,29.3,2.07,24.7,,,,,,,,,,,0,211,64,147,30.3,47,58.1,,,,,,,,1.054,
B6.Cg-A<y>/J,f,R2-9:140f,,22.5,25.1,1.85,34.2,,,,,,,,,,,0,181,45,136,24.9,38,51.1,,,,,,,,1.116,
B6.Cg-A<y>/J,m,11:140m,58,35.0,29.5,1.56,34.9,2,0,0,0.500,0.500,0.500,2,30,3,33,1,,60,,,106,31.1,6.10,30.9,37.0,0.197,2,0,1,0.843,1233
B6.Cg-A<y>/J,m,12:140m,58,38.0,29.1,1.42,31.5,1,0,0,1,1,0,0,0,0,0,0,264,,,,125,40.9,6.18,35.3,41.5,0.175,3,0,3,0.766,861
B6.Cg-A<y>/J,m,13:140m,58,35.2,25.2,1.78,31.8,0.500,0,0,1,0,0,0,0,0,0,0,241,50,191,20.8,78,16.8,5.22,25.1,30.3,0.208,3,0,3,0.716,649
B6.Cg-A<y>/J,m,14:140m,58,29.3,29.0,1.84,,2,0,0,2,1,1,2,5,0,5,1,226,46,180,20.4,75,39.5,5.48,23.6,29.1,0.232,,,,0.990,1363
B6.Cg-A<y>/J,m,15:140m,58,32.3,28.5,1.37,40.3,1,0,0,0.500,0.500,0.500,1,0,1,1,1,200,80,120,40.0,132,52,4.66,10.7,15.4,0.435,,,,0.882,1109
B6.Cg-A<y>/J,m,16:140m,58,32.9,26.3,1.99,25.9,2,0,0,1,0.500,0.500,2,4,3,7,1,217,90,127,41.5,111,,,,30.0,,,,,0.799,659
B6.Cg-A<y>/J,m,17:140m,58,32.5,31.6,1.82,13.9,1,0,0,1,0.500,0.500,2,10,0,10,1,249,94,155,37.8,86,50.8,4.92,37.8,42.7,0.130,,,,0.972,1212
B6.Cg-A<y>/J,m,18:140m,58,36.0,32.8,2.01,32,1,0,0,1,0.500,0.500,0.500,0,0,0,0,230,,,,81,34.2,,,21.4,,,,,0.911,939
B6.Cg-A<y>/J,m,19:140m,58,33.4,27.5,2.30,49.6,1,0,0,1,1,0,2,3,30,33,1,243,78,165,32.1,163,81.9,,,34.2,,,,,0.823,1420
B6.Cg-A<y>/J,m,20:140m,58,37.1,29.3,1.92,,1,0,0,1,1,0.500,1,1,0,1,1,230,102,128,44.4,97,52.9,,,32.1,,,,,0.790,
B6.Cg-A<y>/J,m,R2-10:140m,,32.5,28.1,1.69,25.2,,,,,,,,,,,0,246,55,191,22.4,90,149,,,,,,,,0.865,
B6.Cg-A<y>/J,m,R2-1:140m,,28.1,34.6,2.08,14.9,,,,,,,,,,,0,,73,,,,151,,,,,,,,1.231,
B6.Cg-A<y>/J,m,R2-2:140m,,30.6,32.2,1.73,19.3,,,,,,,,,,,0,250,63,187,25.2,44,151,,,,,,,,1.052,
B6.Cg-A<y>/J,m,R2-3:140m,,31.9,30.1,2.04,20.8,,,,,,,,,,,0,230,89,141,38.7,48,156,,,,,,,,0.944,
B6.Cg-A<y>/J,m,R2-4:140m,,32.2,33.3,1.74,22.1,,,,,,,,,,,0,232,69,163,29.7,48,148,,,,,,,,1.034,
B6.Cg-A<y>/J,m,R2-5:140m,,32.6,34.3,2.32,26,,,,,,,,,,,0,198,77,121,38.9,106,138,,,,,,,,1.052,
B6.Cg-A<y>/J,m,R2-6:140m,,29.3,29.4,1.84,,,,,,,,,,,,0,232,73,159,31.5,68,171,,,,,,,,1.003,
B6.Cg-A<y>/J,m,R2-7:140m,,29.6,28.0,1.62,31,,,,,,,,,,,0,232,67,165,28.9,58,168,,,,,,,,0.946,
B6.Cg-A<y>/J,m,R2-8:140m,,31.8,29.7,1.79,40.1,,,,,,,,,,,0,260,62,198,23.9,118,131,,,,,,,,0.934,
B6.Cg-A<y>/J,m,R2-9:140m,,32.4,26.0,1.42,15.8,,,,,,,,,,,0,260,54,206,20.8,104,169,,,,,,,,0.802,
B6.Cg-A<y>/J,m,R3-1,,29.2,29.1,2.02,25.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.997,
B6.Cg-A<y>/J,m,R3-10,,29.2,34.3,2.48,11.7,,,,,,,,,,,0,,,,,,,,,,,,,,1.175,
B6.Cg-A<y>/J,m,R3-11,,29.6,28.6,1.99,35.1,,,,,,,,,,,1,,,,,,,,,,,,,,0.966,
B6.Cg-A<y>/J,m,R3-12,,36.8,32.2,2.01,35.8,,,,,,,,,,,0,,,,,,,,,,,,,,0.875,
B6.Cg-A<y>/J,m,R3-13,,31.2,25.8,1.58,26.7,,,,,,,,,,,0,,,,,,,,,,,,,,0.827,
B6.Cg-A<y>/J,m,R3-14,,36.8,29.7,2.12,42.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.807,
B6.Cg-A<y>/J,m,R3-2,,30.4,35.5,2.32,22.6,,,,,,,,,,,0,,,,,,,,,,,,,,1.168,
B6.Cg-A<y>/J,m,R3-3,,33.2,32.8,2.23,29.1,,,,,,,,,,,0,,,,,,,,,,,,,,0.988,
B6.Cg-A<y>/J,m,R3-4,,38.0,29.0,2.02,21.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.763,
B6.Cg-A<y>/J,m,R3-5,,33.0,29.6,2.02,26.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.897,
B6.Cg-A<y>/J,m,R3-6,,33.0,33,2.04,20.1,,,,,,,,,,,0,,,,,,,,,,,,,,1.000,
B6.Cg-A<y>/J,m,R3-7,,33.8,27.7,2.07,33.5,,,,,,,,,,,0,,,,,,,,,,,,,,0.820,
B6.Cg-A<y>/J,m,R3-8,,33.3,32.7,2.06,24.2,,,,,,,,,,,0,,,,,,,,,,,,,,0.982,
B6.Cg-A<y>/J,m,R3-9,,34.8,28.9,2.07,12.3,,,,,,,,,,,0,,,,,,,,,,,,,,0.830,
B6.Cg-Lep<ob>/J,f,10:141f,69,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,1:141f,69,52.5,60.7,4.88,24.3,1,0,0,1,1,1,0.500,0,0,0,0,438,45,393,10.3,,396,,,50.3,,4,3,0,1.156,1141
B6.Cg-Lep<ob>/J,f,2:141f,69,49.2,57.4,4.07,88.4,1,0,0,1,2,1,0,0,0,0,0,543,41,502,7.55,,433,9.04,,,,4,3,1,1.167,
B6.Cg-Lep<ob>/J,f,3:141f,69,53.4,62.8,5.10,14.8,1,0,0,1,1,1,0,0,0,0,0,373,46,327,12.3,,328,5.10,52.7,57.8,0.0970,4,3,0,1.176,2522
B6.Cg-Lep<ob>/J,f,4:141f,69,52.0,60.4,6.10,37.1,1,0,0,1,0,0,0,0,0,0,0,,66,,,,543,6.17,27.8,34.0,0.222,,,,1.162,1162
B6.Cg-Lep<ob>/J,f,5:141f,69,56.1,63.4,5.80,9.20,1,0,0,1,1,1,1,0,0,0,0,532,45,487,8.46,,363,,,,,,,,1.130,
B6.Cg-Lep<ob>/J,f,6:141f,69,56.1,63.7,5.47,,1,0,0,1,1,1,0.500,0,0,0,0,427,60,367,14.1,,410,7.88,55.1,62.9,0.143,,,,1.135,0
B6.Cg-Lep<ob>/J,f,7:141f,69,51.5,58.1,5.68,29.1,1,0,0,1,1,0,0,0,0,0,0,439,34,405,7.74,,373,6.58,45.8,52.3,0.144,,,,1.128,492
B6.Cg-Lep<ob>/J,f,8:141f,69,50.3,,,,,,,,,,,,,,,,,,,,,7.12,57.0,64.2,0.125,,,,,0
B6.Cg-Lep<ob>/J,f,9:141f,69,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,A(R2-1),,47.9,51.8,4.51,21.6,,,,,,,,,,,0,276,84,192,30.4,419,47.2,,,47.2,,,,,1.081,
B6.Cg-Lep<ob>/J,f,B(R2-6),,48.6,57.1,5.22,29.3,,,,,,,,,,,0,315,87,228,27.6,588,141,,,44.3,,,,,1.175,
B6.Cg-Lep<ob>/J,f,C(R2-8),,52.1,56.0,4.42,71.5,,,,,,,,,,,0,237,80,157,33.8,280,58,,,51.8,,,,,1.075,
B6.Cg-Lep<ob>/J,f,R2-10:141f,,50.5,53.4,4.02,51.4,,,,,,,,,,,0,429,79,350,18.4,524,217,,,,,,,,1.057,
B6.Cg-Lep<ob>/J,f,R2-11:141f,,49.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-12:141f,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,f,R2-2:141f,,47.3,56.5,5.13,15.1,,,,,,,,,,,0,301,92,209,30.6,588,145,,,,,,,,1.195,
B6.Cg-Lep<ob>/J,f,R2-3:141f,,48.8,48.0,4.27,21.3,,,,,,,,,,,0,330,85,245,25.8,502,153,,,,,,,,0.984,
B6.Cg-Lep<ob>/J,f,R2-4:141f,,46.8,53.6,4.86,17.9,,,,,,,,,,,0,292,89,203,30.5,518,155,,,,,,,,1.145,
B6.Cg-Lep<ob>/J,f,R2-5:141f,,51.0,56.5,5.05,41.3,,,,,,,,,,,0,322,52,270,16.1,706,123,,,,,,,,1.108,
B6.Cg-Lep<ob>/J,f,R2-7:141f,,49.0,58.6,5.13,18.6,,,,,,,,,,,0,293,48,245,16.4,258,124,,,,,,,,1.196,
B6.Cg-Lep<ob>/J,f,R2-9:141f,,48.6,56.4,4.55,24,,,,,,,,,,,0,270,48,222,17.8,482,229,,,,,,,,1.160,
B6.Cg-Lep<ob>/J,m,11:141m,76,56.1,63.1,,,,,,,,,,,,,,,,,,,,,,,,4,3,0,1.125,
B6.Cg-Lep<ob>/J,m,12:141m,76,53.6,55.1,,82.3,1,0,0,1,1,0,1,0,0,0,0,428,81,347,18.9,,398,6.43,17.6,24.1,0.365,4,3,1,1.028,0
B6.Cg-Lep<ob>/J,m,13:141m,76,57.0,63.8,5.20,61.2,1,0,0,2,1,2,0,0,0,0,0,342,80,262,23.4,,320,6.85,58.0,64.8,0.118,4,3,0,1.119,864
B6.Cg-Lep<ob>/J,m,14:141m,76,54.5,61.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.136,
B6.Cg-Lep<ob>/J,m,15:141m,76,58.1,66.9,5.10,40.4,1,0,0,2,1,2,1,1,0,1,1,401,50,366,8.73,,301,6.46,43.8,50.2,0.148,,,,1.151,3844
B6.Cg-Lep<ob>/J,m,16:141m,76,55.6,61.8,5.05,38.4,1,0,0,1,1,1,0,1,0,1,1,402,35,353,12.2,,364,7.25,43.4,50.6,0.167,,,,1.112,0
B6.Cg-Lep<ob>/J,m,17:141m,76,53.7,61.0,4,91.9,1,0,0,1,1,0,0,0,0,0,0,363,49,339,6.61,,384,,,70.8,,,,,1.136,988
B6.Cg-Lep<ob>/J,m,18:141m,76,55.7,62.0,6.24,79.3,1,0,0,1,1,1,0,0,0,0,0,346,24,,,,360,6.71,31.6,38.3,0.212,,,,1.113,2970
B6.Cg-Lep<ob>/J,m,19:141m,76,54.8,,6.26,64.7,1,0,0,1,0,0,0,0,0,0,0,459,,433,5.66,,436,5.89,36.7,42.6,0.161,,,,,0
B6.Cg-Lep<ob>/J,m,20:141m,76,55.6,,6.31,38.7,1,0,0,1,0,0,0,0,0,0,0,385,26,,,,392,,,40.6,,,,,,4812
B6.Cg-Lep<ob>/J,m,R2,,56.4,57.2,4.09,3.40,,,,,,,,,,,0,510,86,424,16.9,,30.6,,,,,,,,1.014,
B6.Cg-Lep<ob>/J,m,R2-10:141m,,48.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-11:141m,,50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-12:141m,,50.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-13:141m,,53.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-14:141m,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-15:141m,,43.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-1:141m,,48,50.9,4.71,46.8,,,,,,,,,,,0,589,70,519,11.9,466,191,,,82.3,,,,,1.060,
B6.Cg-Lep<ob>/J,m,R2-2:141m,,50.0,53.4,5.01,48.6,,,,,,,,,,,0,363,42,321,11.6,600,230,,,,,,,,1.068,
B6.Cg-Lep<ob>/J,m,R2-3:141m,,48.6,57.2,4.34,59,,,,,,,,,,,0,482,79,403,16.4,776,126,,,,,,,,1.177,
B6.Cg-Lep<ob>/J,m,R2-4:141m,,49.6,42.8,2.86,,,,,,,,,,,,0,,57,,,231,187,,,86.3,,,,,0.863,
B6.Cg-Lep<ob>/J,m,R2-5:141m,,51.7,57.2,4.38,93.5,,,,,,,,,,,0,262,77,185,29.4,384,27.2,,,,,,,,1.106,
B6.Cg-Lep<ob>/J,m,R2-6:141m,,50.2,53.5,4.43,85.1,,,,,,,,,,,0,278,71,207,25.5,610,159,,,,,,,,1.066,
B6.Cg-Lep<ob>/J,m,R2-7:141m,,49.0,63.0,5.44,52.7,,,,,,,,,,,0,338,90,248,26.6,632,189,,,,,,,,1.286,
B6.Cg-Lep<ob>/J,m,R2-8:141m,,42.7,55.1,4.04,37.2,,,,,,,,,,,0,389,90,299,23.1,656,209,,,,,,,,1.290,
B6.Cg-Lep<ob>/J,m,R2-9:141m,,49.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2a,,56.4,65,4.83,37.2,,,,,,,,,,,0,328,106,222,32.3,364,67.8,,,,,,,,1.152,
B6.Cg-Lep<ob>/J,m,R2b,,59.2,65.6,5.40,,,,,,,,,,,,0,366,106,260,29.0,536,14.6,,,,,,,,1.108,
B6.Cg-Lep<ob>/J,m,R2c,,59.4,63.9,4.47,,,,,,,,,,,,0,314,122,192,38.9,508,44.6,,,,,,,,1.076,
B6.Cg-Lep<ob>/J,m,R2d,,59.9,60.8,4.37,28.7,,,,,,,,,,,0,314,124,190,39.5,536,49.8,,,,,,,,1.015,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,10:162f,48,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1:162f,72,49.3,43.8,4.65,9.80,1,0,0,1,0.500,0.500,0,0,0,0,0,350,110,240,31.4,460,138,3.46,25.4,28.9,0.136,4,1,1,0.888,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2:162f,72,47.0,40.9,4.56,5.10,1,0,0,3,2,2,0,0,0,0,0,479,82,397,17.1,446,63.8,5.94,52.6,58.6,0.113,4,1,2,0.870,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3:162f,72,46.3,46.5,4.51,8.60,2,0,0,1,0.500,0.500,0,0,0,0,0,321,80,241,24.9,602,93,,,49.7,,4,1,0,1.004,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4:162f,72,49.4,44.9,4.52,11,3,0,0,1,0.500,0.500,0,0,0,0,0,333,122,211,36.6,468,65.8,,,43.8,,,,,0.909,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,5:162f,72,47.1,47.0,4.51,3.50,1,0,0,0.500,1,1,0,0,0,0,0,356,166,190,46.6,388,89.8,,,43.3,,,,,0.998,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,6:162f,48,37.8,44.9,4.31,24,2,0,0,0.500,0,0,0,0,0,0,0,270,148,122,54.8,528,106,5.07,31.7,36.8,0.160,,,,1.188,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,7:162f,48,36.0,41.0,3.47,23,2,0,0,1,0.500,0.500,0,0,0,0,0,300,184,116,61.3,406,131,5.39,41.2,46.6,0.131,,,,1.139,421
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,8:162f,48,34.1,45.9,3.62,32.8,2,0,0,1,0.500,0.500,0,0,0,0,0,240,176,64,73.3,388,69.8,7.78,27.8,35.6,0.280,,,,1.346,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,9:162f,48,37.3,46.0,4.28,17.4,2,0,0,0.500,0,0,0,0,0,0,0,279,134,145,48.0,399,105,5.05,24.5,29.6,0.206,,,,1.233,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-10:162f,,41.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-11:162f,,45.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-12:162f,,42.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-13:162f,,43.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-14:162f,,44.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-15:162f,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-16:162f,,42.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-17:162f,,46.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-18:162f,,38.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-1:162f,,43.8,43.0,4.08,,,,,,,,,,,,0,405,64,341,15.8,341,41,,,,,,,,0.982,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-2:162f,,43.5,40.2,4.88,,,,,,,,,,,,0,530,56,474,10.6,586,221,,,,,,,,0.924,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-3:162f,,41.9,42.9,3.41,,,,,,,,,,,,0,510,66,444,12.9,,54.3,,,,,,,,1.024,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-4:162f,,42.7,36.0,3.99,,,,,,,,,,,,0,439,54,385,12.3,286,,,,,,,,,0.843,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-5:162f,,42.9,28.0,3.10,,,,,,,,,,,,0,328,52,276,15.8,168,199,,,,,,,,0.653,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-6:162f,,39.2,24.9,3.32,,,,,,,,,,,,0,441,68,373,15.4,378,152,,,,,,,,0.635,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-7:162f,,44.3,38.7,2.72,,,,,,,,,,,,1,445,32,413,7.19,400,27.3,,,,,,,,0.874,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-8:162f,,43.1,34.7,3.23,,,,,,,,,,,,0,488,66,422,13.5,418,134,,,,,,,,0.805,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-9:162f,,42.7,29.3,2.25,,,,,,,,,,,,0,490,48,442,9.80,256,84.2,,,,,,,,0.686,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,11:162m,48,31.0,51.7,4.85,6.40,2,0,0,0.500,0.500,0.500,0.500,0,0,0,0,257,132,125,51.4,266,70.1,5.75,26.3,32.1,0.218,4,0,0,1.668,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,12:162m,48,35.2,48.2,4.26,13.4,1,0,0,0.500,0,0,0,0,0,0,0,281,124,157,44.1,322,74.8,,,45.9,,4,0,1,1.369,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,13:162m,48,32.2,49.7,4.55,24,2,0,0,0.500,0,0,0,0,0,0,0,210,114,96,54.3,350,79.2,5.41,24.6,30.0,0.220,4,0,0,1.543,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,14:162m,48,36.3,55.0,4.43,17.3,2,0,0,0.500,0,0,0,0,0,0,0,232,132,100,56.9,282,77.3,4.46,24.7,29.2,0.180,,,,1.515,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,15:162m,48,33.7,44.8,3.48,17.8,2,0,0,1,0.500,0,0,0,0,0,0,260,190,70,73.1,273,31.2,5.43,37.6,43.0,0.145,,,,1.329,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,16:162m,48,36.6,42.5,2.56,18.2,1,0,0,0,0,0,0,0,0,0,0,256,96,160,37.5,307,162,,,56.3,,,,,1.161,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,17:162m,48,31.1,46.9,4.94,17,2,0,0,0.500,0,0,0,0,0,0,0,231,176,55,76.2,307,62.1,8.37,29.6,38.0,0.282,,,,1.508,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,18:162m,48,34.5,45.1,2.53,13,1,0,0,0.500,0.500,0,0,0,0,0,0,280,152,128,54.3,333,98.9,,,45.6,,,,,1.307,1419
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,19:162m,48,34.4,39.0,2.80,,2,0,0,0.500,0,0,0,0,0,0,0,338,122,216,36.1,143,113,,,53.5,,,,,1.134,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,20:162m,48,33.5,50.4,5.34,,2,0,0,0.500,0.500,0,0,0,0,0,0,273,116,157,42.5,276,147,6.65,22.1,28.7,0.301,,,,1.504,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-10:162m,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-11:162m,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-12:162m,,42.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,