strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_pre_gluc_kinetic_CD,bw_pre_gluc_kinetic_HFD,bw_post_gluc_kinetic_CD,bw_post_gluc_kinetic_HFD,bw_29wks_CD,bw_29wks_HFD,gluc_kinetic_t0_CD,gluc_kinetic_t0_HFD,gluc_kinetic_t30_CD,gluc_kinetic_t30_HFD,gluc_kinetic_t60_CD,gluc_kinetic_t60_HFD,oxo_CA_plasma_t0_CD,oxo_CA_plasma_t0_HFD,keto_DCA_plasma_t0_CD,keto_DCA_plasma_t0_HFD,aMCA_plasma_t0_CD,aMCA_plasma_t0_HFD,bMCA_plasma_t0_CD,bMCA_plasma_t0_HFD,CA_plasma_t0_CD,CA_plasma_t0_HFD,CDCA_plasma_t0_CD,CDCA_plasma_t0_HFD,DCA_plasma_t0_CD,DCA_plasma_t0_HFD,GCA_plasma_t0_CD,GCA_plasma_t0_HFD,MCA_plasma_t0_CD,MCA_plasma_t0_HFD,TaMCA_plasma_t0_CD,TaMCA_plasma_t0_HFD,TbMCA_plasma_t0_CD,TbMCA_plasma_t0_HFD,TCA_plasma_t0_CD,TCA_plasma_t0_HFD,TCDCA_plasma_t0_CD,TCDCA_plasma_t0_HFD,TDCA_plasma_t0_CD,TDCA_plasma_t0_HFD,THDCA_plasma_t0_CD,THDCA_plasma_t0_HFD,TUDCA_plasma_t0_CD,TUDCA_plasma_t0_HFD,UDCA_plasma_t0_CD,UDCA_plasma_t0_HFD,wMCA_plasma_t0_CD,wMCA_plasma_t0_HFD,oxo_CA_plasma_t30_CD,oxo_CA_plasma_t30_HFD,keto_DCA_plasma_t30_CD,keto_DCA_plasma_t30_HFD,aMCA_plasma_t30_CD,aMCA_plasma_t30_HFD,bMCA_plasma_t30_CD,bMCA_plasma_t30_HFD,CA_plasma_t30_CD,CA_plasma_t30_HFD,CDCA_plasma_t30_CD,CDCA_plasma_t30_HFD,DCA_plasma_t30_CD,DCA_plasma_t30_HFD,GCA_plasma_t30_CD,GCA_plasma_t30_HFD,MCA_plasma_t30_CD,MCA_plasma_t30_HFD,TaMCA_plasma_t30_CD,TaMCA_plasma_t30_HFD,TbMCA_plasma_t30_CD,TbMCA_plasma_t30_HFD,TCA_plasma_t30_CD,TCA_plasma_t30_HFD,TCDCA_plasma_t30_CD,TCDCA_plasma_t30_HFD,TDCA_plasma_t30_CD,TDCA_plasma_t30_HFD,THDCA_plasma_t30_CD,THDCA_plasma_t30_HFD,TUDCA_plasma_t30_CD,TUDCA_plasma_t30_HFD,UDCA_plasma_t30_CD,UDCA_plasma_t30_HFD,wMCA_plasma_t30_CD,wMCA_plasma_t30_HFD,oxo_CA_plasma_t60_CD,oxo_CA_plasma_t60_HFD,keto_DCA_plasma_t60_CD,keto_DCA_plasma_t60_HFD,aMCA_plasma_t60_CD,aMCA_plasma_t60_HFD,bMCA_plasma_t60_CD,bMCA_plasma_t60_HFD,CA_plasma_t60_CD,CA_plasma_t60_HFD,CDCA_plasma_t60_CD,CDCA_plasma_t60_HFD,DCA_plasma_t60_CD,DCA_plasma_t60_HFD,GCA_plasma_t60_CD,GCA_plasma_t60_HFD,MCA_plasma_t60_CD,MCA_plasma_t60_HFD,TaMCA_plasma_t60_CD,TaMCA_plasma_t60_HFD,TbMCA_plasma_t60_CD,TbMCA_plasma_t60_HFD,TCA_plasma_t60_CD,TCA_plasma_t60_HFD,TCDCA_plasma_t60_CD,TCDCA_plasma_t60_HFD,TDCA_plasma_t60_CD,TDCA_plasma_t60_HFD,THDCA_plasma_t60_CD,THDCA_plasma_t60_HFD,TUDCA_plasma_t60_CD,TUDCA_plasma_t60_HFD,UDCA_plasma_t60_CD,UDCA_plasma_t60_HFD,wMCA_plasma_t60_CD,wMCA_plasma_t60_HFD,oxo_CA_feces_CD,oxo_CA_feces_HFD,keto_DCA_feces_CD,keto_DCA_feces_HFD,keto_LCA_feces_CD,keto_LCA_feces_HFD,aMCA_feces_CD,aMCA_feces_HFD,bMCA_feces_CD,bMCA_feces_HFD,CA_feces_CD,CA_feces_HFD,CDCA_feces_CD,CDCA_feces_HFD,DCA_feces_CD,DCA_feces_HFD,GCA_feces_CD,GCA_feces_HFD,GCDCA_feces_CD,GCDCA_feces_HFD,GHDCA_feces_CD,GHDCA_feces_HFD,GLCA_feces_CD,GLCA_feces_HFD,GUDCA_feces_CD,GUDCA_feces_HFD,IsoDCA_feces_CD,IsoDCA_feces_HFD,LCA_feces_CD,LCA_feces_HFD,MCA_feces_CD,MCA_feces_HFD,MDCA_feces_CD,MDCA_feces_HFD,TaMCA_feces_CD,TaMCA_feces_HFD,TbMCA_feces_CD,TbMCA_feces_HFD,TCA_feces_CD,TCA_feces_HFD,TCDCA_feces_CD,TCDCA_feces_HFD,TDCA_feces_CD,TDCA_feces_HFD,THDCA_feces_CD,THDCA_feces_HFD,TLCA_feces_CD,TLCA_feces_HFD,TUDCA_feces_CD,TUDCA_feces_HFD,UDCA_feces_CD,UDCA_feces_HFD,wMCA_feces_CD,wMCA_feces_HFD,oxo_CA_liver_CD,keto_DCA_liver_CD,keto_DCA_liver_HFD,aMCA_liver_CD,aMCA_liver_HFD,bMCA_liver_CD,bMCA_liver_HFD,CA_liver_CD,CA_liver_HFD,CDCA_liver_CD,CDCA_liver_HFD,DCA_liver_CD,DCA_liver_HFD,GCA_liver_CD,GCA_liver_HFD,GCDCA_liver_CD,GCDCA_liver_HFD,GLCA_liver_CD,GLCA_liver_HFD,GUDCA_liver_CD,GUDCA_liver_HFD,IsoDCA_liver_CD,IsoDCA_liver_HFD,MDCA_liver_CD,MDCA_liver_HFD,TaMCA_liver_CD,TaMCA_liver_HFD,TbMCA_liver_CD,TbMCA_liver_HFD,TCA_liver_CD,TCA_liver_HFD,TCDCA_liver_CD,TCDCA_liver_HFD,TDCA_liver_CD,TDCA_liver_HFD,THDCA_liver_CD,THDCA_liver_HFD,TLCA_liver_CD,TLCA_liver_HFD,TUDCA_liver_CD,TUDCA_liver_HFD,wMCA_liver_CD,wMCA_liver_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,kidney_wt_CD,kidney_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,soleus_wt_CD,soleus_wt_HFD,caecum_wt_CD,caecum_wt_HFD,small_intestine_length_CD,small_intestine_length_HFD
BXD100,m,BXD100_CD_1,27.9,,40.58,,37.97,,39.29,,160.0,,209.0,,223.0,,,,0.524,,1.238,,3.694,,5.14,,1.136,,6.758,,0.11,,,,35.838,,64.08,,117.8,,10.182,,15.464,,7.104,,8.424,,,,18.534,,,,0.958,,1.924,,6.904,,6.28,,1.436,,22.314,,0.512,,,,57.6,,97.1,,223.2,,20.154,,28.906,,11.95,,12.948,,,,26.796,,,,0.34,,1.138,,3.824,,3.934,,0.53,,16.48,,0.722,,,,84.79,,141.9,,323.8,,34.838,,39.234,,16.536,,18.738,,,,21.18,,0.1423,,0.67147,,0.70982,,3.9126,,4.9573,,4.3729,,0.76369,,10.568,,0.01795,,,,,,,,,,,,2.2492,,1.4484,,0.28974,,0.36305,,1.3941,,1.6401,,0.35664,,0.2044,,0.05431,,0.02087,,0.15201,,0.45591,,23.799,,,,,,,0.01443,,0.00490991,,0.0106,,0.0117,,0.02761,,,,,,,,0.0009009,,,,4.0659,,11.982,,17.898,,1.8142,,0.55847,,0.48363,,,,1.0027,,0.00481982,,1.7475,,0.03,,0.32,,0.25,,1.05,,0.3164,,0.0164,,0.48,,43.0,
BXD100,m,BXD100_CD_1_2,25.9,,,,,,41.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04497,,0.00603046,,0.01165,,0.00922843,,0.02286,,,,,,,,0.00089848,,,,4.8834,,13.464,,20.343,,1.5992,,0.3731,,0.27125,,,,0.61811,,0.00283249,,1.4278,,0.0769,,0.3473,,1.0799,,1.764,,0.3237,,0.0147,,0.3856,,46.2,
BXD100,m,BXD100_CD_2,26.7,,38.41,,34.47,,,,161.0,,169.0,,190.0,,,,1.256,,2.16,,20.778,,13.384,,3.414,,7.242,,,,,,27.334,,85.12,,58.15,,9.2,,4.818,,3.054,,11.216,,,,20.6,,,,2.902,,6.818,,38.268,,41.646,,4.858,,13.676,,0.314,,2.586,,114.9,,191.9,,328.1,,33.752,,23.38,,15.3,,20.348,,,,39.342,,,,0.41,,1.848,,6.518,,9.026,,1.232,,12.244,,0.452,,,,78.47,,177.3,,314.4,,49.116,,33.226,,11.626,,27.174,,,,21.254,,0.18016,,1.4101,,0.5593,,5.1436,,9.2705,,7.6168,,0.75789,,10.141,,0.02221,,,,,,,,,,,,1.5016,,0.76392,,0.36646,,0.59801,,2.9078,,2.5638,,0.75115,,0.35542,,0.125,,0.02555,,0.23355,,0.5229,,24.433,,,,,,,0.03154,,0.00550459,,0.01205,,0.00980122,,0.08524,,,,,,,,0.00107034,,,,5.3885,,13.49,,25.922,,1.9514,,0.26356,,0.66607,,,,0.89491,,0.00455658,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_2_2,28.7,,,,,,41.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5782,,0.0816,,0.3543,,0.1411,,1.99,,0.325,,0.0163,,0.4617,,45.7,
BXD100,m,BXD100_CD_3,26.5,,35.8,,32.87,,,,126.0,,186.0,,186.0,,,,0.578,,1.042,,3.572,,3.478,,0.586,,8.93,,0.262,,,,19.714,,56.56,,78.93,,9.334,,11.192,,2.844,,12.214,,,,26.776,,,,1.382,,2.24,,7.57,,9.484,,1.272,,19.488,,0.464,,1.952,,43.248,,89.99,,180.2,,14.694,,15.986,,6.34,,15.768,,1.782,,57.8,,,,1.01,,2.242,,4.678,,5.946,,0.918,,21.818,,0.824,,2.074,,62.79,,125.8,,272.7,,27.46,,29.814,,9.534,,19.924,,,,56.64,,0.23404,,2.0252,,0.84844,,4.1559,,7.7451,,5.4781,,0.58309,,10.52,,0.02059,,,,,,,,,,0.01185,,1.8897,,1.1328,,0.30358,,0.29169,,1.4231,,0.99003,,0.19846,,0.08546,,0.03254,,0.01237,,0.12806,,0.6069,,29.626,,,,,,,0.02192,,0.0077561,,0.00932195,,0.00983415,,0.0604,,,,,,,,0.00089268,,,,4.2571,,9.7553,,23.321,,1.595,,0.31314,,0.75484,,,,0.79023,,0.00736098,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_3_2,25.7,,,,,,35.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4321,,0.0896,,0.3308,,0.5817,,1.0415,,0.3042,,0.014,,0.3795,,41.3,
BXD100,m,BXD100_CD_4,28.5,,38.67,,35.86,,,,114.0,,185.0,,163.0,,,,,,,,3.264,,3.17,,0.388,,5.158,,0.486,,,,46.308,,90.36,,169.6,,15.192,,20.142,,8.708,,9.5,,,,11.996,,,,0.232,,,,4.466,,3.254,,0.668,,24.494,,0.368,,,,46.624,,104.1,,178.6,,19.59,,19.392,,8.206,,10.628,,,,25.104,,,,,,,,2.75,,2.174,,0.608,,8.032,,0.476,,,,52.0,,140.9,,191.7,,24.14,,23.774,,8.676,,13.378,,,,18.394,,0.19829,,1.197,,0.56668,,5.0343,,9.4683,,6.8351,,0.97436,,9.4904,,0.02238,,0.00037425,,,,,,,,,,1.6744,,0.7191,,0.24575,,0.45424,,1.8254,,1.8221,,0.37307,,0.23079,,0.04488,,0.02172,,0.14921,,0.53407,,19.4,,,,,,,0.04572,,0.00648851,,0.01154,,0.01106,,0.02096,,,,,,,,0.00092907,,,,4.5743,,17.675,,25.304,,1.0504,,0.28133,,0.4513,,,,1.2639,,0.0019031,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_4_2,25.1,,,,,,39.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6808,,0.112,,0.3466,,0.9919,,1.6962,,0.3334,,0.0178,,0.2659,,43.4,
BXD100,m,BXD100_CD_5,28.6,,38.11,,35.63,,,,147.0,,182.0,,193.0,,,,0.346,,1.226,,3.678,,5.288,,0.898,,7.086,,0.396,,,,29.032,,57.19,,95.17,,8.814,,12.586,,5.924,,9.316,,,,20.184,,,,1.346,,2.742,,7.284,,8.874,,1.932,,28.25,,0.89,,1.272,,62.84,,103.6,,218.4,,18.284,,26.384,,14.526,,14.228,,1.82,,51.32,,,,0.542,,1.726,,4.23,,4.25,,1.824,,14.998,,1.592,,,,85.5,,137.2,,332.5,,38.592,,54.43,,27.556,,22.958,,,,37.346,,0.16868,,0.63983,,0.49747,,3.1411,,4.6779,,4.6847,,0.82676,,6.5307,,0.01753,,0.08183,,,,,,,,,,1.4193,,1.0925,,0.25494,,0.40386,,1.6629,,1.4879,,0.48732,,0.12314,,0.09514,,0.01579,,0.16053,,0.3635,,20.758,,,,,,,0.03552,,0.0065625,,0.01058,,0.01024,,0.01498,,,,,,,,0.01267,,,,4.8838,,15.234,,18.575,,1.2426,,0.23965,,0.9416,,,,1.0013,,0.00982863,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_CD_5_2,27.6,,,,,,40.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5856,,0.1171,,0.4078,,1.0023,,1.4141,,0.3265,,0.0183,,0.4219,,48.7,
BXD100,m,BXD100_HFD_1,,27.9,,56.83,,54.53,,40.02,,132.0,,234.0,,171.0,,,,,,,,9.532,,,,0.008,,4.586,,,,,,15.962,,73.25,,80.29,,6.262,,3.972,,0.746,,4.064,,,,8.184,,,,,,,,3.862,,,,0.01,,2.626,,,,,,5.822,,27.212,,34.66,,3.288,,2.146,,,,2.026,,,,5.252,,,,,,,,2.078,,,,,,1.288,,,,,,4.702,,22.504,,29.968,,2.95,,1.426,,,,1.936,,,,4.718,,0.07537,,0.70717,,0.65373,,8.4065,,21.5,,11.418,,0.1893,,18.627,,0.0055396,,,,,,,,,,,,3.229,,0.44789,,0.18438,,2.6971,,15.056,,5.2071,,0.27576,,0.0723,,0.08485,,0.0055099,,0.53287,,0.46019,,34.449,,,,,0.01678,,0.07606,,0.00816398,,0.01387,,0.00905433,,0.00679074,,,,,,,,0.00108652,,,,2.704,,6.7072,,10.396,,1.142,,0.12388,,0.22787,,,,0.56322,,0.01053,,1.5003,,0.1392,,0.5021,,0.5,,1.3071,,0.3743,,0.0164,,0.1952,,41.2
BXD100,m,BXD100_HFD_1_2,,26.8,,,,,,61.02,,,,,,,,,,1.06,,5.218,,14.794,,8.838,,0.546,,41.27,,0.11,,,,174.6,,255.9,,477.9,,38.618,,59.3,,15.218,,30.266,,1.752,,22.062,,,,0.58,,4.008,,23.568,,5.5,,1.944,,74.74,,,,,,43.942,,99.19,,163.7,,18.266,,31.4,,3.792,,21.116,,4.04,,28.262,,,,0.802,,5.036,,21.232,,4.886,,1.252,,66.68,,,,,,34.132,,89.67,,148.6,,22.364,,42.066,,4.482,,20.706,,2.528,,31.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02012,,0.19253,,0.00781065,,0.0117,,0.00893491,,0.01123,,,,,,,,0.00065089,,,,9.1628,,44.351,,27.45,,2.6003,,0.28618,,0.52462,,,,2.1285,,0.01655,,4.0871,,0.139,,0.478,,4.0019,,3.082,,0.3477,,0.0169,,0.3266,,45.5
BXD100,m,BXD100_HFD_2,,26.7,,55.75,,53.58,,37.0,,136.0,,205.0,,204.0,,,,,,,,7.216,,,,0.12,,4.504,,,,,,5.176,,21.394,,24.762,,7.19,,2.002,,,,2.856,,,,6.364,,,,,,,,7.604,,,,0.018,,2.596,,,,,,27.92,,141.9,,161.1,,25.286,,8.172,,2.0,,10.438,,,,4.578,,,,0.248,,1.638,,41.828,,1.052,,0.736,,20.856,,,,,,12.03,,61.21,,73.46,,12.026,,3.69,,0.694,,5.874,,1.442,,9.778,,0.05521,,0.46889,,0.34424,,7.5538,,22.628,,8.9796,,0.14117,,16.6,,0.00761019,,,,,,,,,,,,2.3431,,0.24995,,0.12859,,4.4507,,25.843,,7.1926,,0.41029,,0.16422,,0.1465,,0.00972576,,0.41822,,0.29959,,23.379,,,,,0.01951,,0.10437,,0.00726096,,0.0114,,0.01061,,0.01001,,,,,,,,0.00110558,,,,4.9722,,14.403,,18.214,,1.8226,,0.11622,,0.31337,,,,0.84717,,0.00375,,1.4993,,0.145,,0.536,,0.5621,,0.8108,,0.4104,,0.0209,,0.1508,,43.9
BXD100,m,BXD100_HFD_2_2,,27.6,,,,,,58.54,,,,,,,,,,,,,,5.216,,0.374,,0.456,,12.858,,0.084,,,,65.13,,173.8,,251.6,,24.614,,16.458,,2.754,,23.916,,,,4.988,,,,,,1.098,,6.022,,0.836,,0.08,,11.85,,0.086,,,,136.4,,279.0,,552.1,,48.42,,27.91,,5.844,,34.328,,,,6.846,,,,,,,,5.232,,0.488,,,,18.576,,0.03,,,,74.61,,192.0,,318.2,,33.576,,16.412,,2.924,,25.716,,,,4.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00998008,,0.21215,,0.00754482,,0.01264,,0.01144,,0.01222,,,,,,,,0.00109064,,,,6.229,,200.1,,26.174,,1.9343,,0.10902,,0.36889,,,,1.2612,,0.0084263,,3.603,,0.1108,,0.4273,,3.9329,,3.0183,,0.3577,,0.0208,,0.271,,44.8
BXD100,m,BXD100_HFD_3,,26.5,,,,,,,,,,,,,,,,,,,,21.114,,0.51,,0.21,,8.084,,,,,,12.88,,102.1,,92.4,,6.884,,6.742,,0.172,,4.218,,,,8.794,,,,,,,,16.35,,0.21,,0.2,,6.95,,0.094,,,,46.432,,301.5,,302.1,,26.58,,26.02,,2.128,,14.764,,,,9.918,,,,0.268,,,,15.574,,0.808,,0.33,,9.184,,0.46,,,,53.31,,389.4,,425.6,,16.912,,15.26,,5.992,,12.466,,,,14.608,,0.09294,,0.51818,,0.3479,,4.2987,,15.153,,8.5191,,0.12171,,11.193,,0.00731417,,,,,,,,,,0.01186,,1.4935,,0.19461,,0.06012,,2.2588,,16.886,,8.7618,,0.31583,,0.15938,,0.07017,,0.01137,,0.44912,,0.27546,,18.483,,,,,0.02065,,0.10096,,0.01273,,0.01566,,0.00982706,,0.0076297,,,,,,,,0.00099186,,,,3.8935,,12.998,,14.906,,1.5608,,0.14702,,0.36795,,,,0.68962,,0.01183,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_HFD_3_2,,26.9,,,,,,,,,,,,,,,,1.022,,3.914,,24.478,,3.112,,,,23.148,,,,,,15.406,,104.4,,72.91,,9.594,,23.816,,2.726,,16.866,,,,23.492,,,,,,1.068,,6.056,,2.394,,,,10.604,,,,,,21.546,,110.7,,155.9,,12.462,,34.792,,4.346,,18.062,,,,15.644,,,,0.304,,2.04,,10.354,,6.306,,0.548,,15.334,,0.108,,,,72.01,,242.5,,414.9,,30.35,,80.19,,14.374,,26.878,,,,25.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02255,,0.23317,,0.02502,,0.01068,,0.01167,,0.01123,,,,,,,,0.00082253,,,,5.7497,,30.525,,19.396,,1.6443,,0.34516,,0.53773,,,,1.6022,,0.0297,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_HFD_4,,28.5,,45.34,,43.29,,36.67,,129.0,,224.0,,200.0,,,,0.782,,12.28,,36.272,,1.214,,0.044,,6.834,,,,,,22.386,,79.72,,72.91,,9.158,,1.194,,1.176,,4.216,,,,34.126,,,,,,3.384,,14.252,,0.012,,0.354,,5.098,,,,,,10.314,,30.724,,56.43,,15.078,,3.646,,0.544,,5.24,,,,11.858,,,,,,1.802,,20.806,,0.34,,0.518,,10.228,,,,,,60.2,,172.1,,221.0,,33.434,,8.07,,4.1,,13.18,,,,12.036,,0.08061,,0.42544,,0.25713,,2.1163,,12.342,,8.3881,,0.11511,,9.2782,,0.00902141,,,,,,,,,,,,0.94167,,0.07835,,0.04702,,1.4351,,22.184,,8.5955,,0.14927,,0.07576,,0.07749,,0.00784404,,0.27725,,0.14529,,11.755,,,,,0.02107,,0.12767,,0.01766,,0.01258,,0.01108,,0.01352,,,,,,,,0.00095358,,,,10.183,,25.674,,32.998,,2.562,,0.35706,,0.4571,,,,2.2748,,0.01797,,1.4493,,0.1505,,0.4642,,0.5126,,0.924,,0.3528,,,,0.1763,,43.2
BXD100,m,BXD100_HFD_4_2,,27.0,,,,,,52.26,,,,,,,,,,,,1.84,,10.276,,0.944,,,,18.684,,,,,,28.678,,108.0,,98.75,,15.324,,9.098,,1.148,,16.392,,,,10.192,,,,0.222,,4.13,,17.106,,2.434,,0.102,,26.812,,,,,,77.71,,178.2,,361.8,,35.576,,32.316,,3.82,,25.184,,,,22.912,,,,0.208,,2.316,,10.696,,3.578,,0.002,,12.812,,0.056,,,,182.7,,374.9,,618.8,,53.87,,37.704,,8.318,,32.354,,,,14.752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9202,,0.0945,,0.4176,,2.876,,3.3854,,0.3216,,0.0203,,0.2743,,43.1
BXD100,m,BXD100_HFD_5,,28.6,,51.6,,49.29,,,,134.0,,225.0,,230.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,BXD100_HFD_5_2,,27.2,,,,,,56.81,,,,,,,,,,,,,,3.696,,,,,,5.898,,,,,,27.764,,103.9,,118.7,,14.952,,5.37,,4.592,,19.506,,,,9.744,,,,,,,,5.962,,0.464,,0.288,,4.808,,0.012,,,,37.53,,136.3,,123.4,,14.918,,4.298,,5.614,,20.73,,,,9.836,,,,,,1.186,,14.692,,2.394,,0.814,,14.384,,0.01,,,,39.062,,128.8,,135.3,,17.008,,5.704,,6.924,,19.93,,,,15.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5878,,0.1243,,0.4142,,3.0886,,2.857,,0.3432,,0.0207,,0.1571,,45.2
BXD11,m,BXD11_CD_1,27.9,,33.05,,,,42.45,,133.0,,161.0,,171.0,,,,2.246,,24.438,,75.55,,15.246,,1.324,,44.316,,0.26,,1.364,,55.46,,125.7,,195.5,,23.206,,28.264,,5.478,,8.684,,1.634,,121.5,,,,,,2.126,,9.516,,0.956,,0.314,,13.374,,,,,,8.798,,18.554,,43.78,,7.642,,10.026,,0.416,,2.51,,,,30.498,,,,0.228,,1.646,,6.936,,0.7,,0.006,,9.478,,0.744,,,,46.816,,280.9,,427.8,,22.208,,22.622,,7.782,,11.152,,,,33.282,,0.00742485,,0.02699,,0.24032,,5.1818,,15.405,,11.502,,0.16604,,13.313,,0.01876,,,,,,,,,,,,3.2471,,0.18057,,0.17307,,1.6425,,7.1937,,4.26,,0.19623,,1.616,,0.13526,,0.13317,,0.13509,,0.12764,,38.163,,,,,0.00996504,,0.0793,,0.00674326,,0.01197,,0.01155,,0.02335,,,,,,0.00086913,,0.00107892,,,,8.3478,,30.345,,25.12,,1.7189,,0.52906,,0.77275,,,,1.3085,,0.01392,,1.5789,,0.06,,0.43,,0.98,,2.4,,0.3,,0.019,,0.44,,42.3,
BXD11,m,BXD11_CD_2,25.5,,,,,,,,135.0,,192.0,,189.0,,,,1.648,,8.152,,22.642,,20.646,,0.448,,10.968,,0.416,,,,49.968,,105.0,,178.4,,15.764,,16.934,,4.86,,3.81,,,,41.386,,,,,,1.622,,8.136,,1.754,,0.256,,5.294,,0.584,,,,79.48,,130.0,,245.4,,30.018,,27.888,,7.228,,6.49,,,,35.296,,,,,,1.37,,8.788,,0.232,,0.304,,7.93,,1.568,,,,154.6,,260.3,,491.1,,66.77,,57.11,,12.952,,14.592,,,,34.558,,0.25855,,0.95486,,0.18115,,6.5981,,12.402,,5.762,,0.43101,,7.5645,,0.01501,,,,,,,,,,,,1.1256,,0.43915,,0.14208,,1.1947,,3.4761,,1.5221,,0.25116,,0.24863,,0.02923,,0.02337,,0.14362,,0.46328,,23.096,,,,,,,0.0513,,0.01008,,0.01331,,0.01575,,0.01721,,,,,,0.00111,,0.00174,,,,5.3178,,16.435,,16.907,,1.7285,,0.4978,,0.34419,,,,0.99697,,0.01236,,,,,,,,,,,,,,,,,,,
BXD11,m,BXD11_CD_3,23.4,,29.49,,,,34.72,,166.0,,225.0,,240.0,,,,1.312,,3.404,,36.528,,4.588,,0.758,,38.528,,0.416,,,,13.24,,29.986,,66.0,,9.366,,30.276,,1.14,,3.456,,1.3,,39.042,,,,0.902,,6.178,,19.868,,2.678,,0.32,,30.652,,1.158,,,,38.798,,58.84,,176.9,,32.304,,84.23,,3.78,,10.574,,,,74.24,,,,0.35,,4.084,,20.756,,2.8,,0.904,,29.44,,0.922,,,,74.25,,134.0,,232.1,,31.682,,65.96,,8.644,,9.356,,1.652,,63.38,,0.11066,,0.29846,,0.13536,,2.5001,,5.3262,,2.1151,,0.26341,,4.1792,,0.01082,,,,,,,,,,0.01234,,1.0479,,0.18714,,0.10162,,1.0118,,3.6079,,2.0579,,0.30306,,0.19689,,0.06032,,0.02385,,0.14796,,0.21263,,12.331,,,,,,,0.02392,,0.00576459,,0.01203,,0.01325,,0.01328,,,,,,,,0.00117706,,,,2.7712,,6.4873,,9.0522,,1.6015,,0.24435,,0.23556,,,,0.41571,,0.00683602,,1.2226,,0.08,,0.38,,0.63,,1.66,,0.27,,0.018,,0.45,,38.3,
BXD11,m,BXD11_CD_4,24.3,,31.11,,,,31.62,,172.0,,193.0,,186.0,,,,0.726,,3.188,,33.974,,3.084,,0.89,,33.966,,,,,,5.084,,13.612,,31.404,,3.82,,15.21,,0.272,,1.366,,1.346,,43.414,,,,0.552,,4.352,,31.828,,1.95,,0.226,,27.284,,0.004,,,,9.896,,20.874,,52.12,,11.266,,31.356,,1.058,,2.9,,,,65.3,,,,0.224,,4.682,,17.616,,0.81,,0.284,,19.5,,0.186,,,,12.906,,27.396,,70.22,,13.514,,38.828,,1.392,,3.524,,,,58.4,,0.15588,,0.50647,,0.12149,,4.3362,,10.732,,3.8421,,0.31891,,6.9387,,0.01113,,,,,,,,,,,,1.1751,,0.32325,,0.11084,,0.75944,,3.3713,,1.6999,,0.21353,,0.20967,,0.03518,,0.02358,,0.12049,,0.3011,,19.931,,,,,0.01055,,0.10789,,0.00576229,,0.01052,,0.01112,,0.019,,,,,,0.00088766,,0.00126379,,,,8.2832,,27.338,,23.149,,1.641,,0.39674,,1.0845,,,,1.1264,,0.03036,,1.1868,,0.08,,0.46,,0.49,,1.19,,0.26,,0.02,,,,40.2,
BXD11,m,BXD11_CD_5,23.2,,27.68,,,,37.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3879,,0.08,,0.4,,0.76,,2.28,,0.28,,0.016,,0.44,,38.5,
BXD11,m,BXD11_HFD_1,,25.5,,57.18,,55.1,,57.51,,184.0,,482.0,,514.0,,,,0.226,,2.926,,51.51,,6.564,,1.592,,22.976,,0.914,,,,58.14,,353.2,,215.1,,29.922,,41.436,,6.43,,27.906,,,,31.176,,,,,,3.08,,40.566,,2.472,,0.184,,8.632,,0.28,,,,42.352,,211.4,,106.3,,17.538,,14.632,,5.922,,13.054,,,,33.22,,,,0.35,,3.152,,27.88,,6.308,,0.96,,9.49,,0.55,,,,45.616,,233.2,,120.8,,31.878,,26.266,,7.426,,18.112,,,,44.072,,0.07463,,0.19408,,0.27431,,3.5997,,8.4254,,1.4553,,0.26881,,8.1329,,0.00981113,,,,,,,,,,,,1.4176,,0.23732,,0.13773,,0.80764,,3.8166,,1.8108,,0.29849,,0.32608,,0.0548,,0.03716,,0.28202,,0.28311,,19.22,,,0.01322,,0.06079,,0.31816,,0.28148,,0.03697,,0.10531,,0.03523,,,,0.01997,,0.01643,,0.0113,,0.0105,,2.6897,,11.774,,5.5204,,1.7157,,0.80189,,0.64762,,0.04487,,0.92385,,0.34213,,2.6162,,0.101,,0.4676,,4.411,,3.225,,0.2976,,0.0189,,0.224,,43.2
BXD11,m,BXD11_HFD_2,,23.1,,49.1,,46.94,,58.61,,128.0,,208.0,,194.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05202,,0.00693354,,0.01434,,0.01467,,0.00861027,,,,,,,,0.00164653,,,,3.5925,,17.44,,7.5288,,1.8132,,0.14536,,2.0093,,,,0.88781,,0.02086,,1.9113,,0.098,,0.4849,,4.203,,3.063,,0.2996,,0.0193,,0.397,,38.2
BXD11,m,BXD11_HFD_3,,20.3,,43.43,,41.39,,49.94,,172.0,,277.0,,266.0,,,,0.676,,2.936,,26.85,,7.066,,0.682,,,,0.234,,2.248,,128.0,,518.6,,420.5,,39.25,,,,2.704,,63.37,,2.078,,147.2,,,,1.22,,9.494,,96.95,,17.21,,5.768,,,,,,7.104,,71.96,,308.0,,210.8,,35.928,,,,2.068,,60.3,,20.418,,410.2,,,,1.566,,9.234,,68.6,,15.084,,1.836,,0.016,,0.016,,6.136,,62.94,,284.0,,224.9,,40.656,,,,1.878,,62.48,,7.812,,413.4,,0.62186,,2.0444,,0.05074,,4.5996,,3.1658,,14.894,,0.19269,,0.09815,,0.0086413,,,,,,,,,,0.01214,,,,3.4343,,,,2.1147,,1.3521,,2.0656,,0.04073,,0.0149,,0.00266798,,0.0054249,,0.05841,,0.15753,,89.94,,,,,,,0.14529,,0.00562133,,0.01014,,0.01265,,0.00808708,,,,,,,,0.00133562,,,,4.4335,,43.614,,11.132,,1.1518,,0.1275,,0.49601,,,,0.79861,,0.00987769,,1.776,,0.1032,,0.4526,,3.34,,2.91,,0.2524,,0.0138,,0.235,,35.3
BXD11,m,BXD11_HFD_4,,,,,,,,,,,,,,,,,,1.4,,7.064,,267.7,,22.488,,2.782,,,,0.104,,,,59.29,,579.9,,192.5,,26.454,,,,,,65.13,,5.97,,37.63,,,,0.622,,5.636,,178.9,,11.374,,3.722,,,,,,,,42.448,,437.4,,128.5,,28.172,,,,2.964,,49.114,,8.588,,51.33,,,,0.278,,2.358,,62.72,,5.392,,0.942,,,,0.038,,,,38.352,,291.1,,125.6,,20.224,,,,,,28.238,,1.622,,25.984,,1.327,,1.7849,,0.15125,,11.15,,62.78,,31.677,,0.49331,,0.06928,,0.01784,,,,,,,,,,,,,,0.36782,,0.04659,,10.371,,36.509,,11.07,,0.19365,,0.01402,,0.08334,,0.00680872,,0.19371,,0.65396,,36.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD12,m,BXD12_CD_1,23.6,,28.35,,25.93,,27.05,,156.0,,195.0,,183.0,,,,30.1,,17.448,,33.278,,43.906,,9.194,,10.436,,,,4.824,,20.128,,31.832,,21.156,,4.086,,1.844,,8.332,,7.952,,7.6,,142.2,,3.202,,31.982,,27.864,,42.804,,112.1,,15.716,,16.362,,0.804,,4.988,,120.4,,95.92,,138.9,,44.854,,24.91,,74.53,,48.882,,8.67,,169.2,,2.81,,33.346,,26.82,,32.928,,119.1,,10.446,,10.056,,0.79,,4.286,,146.0,,119.8,,164.4,,45.124,,21.302,,80.01,,44.77,,5.51,,110.8,,0.03362,,0.26788,,0.71492,,6.4004,,18.52,,4.1951,,0.10138,,9.4438,,0.01598,,,,,,,,,,,,1.516,,0.12709,,0.17192,,0.60452,,1.9292,,0.91395,,0.05098,,0.19529,,0.02926,,0.01719,,0.05417,,0.13611,,31.984,,0.02033,0.04377,,0.08883,,0.40688,,0.39557,,0.04912,,0.15242,,0.0401,,,,0.02464,,0.01933,,0.01642,,0.0155,,9.5938,,19.182,,14.048,,2.76,,1.8844,,2.5051,,0.10066,,1.8138,,0.45668,,1.0506,,0.067,,0.3909,,0.2133,,0.3913,,0.2854,,0.0112,,0.3709,,35.8,
BXD12,m,BXD12_CD_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0464,,0.12307,,0.10504,,2.2479,,4.7026,,1.5886,,0.22157,,5.1809,,0.0097664,,,,,,,,,,,,1.4038,,0.28734,,0.40504,,0.18474,,1.0742,,0.32791,,0.06665,,0.04466,,0.02483,,0.0083499,,0.03522,,0.11034,,16.586,,,0.01949,,0.03836,,0.23166,,0.11276,,0.0141,,0.015,,0.05227,,,,,,0.00115154,,0.00164507,,,,13.261,,38.398,,40.956,,4.9172,,0.34938,,2.2709,,,,1.4808,,0.10457,,,,,,,,,,,,,,,,,,,