measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB23/PgnJ,m,7.00,1.92,7,-1.00
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,AXB23/PgnJ,f,9.20,3.91,5,0.52
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB23/PgnJ,m,9.25,0.291,7,-0.12
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,AXB23/PgnJ,f,9.41,0.211,5,0.14
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB23/PgnJ,m,14.4,0.565,7,0.71
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,AXB23/PgnJ,f,14.9,0.434,5,1.17
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB23/PgnJ,m,41.7,1.74,7,0.79
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,AXB23/PgnJ,f,43.0,0.969,5,1.33
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB23/PgnJ,m,45.1,1.13,7,0.96
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,AXB23/PgnJ,f,45.6,0.923,5,1.10
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB23/PgnJ,m,15.5,0.189,7,0.86
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,AXB23/PgnJ,f,15.8,0.453,5,0.95
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB23/PgnJ,m,34.5,0.509,7,-0.21
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,AXB23/PgnJ,f,34.7,0.409,5,-0.46
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB23/PgnJ,m,35.8,1.16,7,1.81
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,AXB23/PgnJ,f,34.9,0.620,5,0.95
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB23/PgnJ,m,16.8,0.818,7,2.36
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,AXB23/PgnJ,f,16.7,0.927,5,1.96
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB23/PgnJ,m,2.88,0.116,7,2.14
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,AXB23/PgnJ,f,2.62,0.123,5,0.73
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB23/PgnJ,m,9.54,2.16,7,-0.19
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,AXB23/PgnJ,f,8.48,2.63,5,-0.26
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB23/PgnJ,m,86.2,2.56,7,0.41
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,AXB23/PgnJ,f,87.0,3.14,5,0.30
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB23/PgnJ,m,2.03,0.618,7,0.66
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,AXB23/PgnJ,f,2.10,0.505,5,1.14
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB23/PgnJ,m,1.27,0.198,7,-1.70
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,AXB23/PgnJ,f,1.28,0.396,5,-1.23
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB23/PgnJ,m,0.443,0.230,7,-0.72
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,AXB23/PgnJ,f,0.480,0.192,5,0.06
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB23/PgnJ,m,0.529,0.229,7,0.02
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,AXB23/PgnJ,f,0.640,0.241,5,0.15
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB23/PgnJ,m,4.63,0.571,7,0.84
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,AXB23/PgnJ,f,2.68,1.04,5,-0.64
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB23/PgnJ,m,14.9,0.552,7,1.72
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,AXB23/PgnJ,f,15.0,0.522,5,1.52
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB23/PgnJ,m,902,107,7,-0.90
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,AXB23/PgnJ,f,757,124,5,-1.34
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB23/PgnJ,m,4.67,0.0756,7,-0.04
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,AXB23/PgnJ,f,4.70,0.141,5,0.08
42102,Donahue12,css,,42102,litter_interval,mean litter interval,,wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,AXB23/PgnJ,f,4.73,1.14,7,0.11
42103,Donahue12,css,,42103,litter_size_birth,mean number of pups born,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,AXB23/PgnJ,f,4.99,0.906,8,0.07
42104,Donahue12,css,,42104,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,AXB23/PgnJ,f,4.16,0.661,8,-0.45
42105,Donahue12,css,,42105,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,AXB23/PgnJ,f,0.850,0.193,8,-0.62
42106,Donahue12,css,,42106,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,AXB23/PgnJ,f,1.14,0.378,7,-0.24
42107,Donahue12,css,,42107,pct_Fwean,percent females at weaning,,%,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,AXB23/PgnJ,f,45.6,16.5,8,0.02
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,AXB23/PgnJ,m,0.0446,0.00255,8,-1.00
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,AXB23/PgnJ,m,0.0675,0.00166,5,-1.19
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,AXB23/PgnJ,m,0.0540,0.00399,8,-0.56
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,AXB23/PgnJ,m,600,1.80,4,-0.21
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,AXB23/PgnJ,m,137,7.00,4,0.40
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,AXB23/PgnJ,m,66.7,7.53,6,-1.04
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,AXB23/PgnJ,m,8.33,1.03,6,-1.08
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,AXB23/PgnJ,m,8.83,3.82,6,-1.34
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,AXB23/PgnJ,m,75.0,7.75,6,-1.12
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,AXB23/PgnJ,m,51.5,7.87,6,0.11
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,AXB23/PgnJ,m,35.7,11.5,6,-0.60
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,AXB23/PgnJ,m,16.8,3.61,6,0.36
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,82.9,3.81,4,2.22
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,95.1,6.01,4,2.04
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,5.19,0.769,4,-0.31
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,2.29,0.672,4,-1.36
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,12.8,1.94,4,0.06
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,AXB23/PgnJ,m,50.4,15.9,4,1.48
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,AXB23/PgnJ,m,30.8,11.0,4,-0.66
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,AXB23/PgnJ,m,59.7,20.7,4,-0.13
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,AXB23/PgnJ,m,2.28,0.326,4,-1.21
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,AXB23/PgnJ,m,48.6,7.45,4,0.93
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,AXB23/PgnJ,m,68.5,13.0,4,-0.30
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,AXB23/PgnJ,m,62.3,15.0,4,-0.64
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,AXB23/PgnJ,m,3.73,0.320,4,-0.42
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,AXB23/PgnJ,m,0.493,0.112,4,-0.90
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,AXB23/PgnJ,m,20.9,3.80,4,0.02
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,AXB23/PgnJ,m,43.9,12.3,4,0.98
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,AXB23/PgnJ,m,1.80,0.566,2,-0.95
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,AXB23/PgnJ,m,1.25,0.354,2,-0.90
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,AXB23/PgnJ,m,73.7,4.60,2,0.93
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,AXB23/PgnJ,m,0.200,0,2,-0.62
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,AXB23/PgnJ,m,5.30,0.283,2,-1.07
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,AXB23/PgnJ,m,0.350,0.212,2,-1.11
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,AXB23/PgnJ,m,21.1,4.88,2,-0.72
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,AXB23/PgnJ,m,7.09,3.75,2,-0.87
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,AXB23/PgnJ,m,47.8,1.41,2,0.87
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,AXB23/PgnJ,m,15.2,0.566,2,-1.44
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,AXB23/PgnJ,m,15.1,0.212,2,-0.01
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,AXB23/PgnJ,m,31.5,1.41,2,-0.88
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,AXB23/PgnJ,m,10.6,5.52,2,-0.98
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,AXB23/PgnJ,m,34.2,19.0,2,-0.44
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,AXB23/PgnJ,m,261,4.24,2,-0.20
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,AXB23/PgnJ,m,6.40,0.283,2,0.45
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB23/PgnJ,m,64338984,0,1,-0.53
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB23/PgnJ,m,264880,0,1,-0.23
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB23/PgnJ,m,12034614,0,1,-0.10
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB23/PgnJ,m,439564,0,1,-1.19
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,AXB23/PgnJ,m,94491,0,1,1.02
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,AXB23/PgnJ,m,21776,0,1,-0.05
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,AXB23/PgnJ,m,1041337,0,1,-0.57
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB23/PgnJ,m,2991528,0,1,-1.00
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,AXB23/PgnJ,m,97157,0,1,-0.77
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB23/PgnJ,m,1478387,0,1,0.42
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB23/PgnJ,m,1117260,0,1,-0.37
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB23/PgnJ,m,6831610,0,1,-0.12
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,AXB23/PgnJ,m,145980,0,1,-0.42
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB23/PgnJ,m,1376430,0,1,0.43
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB23/PgnJ,m,36601,0,1,1.83
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB23/PgnJ,m,28416,0,1,-1.37
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB23/PgnJ,m,316810,0,1,-0.61
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB23/PgnJ,m,92832,0,1,-0.49
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB23/PgnJ,m,12691189,0,1,0.61
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,AXB23/PgnJ,m,4242315,0,1,-1.02
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB23/PgnJ,m,2411065,0,1,0.38
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,AXB23/PgnJ,m,167964,0,1,-0.52
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB23/PgnJ,m,12799441,0,1,0.33