measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,BXH8/TyJ,f,0,,,-0.95
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH8/TyJ,m,1.48,0.133,19,0.68
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH8/TyJ,f,1.45,0.214,10,1.58
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH8/TyJ,m,0.00729,0.00117,19,0.83
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH8/TyJ,f,0.00744,0.00150,10,1.58
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH8/TyJ,m,0.00686,0.000979,18,-0.17
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH8/TyJ,f,0.00675,0.00141,10,0.37
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH8/TyJ,m,0.0138,0.00260,19,0.19
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH8/TyJ,f,0.0142,0.00275,10,1.11
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH8/TyJ,m,0.493,0.0615,19,0.46
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH8/TyJ,f,0.511,0.0455,10,0.96
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH8/TyJ,m,0.441,0.119,19,-0.87
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH8/TyJ,f,0.466,0.0704,10,-0.39
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH8/TyJ,m,0.935,0.157,19,-0.18
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH8/TyJ,f,0.977,0.0986,10,0.32
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH8/TyJ,m,4.70,0.835,19,-0.49
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH8/TyJ,f,4.73,0.684,10,0.14
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH8/TyJ,m,3.81,0.774,19,-1.73
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH8/TyJ,f,3.72,0.506,10,-1.68
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH8/TyJ,m,3.17,0.433,19,-0.83
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH8/TyJ,f,3.28,0.329,10,-0.75
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH8/TyJ,m,2.58,0.525,19,-1.45
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH8/TyJ,f,2.60,0.376,10,-2.00
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH8/TyJ,m,63.2,9.46,19,1.58
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH8/TyJ,f,72.0,15.5,10,1.86
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH8/TyJ,m,0.263,1.15,19,-0.79
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH8/TyJ,f,0,0,10,-1.00
42402,Donahue15,css,,42402,litter_interval,mean litter interval,,wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,2,,,,,True,,,False,False,,BXH8/TyJ,f,6.77,2.11,7,1.96
42403,Donahue15,css,,42403,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,3,,,,,True,,,False,False,,BXH8/TyJ,f,3.59,0.871,8,-1.48
42404,Donahue15,css,,42404,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,4,,,,,True,,,False,False,,BXH8/TyJ,f,3.10,1.06,8,-1.40
42405,Donahue15,css,,42405,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,5,,,,,True,,,False,False,,BXH8/TyJ,f,0.863,0.207,8,-0.08
42406,Donahue15,css,,42406,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,6,,,,,True,,,False,False,,BXH8/TyJ,f,0.614,0.157,7,-1.63
42407,Donahue15,css,,42407,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,7,,,,,True,,,False,False,,BXH8/TyJ,f,52.1,16.3,8,0.65
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXH8/TyJ,m,0.0499,0.00345,10,0.29
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXH8/TyJ,m,0.0778,0.00928,9,0.08
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXH8/TyJ,m,0.0580,0.00497,10,0.19
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXH8/TyJ,m,94.7,10.3,11,0.05
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXH8/TyJ,m,25.3,8.60,11,0.20
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXH8/TyJ,m,27.7,4.36,11,0.53
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXH8/TyJ,m,120,14.5,11,0.11
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXH8/TyJ,m,62.7,21.9,11,0.89
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXH8/TyJ,m,78.5,40.1,11,0.64
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXH8/TyJ,m,13.9,3.60,11,-0.12
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,29.2,13.3,6,-2.13
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,69.9,22.7,6,0.05
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,4.32,0.650,6,-1.10
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,2.75,0.818,6,-0.91
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,10.1,11.5,6,-0.36
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXH8/TyJ,m,23.8,21.3,6,-0.39
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXH8/TyJ,m,47.0,17.9,6,0.95
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXH8/TyJ,m,27.4,16.0,6,-2.19
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXH8/TyJ,m,3.77,1.56,6,0.45
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXH8/TyJ,m,36.2,23.1,6,0.10
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXH8/TyJ,m,55.9,12.4,6,-2.14
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXH8/TyJ,m,59.9,8.43,6,-0.95
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXH8/TyJ,m,3.25,1.14,6,-0.94
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXH8/TyJ,m,0.558,0.112,6,-0.67
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXH8/TyJ,m,23.8,13.2,6,0.29
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXH8/TyJ,m,39.4,7.77,6,0.65
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXH8/TyJ,m,2.40,0.283,2,-0.62
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXH8/TyJ,m,1.65,0.212,2,-0.60
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXH8/TyJ,m,68.7,2.12,2,-0.04
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXH8/TyJ,m,0.200,0,2,-0.62
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXH8/TyJ,m,6.20,0.566,2,-0.48
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXH8/TyJ,m,0.550,0.0707,2,-0.60
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXH8/TyJ,m,25.1,1.56,2,0.22
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXH8/TyJ,m,8.90,0,2,0.30
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXH8/TyJ,m,48.3,0.0707,2,1.00
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXH8/TyJ,m,15.8,0.0707,2,-0.96
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXH8/TyJ,m,14.8,0.141,2,-0.36
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXH8/TyJ,m,30.5,0.212,2,-1.20
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXH8/TyJ,m,13.1,0.0707,2,0.24
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXH8/TyJ,m,43.0,0.0707,2,0.72
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXH8/TyJ,m,481,19.8,2,2.06
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXH8/TyJ,m,6.30,0.141,2,0.20
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXH8/TyJ,m,80157944,0,1,0.58
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH8/TyJ,m,387592,0,1,0.79
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH8/TyJ,m,13353353,0,1,0.28
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH8/TyJ,m,848479,0,1,0.53
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXH8/TyJ,m,35512,0,1,-1.24
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXH8/TyJ,m,21451,0,1,-0.11
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH8/TyJ,m,1725222,0,1,0.03
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH8/TyJ,m,3775452,0,1,-0.01
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXH8/TyJ,m,361439,0,1,1.29
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH8/TyJ,m,1304449,0,1,-0.05
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXH8/TyJ,m,1237987,0,1,-0.25
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH8/TyJ,m,6712044,0,1,-0.21
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXH8/TyJ,m,316165,0,1,1.15
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH8/TyJ,m,1115281,0,1,-0.55
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH8/TyJ,m,21495,0,1,-0.16
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH8/TyJ,m,43481,0,1,0.44
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH8/TyJ,m,412527,0,1,0.02
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH8/TyJ,m,105098,0,1,-0.43
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH8/TyJ,m,12904218,0,1,0.74
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH8/TyJ,m,4726274,0,1,-0.68
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH8/TyJ,m,1215851,0,1,-1.61
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXH8/TyJ,m,99855,0,1,-0.93
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXH8/TyJ,m,12940711,0,1,0.40
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXH8/TyJ,m,187278,0,1,0.27
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH8/TyJ,m,955956,0,1,-0.11
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH8/TyJ,m,163460,0,1,-0.57
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXH8/TyJ,m,86434,0,1,0.99
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH8/TyJ,m,34248224,0,1,0.02
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXH8/TyJ,m,49332,0,1,-0.42
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH8/TyJ,m,30295634,0,1,0.29
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH8/TyJ,m,8775612,0,1,0.15
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH8/TyJ,m,3410137,0,1,-1.36
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH8/TyJ,m,2038200,0,1,1.33
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXH8/TyJ,m,62156,0,1,-0.13
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXH8/TyJ,m,193046,0,1,-1.90
50139,HMDPpheno6,css,,50139,glutarate,"liver glutarate (pentanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,100,39,,,,,True,,,False,False,,BXH8/TyJ,m,35678,0,1,-0.15