measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,BXA8/PgnJ,m,8.62,1.88,15,-0.04
6501,Peters2,css,,6501,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,1,,,,,True,,,False,False,,BXA8/PgnJ,f,7.51,1.53,16,-0.34
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,BXA8/PgnJ,m,9.50,0.475,15,0.53
6502,Peters2,css,,6502,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,2,,,,,True,,,False,False,,BXA8/PgnJ,f,9.41,0.349,16,0.14
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,BXA8/PgnJ,m,14.0,0.684,15,-0.05
6503,Peters2,css,,6503,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,3,,,,,True,,,False,False,,BXA8/PgnJ,f,14.3,0.705,16,-0.07
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,BXA8/PgnJ,m,40.1,2.22,15,-0.25
6504,Peters2,css,,6504,HCT,hematocrit (HCT),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,4,,,,,True,,,False,False,,BXA8/PgnJ,f,40.6,2.00,16,-0.22
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,BXA8/PgnJ,m,42.2,0.582,15,-0.86
6505,Peters2,css,,6505,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,5,,,,,True,,,False,False,,BXA8/PgnJ,f,43.1,1.00,16,-0.41
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,BXA8/PgnJ,m,14.8,0.286,15,-0.67
6506,Peters2,css,,6506,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,6,,,,,True,,,False,False,,BXA8/PgnJ,f,15.2,0.470,16,-0.27
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,BXA8/PgnJ,m,35.0,0.700,15,0.34
6507,Peters2,css,,6507,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,7,,,,,True,,,False,False,,BXA8/PgnJ,f,35.2,0.724,16,0.17
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,BXA8/PgnJ,m,32.1,0.460,15,-0.92
6508,Peters2,css,,6508,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,8,,,,,True,,,False,False,,BXA8/PgnJ,f,32.5,0.665,16,-0.95
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,BXA8/PgnJ,m,14.6,0.456,15,-0.67
6509,Peters2,css,,6509,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,9,,,,,True,,,False,False,,BXA8/PgnJ,f,14.9,0.422,16,-0.37
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,BXA8/PgnJ,m,2.21,0.132,15,-0.94
6510,Peters2,css,,6510,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,10,,,,,True,,,False,False,,BXA8/PgnJ,f,2.18,0.199,16,-1.13
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,BXA8/PgnJ,m,11.0,3.48,15,0.23
6511,Peters2,css,,6511,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,11,,,,,True,,,False,False,,BXA8/PgnJ,f,10.5,2.16,16,0.61
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,BXA8/PgnJ,m,84.3,3.88,15,-0.11
6512,Peters2,css,,6512,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,12,,,,,True,,,False,False,,BXA8/PgnJ,f,85.1,2.25,16,-0.45
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,BXA8/PgnJ,m,1.99,0.314,15,0.55
6513,Peters2,css,,6513,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,13,,,,,True,,,False,False,,BXA8/PgnJ,f,1.61,0.334,16,0.17
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,BXA8/PgnJ,m,1.71,0.572,15,-0.86
6514,Peters2,css,,6514,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,14,,,,,True,,,False,False,,BXA8/PgnJ,f,1.72,0.595,16,-0.53
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,BXA8/PgnJ,m,0.627,0.175,15,0.19
6515,Peters2,css,,6515,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,15,,,,,True,,,False,False,,BXA8/PgnJ,f,0.512,0.163,16,0.26
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,BXA8/PgnJ,m,0.460,0.348,15,-0.29
6516,Peters2,css,,6516,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,16,,,,,True,,,False,False,,BXA8/PgnJ,f,0.556,0.228,16,-0.19
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,BXA8/PgnJ,m,3.63,0.935,15,-0.33
6517,Peters2,css,,6517,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,17,,,,,True,,,False,False,,BXA8/PgnJ,f,3.46,0.951,16,0.22
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,BXA8/PgnJ,m,12.9,0.633,15,-0.74
6518,Peters2,css,,6518,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,18,,,,,True,,,False,False,,BXA8/PgnJ,f,13.2,0.542,16,-0.75
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,BXA8/PgnJ,m,986,190,15,-0.11
6519,Peters2,css,,6519,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,19,,,,,True,,,False,False,,BXA8/PgnJ,f,867,126,16,-0.44
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,BXA8/PgnJ,m,4.48,0.514,15,-0.30
6520,Peters2,css,,6520,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,AXB BXA,both,11wks,animal,,2004,,,,28,20,,,,,True,,,False,False,,BXA8/PgnJ,f,4.59,0.367,16,-0.10
42102,Donahue12,css,,42102,litter_interval,mean litter interval,,wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,BXA8/PgnJ,f,5.11,0.894,8,0.81
42103,Donahue12,css,,42103,litter_size_birth,mean number of pups born,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,BXA8/PgnJ,f,6.06,0.457,8,1.33
42104,Donahue12,css,,42104,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,BXA8/PgnJ,f,5.47,0.888,8,1.00
42105,Donahue12,css,,42105,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,BXA8/PgnJ,f,0.887,0.181,8,-0.11
42106,Donahue12,css,,42106,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,BXA8/PgnJ,f,1.02,0.343,8,-0.59
42107,Donahue12,css,,42107,pct_Fwean,percent females at weaning,,%,,,colony observation,,AXB BXA,f,3-50wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,BXA8/PgnJ,f,43.8,17.1,8,-0.26
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXA8/PgnJ,m,0.0434,0.00331,7,-1.29
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXA8/PgnJ,m,0.0670,0.00571,7,-1.25
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXA8/PgnJ,m,0.0507,0.00427,7,-1.17
45301,HMDPpheno3,css,,45301,HR,pulse rate,,n/min,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,1,,,,,True,,,False,False,,BXA8/PgnJ,m,610,13.2,5,0.05
45302,HMDPpheno3,css,,45302,BP,systolic blood pressure,,mmHg,,,tail cuff,,HMDP w/par,m,9-10wks,strainsex,,2012,,,,58,2,,,,,True,,,False,False,,BXA8/PgnJ,m,145,6.93,5,1.11
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXA8/PgnJ,m,85.7,4.97,6,-0.30
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXA8/PgnJ,m,11.2,3.54,6,-0.86
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXA8/PgnJ,m,9.50,1.64,6,-1.27
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXA8/PgnJ,m,96.8,3.87,6,-0.52
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXA8/PgnJ,m,41.3,5.24,6,-0.61
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXA8/PgnJ,m,37.7,15.7,6,-0.55
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXA8/PgnJ,m,23.4,2.85,6,1.45
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,71.7,10.6,8,1.32
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,71.4,21.7,8,0.17
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,5.78,0.915,8,0.23
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,4.30,1.76,8,0.60
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,6.07,4.89,8,-0.99
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXA8/PgnJ,m,18.6,19.6,8,-0.75
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXA8/PgnJ,m,36.8,18.2,8,-0.06
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXA8/PgnJ,m,70.1,17.6,8,0.54
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXA8/PgnJ,m,2.41,0.818,8,-1.06
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXA8/PgnJ,m,43.5,19.0,8,0.59
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXA8/PgnJ,m,66.4,15.3,8,-0.60
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXA8/PgnJ,m,65.8,16.1,8,-0.19
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXA8/PgnJ,m,4.41,0.934,8,0.32
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXA8/PgnJ,m,0.566,0.196,8,-0.64
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXA8/PgnJ,m,12.5,6.53,8,-0.77
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXA8/PgnJ,m,37.0,19.6,8,0.48
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXA8/PgnJ,m,1.80,0.141,2,-0.95
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXA8/PgnJ,m,1.20,0.141,2,-0.94
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXA8/PgnJ,m,66.1,1.27,2,-0.55
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXA8/PgnJ,m,0.200,0,2,-0.62
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXA8/PgnJ,m,7.75,0.0707,2,0.53
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXA8/PgnJ,m,0.400,0,2,-0.98
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXA8/PgnJ,m,26.1,1.34,2,0.45
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXA8/PgnJ,m,8.88,1.22,2,0.29
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXA8/PgnJ,m,40.4,0.495,2,-1.05
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXA8/PgnJ,m,17.5,0.141,2,0.39
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXA8/PgnJ,m,14.5,0.141,2,-0.72
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXA8/PgnJ,m,36.0,0.141,2,0.57
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXA8/PgnJ,m,12.8,1.91,2,0.09
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXA8/PgnJ,m,35.9,5.44,2,-0.22
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXA8/PgnJ,m,220,35.4,2,-0.62
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXA8/PgnJ,m,6.10,0.283,2,-0.29
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXA8/PgnJ,m,56613944,0,1,-1.08
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXA8/PgnJ,m,180952,0,1,-0.93
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXA8/PgnJ,m,7088179,0,1,-1.50
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXA8/PgnJ,m,469875,0,1,-1.06
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXA8/PgnJ,m,47594,0,1,-0.78
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXA8/PgnJ,m,700375,0,1,-0.87
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXA8/PgnJ,m,3913202,0,1,0.16
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXA8/PgnJ,m,166051,0,1,-0.24
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA8/PgnJ,m,972497,0,1,-0.95
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXA8/PgnJ,m,639248,0,1,-0.85
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXA8/PgnJ,m,5833782,0,1,-0.82
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXA8/PgnJ,m,127823,0,1,-0.59
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXA8/PgnJ,m,1682424,0,1,1.56
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXA8/PgnJ,m,19493,0,1,-0.42
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXA8/PgnJ,m,52701,0,1,1.55
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXA8/PgnJ,m,283238,0,1,-0.83
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXA8/PgnJ,m,219328,0,1,0.15
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXA8/PgnJ,m,10090335,0,1,-0.91
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXA8/PgnJ,m,4326459,0,1,-0.96
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXA8/PgnJ,m,2223925,0,1,0.07
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXA8/PgnJ,m,135740,0,1,-0.71
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXA8/PgnJ,m,12026244,0,1,-0.04
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXA8/PgnJ,m,198443,0,1,0.42