measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65311,Dio1_mRNA_def,CAST/EiJ,2,m,42.8,,1,,,,,-0.6
65311,Dio1_mRNA_def,129S1/SvImJ,3,m,60.7,,1,,,,,0.03
65311,Dio1_mRNA_def,A/J,4,m,89.9,,1,,,,,1.08
65311,Dio1_mRNA_def,C57BL/6J,7,m,81.9,27.193,3,15.7,0.33,,,0.79
65311,Dio1_mRNA_def,NOD/ShiLtJ,13,m,26.5,,1,,,,,-1.19
65311,Dio1_mRNA_def,WSB/EiJ,42,m,48.5,,1,,,,,-0.4
65311,Dio1_mRNA_def,NZO/HlLtJ,122,m,99.5,,1,,,,,1.42
65311,Dio1_mRNA_def,PWK/PhJ,217,m,28.1,,1,,,,,-1.13
