strain,sex,animal_id,nicotine_acu,nicotine_chr,cotinine_acu,cotinine_chr,grooming_0,grooming_12,scratching_0,scratching_12,jumping_0,jumping_12,EPM_pct_closed_0,EPM_pct_closed_12,EPM_pct_open_0,EPM_pct_open_12,EPM_pct_center_0,EPM_pct_center_12,FC_immediate_acu_0,FC_immediate_acu_045,FC_immediate_acu_09,FC_immediate_acu_18,FC_context_acu_0,FC_context_acu_045,FC_context_acu_09,FC_context_acu_18,FC_preCS_acu_0,FC_preCS_acu_045,FC_preCS_acu_09,FC_preCS_acu_18,FC_CS_acu_0,FC_CS_acu_045,FC_CS_acu_09,FC_CS_acu_18,FC_immediate_chr_0,FC_immediate_chr_12,FC_context_chr_0,FC_context_chr_12,FC_preCS_chr_0,FC_preCS_chr_12,FC_CS_chr_0,FC_CS_chr_12
129S6/SvEvTac,m,10-162a,,,,,3,,0,,0,,43.4,,26.0,,30.6,,,,,,,,,,,,,,,,,,33.3,,73.3,,5.6,,88.9,
129S6/SvEvTac,m,10-162b,,,,,3,,1,,0,,51.3,,19.0,,30.3,,,,,,,,,,,,,,,,,,25.0,,70.0,,5.6,,94.4,
129S6/SvEvTac,m,10-162c,,,,,2,,0,,0,,31.3,,39.0,,29.9,,,,,,,,,,,,,,,,,,0.0,,66.7,,5.6,,83.3,
129S6/SvEvTac,m,10-162d,,,,,2,,0,,0,,52.3,,21.8,,25.9,,,,,,,,,,,,,,,,,,16.7,,46.7,,0.0,,83.3,
129S6/SvEvTac,m,10-163a,,,,,,2,,1,,0,,48.1,,22.5,,29.5,,,,,,,,,,,,,,,,,,33.3,,56.7,,0.0,,83.3
129S6/SvEvTac,m,10-163b,,,,,,5,,1,,0,,52.6,,28.4,,19.2,,,,,,,,,,,,,,,,,,16.7,,50.0,,5.6,,88.9
129S6/SvEvTac,m,10-163c,,,,,,1,,0,,0,,60.8,,20.0,,19.4,,,,,,,,,,,,,,,,,,16.7,,76.7,,16.7,,100.0
129S6/SvEvTac,m,10-163d,,,,,,2,,1,,0,,64.6,,16.0,,19.6,,,,,,,,,,,,,,,,,,25.0,,50.0,,0.0,,77.8
129S6/SvEvTac,m,10-164a,,,,,,3,,0,,0,,33.8,,33.6,,33.1,,,,,,,,,,,,,,,,,,41.7,,63.3,,11.1,,100.0
129S6/SvEvTac,m,10-164b,,,,,,2,,0,,0,,13.9,,39.8,,46.5,,,,,,,,,,,,,,,,,,33.3,,66.7,,0.0,,88.9
129S6/SvEvTac,m,10-164c,,,,,,1,,1,,0,,29.6,,47.9,,22.8,,,,,,,,,,,,,,,,,,16.7,,73.3,,5.6,,88.9
129S6/SvEvTac,m,10-164d,,,,,,1,,0,,0,,33.9,,40.8,,25.5,,,,,,,,,,,,,,,,,,0.0,,40.0,,0.0,,83.3
129S6/SvEvTac,m,10-165a,,,,,4,,0,,0,,27.1,,28.4,,44.6,,,,,,,,,,,,,,,,,,33.3,,60.0,,0.0,,88.9,
129S6/SvEvTac,m,10-165b,,,,,1,,0,,0,,17.3,,45.4,,36.9,,,,,,,,,,,,,,,,,,16.7,,70.0,,11.1,,94.4,
129S6/SvEvTac,m,10-165c,,,,,0,,0,,0,,50.8,,23.8,,25.5,,,,,,,,,,,,,,,,,,25.0,,53.3,,5.6,,77.8,
129S6/SvEvTac,m,10-165d,,,,,1,,0,,0,,26.5,,36.1,,37.8,,,,,,,,,,,,,,,,,,25.0,,46.7,,5.6,,94.4,
129S6/SvEvTac,m,10-166a,,,,,1,,1,,0,,42.6,,19.7,,38.0,,,,,,,,,,,,,,,,,,41.7,,66.7,,11.1,,100.0,
129S6/SvEvTac,m,10-166b,,,,,3,,0,,0,,72.2,,14.6,,13.5,,,,,,,,,,,,,,,,,,16.7,,66.7,,5.6,,94.4,
129S6/SvEvTac,m,10-166c,,,,,,1,,0,,0,,53.6,,25.8,,51.0,,,,,,,,,,,,,,,,,,0.0,,56.7,,5.6,,88.9
129S6/SvEvTac,m,10-166d,,,,,,2,,0,,0,,14.5,,30.1,,55.7,,,,,,,,,,,,,,,,,,41.7,,63.3,,5.6,,100.0
129S6/SvEvTac,m,FC_09-172a,,,,,,,,,,,,,,,,,25.0,,,,36.7,,,,0.0,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-172b,,,,,,,,,,,,,,,,,41.7,,,,56.7,,,,0.0,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-172c,,,,,,,,,,,,,,,,,,,25.0,,,,60.0,,,,5.6,,,,88.9,,,,,,,,,
129S6/SvEvTac,m,FC_09-172d,,,,,,,,,,,,,,,,,,,33.3,,,,43.3,,,,0.0,,,,100.0,,,,,,,,,
129S6/SvEvTac,m,FC_09-173a,,,,,,,,,,,,,,,,,,,33.3,,,,83.3,,,,11.1,,,,100.0,,,,,,,,,
129S6/SvEvTac,m,FC_09-173b,,,,,,,,,,,,,,,,,,,33.3,,,,70.0,,,,5.6,,,,88.9,,,,,,,,,
129S6/SvEvTac,m,FC_09-173c,,,,,,,,,,,,,,,,,41.7,,,,43.3,,,,0.0,,,,94.4,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-173d,,,,,,,,,,,,,,,,,8.3,,,,60.0,,,,0.0,,,,94.4,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-174a,,,,,,,,,,,,,,,,,41.7,,,,53.3,,,,0.0,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-174b,,,,,,,,,,,,,,,,,41.7,,,,70.0,,,,0.0,,,,83.3,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-174c,,,,,,,,,,,,,,,,,,,41.7,,,,66.7,,,,0.0,,,,77.8,,,,,,,,,
129S6/SvEvTac,m,FC_09-174d,,,,,,,,,,,,,,,,,,,16.7,,,,50.0,,,,0.0,,,,100.0,,,,,,,,,
129S6/SvEvTac,m,FC_09-175a,,,,,,,,,,,,,,,,,,,33.3,,,,53.3,,,,0.0,,,,72.2,,,,,,,,,
129S6/SvEvTac,m,FC_09-175b,,,,,,,,,,,,,,,,,,,16.7,,,,50.0,,,,5.6,,,,100.0,,,,,,,,,
129S6/SvEvTac,m,FC_09-175c,,,,,,,,,,,,,,,,,16.7,,,,56.7,,,,5.6,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-175d,,,,,,,,,,,,,,,,,41.7,,,,33.3,,,,0.0,,,,94.4,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-176a,,,,,,,,,,,,,,,,,25.0,,,,53.3,,,,0.0,,,,83.3,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-176b,,,,,,,,,,,,,,,,,16.7,,,,56.7,,,,0.0,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-176c,,,,,,,,,,,,,,,,,,,33.3,,,,53.3,,,,0.0,,,,77.8,,,,,,,,,
129S6/SvEvTac,m,FC_09-176d,,,,,,,,,,,,,,,,,,,25.0,,,,80.0,,,,0.0,,,,94.4,,,,,,,,,
129S6/SvEvTac,m,FC_09-797a,,,,,,,,,,,,,,,,,,41.7,,,,66.7,,,,0.0,,,,83.3,,,,,,,,,,
129S6/SvEvTac,m,FC_09-797b,,,,,,,,,,,,,,,,,,8.3,,,,36.7,,,,0.0,,,,72.2,,,,,,,,,,
129S6/SvEvTac,m,FC_09-797c,,,,,,,,,,,,,,,,,,,,16.7,,,,86.7,,,,0.0,,,,83.3,,,,,,,,
129S6/SvEvTac,m,FC_09-797d,,,,,,,,,,,,,,,,,,,,25.0,,,,70.0,,,,5.6,,,,94.4,,,,,,,,
129S6/SvEvTac,m,FC_09-798a,,,,,,,,,,,,,,,,,,,,41.7,,,,86.7,,,,0.0,,,,88.9,,,,,,,,
129S6/SvEvTac,m,FC_09-798b,,,,,,,,,,,,,,,,,,,,33.3,,,,83.3,,,,0.0,,,,88.9,,,,,,,,
129S6/SvEvTac,m,FC_09-798c,,,,,,,,,,,,,,,,,,16.7,,,,56.7,,,,5.6,,,,83.3,,,,,,,,,,
129S6/SvEvTac,m,FC_09-798d,,,,,,,,,,,,,,,,,,41.7,,,,73.3,,,,5.6,,,,100.0,,,,,,,,,,
129S6/SvEvTac,m,FC_09-799a,,,,,,,,,,,,,,,,,,,,33.3,,,,80.0,,,,0.0,,,,88.9,,,,,,,,
129S6/SvEvTac,m,FC_09-799b,,,,,,,,,,,,,,,,,,,,50.0,,,,93.3,,,,5.6,,,,94.4,,,,,,,,
129S6/SvEvTac,m,FC_09-799c,,,,,,,,,,,,,,,,,,33.3,,,,40.0,,,,0.0,,,,77.8,,,,,,,,,,
129S6/SvEvTac,m,FC_09-799d,,,,,,,,,,,,,,,,,,16.7,,,,46.7,,,,0.0,,,,94.4,,,,,,,,,,
129S6/SvEvTac,m,FC_09-800a,,,,,,,,,,,,,,,,,,33.3,,,,60.0,,,,0.0,,,,72.2,,,,,,,,,,
129S6/SvEvTac,m,FC_09-800b,,,,,,,,,,,,,,,,,,16.7,,,,60.0,,,,0.0,,,,88.9,,,,,,,,,,
129S6/SvEvTac,m,FC_09-800c,,,,,,,,,,,,,,,,,,,,33.3,,,,86.7,,,,0.0,,,,88.9,,,,,,,,
129S6/SvEvTac,m,FC_09-800d,,,,,,,,,,,,,,,,,,,,25.0,,,,66.7,,,,0.0,,,,77.8,,,,,,,,
129S6/SvEvTac,m,FC_09-801a,,,,,,,,,,,,,,,,,,41.7,,,,63.3,,,,5.6,,,,88.9,,,,,,,,,,
129S6/SvEvTac,m,FC_09-801b,,,,,,,,,,,,,,,,,,16.7,,,,70.0,,,,0.0,,,,88.9,,,,,,,,,,
129S6/SvEvTac,m,FC_09-801c,,,,,,,,,,,,,,,,,,,,33.3,,,,73.3,,,,0.0,,,,66.7,,,,,,,,
129S6/SvEvTac,m,FC_09-801d,,,,,,,,,,,,,,,,,,,,25.0,,,,80.0,,,,0.0,,,,94.4,,,,,,,,
129S6/SvEvTac,m,FC_09-802a,,,,,,,,,,,,,,,,,33.3,,,,53.3,,,,11.1,,,,88.9,,,,,,,,,,,
129S6/SvEvTac,m,FC_09-802b,,,,,,,,,,,,,,,,,16.7,,,,43.3,,,,5.6,,,,94.4,,,,,,,,,,,
129S6/SvEvTac,m,P_09-172a,,29.2,,215.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-172b,,29.3,,184.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-172c,,25.2,,191.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-172d,,21.6,,176.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-173a,,26.6,,210.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-173b,,21.9,,140.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-173c,,20.9,,138.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-173d,,31.2,,187.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-174a,,30.6,,192.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-174b,25.4,,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-174c,20.7,,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-174d,,22.9,,173.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-175a,15.3,,27.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-175b,14.5,,20.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-175c,12.6,,26.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-175d,15.4,,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-176a,14.3,,27.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-176b,14.6,,42.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-176c,12.0,,25.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S6/SvEvTac,m,P_09-176d,18.5,,22.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,10-70a,,,,,2,,2,,0,,47.8,,33.0,,19.2,,,,,,,,,,,,,,,,,,25.0,,46.7,,33.3,,44.4,
A/J,m,10-70b,,,,,3,,0,,0,,48.3,,24.6,,27.4,,,,,,,,,,,,,,,,,,33.3,,50.0,,22.2,,61.1,
A/J,m,10-70c,,,,,3,,0,,0,,61.3,,21.3,,17.6,,,,,,,,,,,,,,,,,,8.3,,63.3,,27.8,,61.1,
A/J,m,10-70d,,,,,4,,1,,0,,53.6,,16.4,,30.4,,,,,,,,,,,,,,,,,,25.0,,56.7,,22.2,,44.4,
A/J,m,10-71a,,,,,,4,,0,,0,,0.5,,85.3,,14.4,,,,,,,,,,,,,,,,,,25.0,,43.3,,16.7,,61.1
A/J,m,10-71b,,,,,,3,,1,,0,,75.8,,8.7,,15.9,,,,,,,,,,,,,,,,,,0.0,,50.0,,27.8,,50.0
A/J,m,10-71c,,,,,,5,,4,,0,,,,,,,,,,,,,,,,,,,,,,,,33.3,,56.7,,22.2,,66.7
A/J,m,10-71d,,,,,,5,,1,,0,,73.8,,10.9,,15.6,,,,,,,,,,,,,,,,,,25.0,,63.3,,11.1,,55.6
A/J,m,10-72a,,,,,3,,0,,0,,5.8,,82.5,,12.3,,,,,,,,,,,,,,,,,,25.0,,33.3,,16.7,,50.0,
A/J,m,10-72b,,,,,2,,0,,0,,59.2,,12.1,,28.7,,,,,,,,,,,,,,,,,,8.3,,43.3,,22.2,,44.4,
A/J,m,10-72c,,,,,,2,,0,,0,,41.7,,31.3,,27.1,,,,,,,,,,,,,,,,,,16.7,,43.3,,27.8,,61.1
A/J,m,10-72d,,,,,,4,,1,,0,,91.9,,3.6,,4.6,,,,,,,,,,,,,,,,,,33.3,,60.0,,16.7,,55.6
A/J,m,10-86a,,,,,3,,1,,0,,29.8,,54.9,,16.6,,,,,,,,,,,,,,,,,,16.7,,50.0,,16.7,,38.9,
A/J,m,10-86b,,,,,2,,0,,0,,71.3,,9.5,,21.3,,,,,,,,,,,,,,,,,,33.3,,53.3,,38.9,,44.4,
A/J,m,10-86c,,,,,1,,1,,0,,33.6,,49.3,,17.2,,,,,,,,,,,,,,,,,,8.3,,50.0,,16.7,,50.0,
A/J,m,10-86d,,,,,3,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,0.0,,43.3,,33.3,,55.6,
A/J,m,10-87a,,,,,,2,,0,,0,,26.7,,47.6,,8.6,,,,,,,,,,,,,,,,,,25.0,,36.7,,22.2,,38.9
A/J,m,10-87b,,,,,,1,,0,,0,,48.5,,25.1,,26.5,,,,,,,,,,,,,,,,,,25.0,,53.3,,33.3,,66.7
A/J,m,10-87c,,,,,,2,,0,,0,,42.8,,50.0,,7.2,,,,,,,,,,,,,,,,,,16.7,,53.3,,22.2,,44.4
A/J,m,10-87d,,,,,,2,,1,,0,,54.2,,28.0,,18.0,,,,,,,,,,,,,,,,,,33.3,,66.7,,44.4,,55.6
A/J,m,FC_09-224a,,,,,,,,,,,,,,,,,,,8.3,,,,73.3,,,,50.0,,,,33.3,,,,,,,,,
A/J,m,FC_09-224d,,,,,,,,,,,,,,,,,16.7,,,,53.3,,,,50.0,,,,50.0,,,,,,,,,,,
A/J,m,FC_09-225a,,,,,,,,,,,,,,,,,8.3,,,,40.0,,,,44.4,,,,77.8,,,,,,,,,,,
A/J,m,FC_09-225b,,,,,,,,,,,,,,,,,8.3,,,,43.3,,,,22.2,,,,72.2,,,,,,,,,,,
A/J,m,FC_09-225c,,,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,5.6,,,,72.2,,,,,,,,,
A/J,m,FC_09-225d,,,,,,,,,,,,,,,,,,,16.7,,,,60.0,,,,22.2,,,,38.9,,,,,,,,,
A/J,m,FC_09-226a,,,,,,,,,,,,,,,,,,,16.7,,,,53.3,,,,22.2,,,,55.6,,,,,,,,,
A/J,m,FC_09-226b,,,,,,,,,,,,,,,,,,,25.0,,,,40.0,,,,11.1,,,,22.2,,,,,,,,,
A/J,m,FC_09-226c,,,,,,,,,,,,,,,,,25.0,,,,56.7,,,,27.8,,,,27.8,,,,,,,,,,,
A/J,m,FC_09-226d,,,,,,,,,,,,,,,,,8.3,,,,50.0,,,,38.9,,,,38.9,,,,,,,,,,,
A/J,m,FC_09-227a,,,,,,,,,,,,,,,,,0.0,,,,46.7,,,,38.9,,,,44.4,,,,,,,,,,,
A/J,m,FC_09-227b,,,,,,,,,,,,,,,,,16.7,,,,63.3,,,,16.7,,,,22.2,,,,,,,,,,,
A/J,m,FC_09-227c,,,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,27.8,,,,44.4,,,,,,,,,
A/J,m,FC_09-227d,,,,,,,,,,,,,,,,,,,16.7,,,,76.7,,,,55.6,,,,66.7,,,,,,,,,
A/J,m,FC_09-228a,,,,,,,,,,,,,,,,,,,25.0,,,,46.7,,,,38.9,,,,44.4,,,,,,,,,
A/J,m,FC_09-228b,,,,,,,,,,,,,,,,,,,16.7,,,,36.7,,,,27.8,,,,38.9,,,,,,,,,
A/J,m,FC_09-228c,,,,,,,,,,,,,,,,,8.3,,,,26.7,,,,5.6,,,,16.7,,,,,,,,,,,
A/J,m,FC_09-228d,,,,,,,,,,,,,,,,,16.7,,,,53.3,,,,50.0,,,,38.9,,,,,,,,,,,
A/J,m,FC_09-735a,,,,,,,,,,,,,,,,,,8.3,,,,63.3,,,,27.8,,,,66.7,,,,,,,,,,
A/J,m,FC_09-735b,,,,,,,,,,,,,,,,,,25.0,,,,83.3,,,,44.4,,,,44.4,,,,,,,,,,
A/J,m,FC_09-735c,,,,,,,,,,,,,,,,,,,,16.7,,,,40.0,,,,38.9,,,,55.6,,,,,,,,
A/J,m,FC_09-735d,,,,,,,,,,,,,,,,,,,,16.7,,,,40.0,,,,22.2,,,,50.0,,,,,,,,
A/J,m,FC_09-736a,,,,,,,,,,,,,,,,,,,,33.3,,,,86.7,,,,38.9,,,,50.0,,,,,,,,
A/J,m,FC_09-736b,,,,,,,,,,,,,,,,,,,,25.0,,,,80.0,,,,22.2,,,,61.1,,,,,,,,
A/J,m,FC_09-736c,,,,,,,,,,,,,,,,,,16.7,,,,56.7,,,,11.1,,,,38.9,,,,,,,,,,
A/J,m,FC_09-736d,,,,,,,,,,,,,,,,,,41.7,,,,70.0,,,,33.3,,,,55.6,,,,,,,,,,
A/J,m,FC_09-737a,,,,,,,,,,,,,,,,,,,,0.0,,,,53.3,,,,33.3,,,,38.9,,,,,,,,
A/J,m,FC_09-737b,,,,,,,,,,,,,,,,,,,,16.7,,,,46.7,,,,50.0,,,,66.7,,,,,,,,
A/J,m,FC_09-737c,,,,,,,,,,,,,,,,,,16.7,,,,76.7,,,,33.3,,,,33.3,,,,,,,,,,
A/J,m,FC_09-737d,,,,,,,,,,,,,,,,,,33.3,,,,63.3,,,,33.3,,,,44.4,,,,,,,,,,
A/J,m,FC_09-738a,,,,,,,,,,,,,,,,,,8.3,,,,60.0,,,,33.3,,,,44.4,,,,,,,,,,
A/J,m,FC_09-738b,,,,,,,,,,,,,,,,,,33.3,,,,76.7,,,,16.7,,,,33.3,,,,,,,,,,
A/J,m,FC_09-738c,,,,,,,,,,,,,,,,,,,,16.7,,,,60.0,,,,11.1,,,,50.0,,,,,,,,
A/J,m,FC_09-738d,,,,,,,,,,,,,,,,,,,,33.3,,,,43.3,,,,27.8,,,,44.4,,,,,,,,
A/J,m,FC_09-739a,,,,,,,,,,,,,,,,,,25.0,,,,60.0,,,,22.2,,,,61.1,,,,,,,,,,
A/J,m,FC_09-739b,,,,,,,,,,,,,,,,,,33.3,,,,73.3,,,,22.2,,,,44.4,,,,,,,,,,
A/J,m,FC_09-739c,,,,,,,,,,,,,,,,,,,,16.7,,,,56.7,,,,27.8,,,,50.0,,,,,,,,
A/J,m,FC_09-739d,,,,,,,,,,,,,,,,,,,,16.7,,,,43.3,,,,16.7,,,,50.0,,,,,,,,
A/J,m,FC_09-740a,,,,,,,,,,,,,,,,,33.3,,,,53.3,,,,44.4,,,,38.9,,,,,,,,,,,
A/J,m,FC_09-740b,,,,,,,,,,,,,,,,,25.0,,,,46.7,,,,16.7,,,,50.0,,,,,,,,,,,
A/J,m,P_09-224a,,44.5,,135.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-224b,,80.1,,142.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-224c,,35.6,,81.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-224d,,53.0,,126.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-225a,,32.0,,95.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-225b,,27.9,,61.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-225c,,46.7,,67.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-225d,,47.1,,59.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-226a,12.2,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-226b,,32.7,,116.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-226c,,27.3,,79.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-226d,16.0,,21.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-227a,21.7,,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-227b,18.6,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-227c,11.3,,22.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-227d,19.3,,28.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-228a,4.4,,18.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-228b,10.6,,16.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-228c,10.7,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,P_09-228d,16.3,,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,10-38a,,,,,3,,4,,0,,42.0,,38.5,,19.6,,,,,,,,,,,,,,,,,,0.0,,23.3,,0.0,,61.1,
BALB/cByJ,m,10-38b,,,,,4,,3,,0,,33.2,,48.4,,18.5,,,,,,,,,,,,,,,,,,0.0,,16.7,,0.0,,83.3,
BALB/cByJ,m,10-38c,,,,,3,,0,,0,,34.6,,50.2,,15.3,,,,,,,,,,,,,,,,,,0.0,,40.0,,0.0,,55.6,
BALB/cByJ,m,10-38d,,,,,3,,0,,0,,17.9,,57.0,,25.4,,,,,,,,,,,,,,,,,,0.0,,43.3,,0.0,,61.1,
BALB/cByJ,m,10-39a,,,,,,2,,0,,0,,54.0,,21.6,,24.5,,,,,,,,,,,,,,,,,,0.0,,26.7,,0.0,,61.1
BALB/cByJ,m,10-39b,,,,,,2,,0,,0,,39.7,,35.0,,25.3,,,,,,,,,,,,,,,,,,0.0,,16.7,,0.0,,38.9
BALB/cByJ,m,10-39c,,,,,,3,,1,,0,,65.2,,19.6,,15.9,,,,,,,,,,,,,,,,,,0.0,,46.7,,0.0,,72.2
BALB/cByJ,m,10-40a,,,,,,4,,2,,0,,14.8,,78.4,,7.7,,,,,,,,,,,,,,,,,,0.0,,23.3,,0.0,,55.6
BALB/cByJ,m,10-40b,,,,,,2,,2,,0,,46.9,,32.6,,20.7,,,,,,,,,,,,,,,,,,0.0,,43.3,,0.0,,72.2
BALB/cByJ,m,10-40c,,,,,,1,,0,,1,,0.0,,98.8,,1.3,,,,,,,,,,,,,,,,,,0.0,,36.7,,0.0,,50.0
BALB/cByJ,m,10-40d,,,,,,2,,2,,0,,21.6,,62.8,,15.6,,,,,,,,,,,,,,,,,,0.0,,10.0,,0.0,,61.1
BALB/cByJ,m,10-41a,,,,,3,,0,,0,,54.2,,34.3,,11.7,,,,,,,,,,,,,,,,,,0.0,,26.7,,0.0,,66.7,
BALB/cByJ,m,10-41b,,,,,2,,0,,0,,18.1,,63.5,,18.5,,,,,,,,,,,,,,,,,,0.0,,20.0,,0.0,,61.1,
BALB/cByJ,m,10-41c,,,,,2,,0,,0,,47.6,,37.1,,15.5,,,,,,,,,,,,,,,,,,0.0,,40.0,,0.0,,66.7,
BALB/cByJ,m,10-41d,,,,,2,,2,,0,,45.3,,28.8,,25.9,,,,,,,,,,,,,,,,,,0.0,,26.7,,0.0,,66.7,
BALB/cByJ,m,10-42a,,,,,3,,1,,0,,6.6,,87.8,,5.7,,,,,,,,,,,,,,,,,,0.0,,40.0,,0.0,,50.0,
BALB/cByJ,m,10-42b,,,,,4,,1,,0,,10.8,,78.9,,10.4,,,,,,,,,,,,,,,,,,0.0,,30.0,,0.0,,66.7,
BALB/cByJ,m,10-42c,,,,,,3,,0,,0,,24.6,,59.9,,15.6,,,,,,,,,,,,,,,,,,0.0,,36.7,,0.0,,61.1
BALB/cByJ,m,10-42d,,,,,,2,,2,,0,,18.5,,60.9,,20.7,,,,,,,,,,,,,,,,,,0.0,,10.0,,0.0,,50.0
BALB/cByJ,m,FC_09-200a,,,,,,,,,,,,,,,,,,,0.0,,,,83.3,,,,0.0,,,,94.4,,,,,,,,,
BALB/cByJ,m,FC_09-200b,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,66.7,,,,,,,,,
BALB/cByJ,m,FC_09-200c,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,44.4,,,,,,,,,,,
BALB/cByJ,m,FC_09-200d,,,,,,,,,,,,,,,,,0.0,,,,3.3,,,,0.0,,,,33.3,,,,,,,,,,,
BALB/cByJ,m,FC_09-201a,,,,,,,,,,,,,,,,,8.3,,,,63.3,,,,0.0,,,,88.9,,,,,,,,,,,
BALB/cByJ,m,FC_09-201b,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,83.3,,,,,,,,,,,
BALB/cByJ,m,FC_09-201c,,,,,,,,,,,,,,,,,,,0.0,,,,66.7,,,,0.0,,,,55.6,,,,,,,,,
BALB/cByJ,m,FC_09-201d,,,,,,,,,,,,,,,,,,,0.0,,,,56.7,,,,5.6,,,,77.8,,,,,,,,,
BALB/cByJ,m,FC_09-202a,,,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,72.2,,,,,,,,,
BALB/cByJ,m,FC_09-202b,,,,,,,,,,,,,,,,,,,0.0,,,,13.3,,,,0.0,,,,72.2,,,,,,,,,
BALB/cByJ,m,FC_09-202c,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,0.0,,,,66.7,,,,,,,,,,,
BALB/cByJ,m,FC_09-202d,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,0.0,,,,66.7,,,,,,,,,,,
BALB/cByJ,m,FC_09-203a,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,66.7,,,,,,,,,,,
BALB/cByJ,m,FC_09-203b,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,0.0,,,,55.6,,,,,,,,,,,
BALB/cByJ,m,FC_09-203c,,,,,,,,,,,,,,,,,,,8.3,,,,56.7,,,,0.0,,,,27.8,,,,,,,,,
BALB/cByJ,m,FC_09-203d,,,,,,,,,,,,,,,,,,,8.3,,,,36.7,,,,11.1,,,,83.3,,,,,,,,,
BALB/cByJ,m,FC_09-204a,,,,,,,,,,,,,,,,,,,0.0,,,,86.7,,,,0.0,,,,77.8,,,,,,,,,
BALB/cByJ,m,FC_09-204b,,,,,,,,,,,,,,,,,,,0.0,,,,10.0,,,,0.0,,,,44.4,,,,,,,,,
BALB/cByJ,m,FC_09-204c,,,,,,,,,,,,,,,,,0.0,,,,30.0,,,,0.0,,,,44.4,,,,,,,,,,,
BALB/cByJ,m,FC_09-204d,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,83.3,,,,,,,,,,,
BALB/cByJ,m,FC_09-770a,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,44.4,,,,,,,,,,
BALB/cByJ,m,FC_09-770b,,,,,,,,,,,,,,,,,,0.0,,,,56.7,,,,0.0,,,,77.8,,,,,,,,,,
BALB/cByJ,m,FC_09-770c,,,,,,,,,,,,,,,,,,,,0.0,,,,60.0,,,,0.0,,,,55.6,,,,,,,,
BALB/cByJ,m,FC_09-770d,,,,,,,,,,,,,,,,,,,,0.0,,,,30.0,,,,5.6,,,,61.1,,,,,,,,
BALB/cByJ,m,FC_09-771a,,,,,,,,,,,,,,,,,,,,0.0,,,,46.7,,,,0.0,,,,66.7,,,,,,,,
BALB/cByJ,m,FC_09-771b,,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,66.7,,,,,,,,
BALB/cByJ,m,FC_09-771c,,,,,,,,,,,,,,,,,,0.0,,,,46.7,,,,0.0,,,,61.1,,,,,,,,,,
BALB/cByJ,m,FC_09-771d,,,,,,,,,,,,,,,,,,0.0,,,,70.0,,,,0.0,,,,77.8,,,,,,,,,,
BALB/cByJ,m,FC_09-772a,,,,,,,,,,,,,,,,,,,,0.0,,,,30.0,,,,0.0,,,,66.7,,,,,,,,
BALB/cByJ,m,FC_09-772b,,,,,,,,,,,,,,,,,,,,0.0,,,,36.7,,,,0.0,,,,83.3,,,,,,,,
BALB/cByJ,m,FC_09-772c,,,,,,,,,,,,,,,,,,0.0,,,,73.3,,,,0.0,,,,72.2,,,,,,,,,,
BALB/cByJ,m,FC_09-772d,,,,,,,,,,,,,,,,,,8.3,,,,50.0,,,,0.0,,,,77.8,,,,,,,,,,
BALB/cByJ,m,FC_09-773a,,,,,,,,,,,,,,,,,,0.0,,,,80.0,,,,0.0,,,,77.8,,,,,,,,,,
BALB/cByJ,m,FC_09-773b,,,,,,,,,,,,,,,,,,0.0,,,,56.7,,,,0.0,,,,50.0,,,,,,,,,,
BALB/cByJ,m,FC_09-773c,,,,,,,,,,,,,,,,,,,,0.0,,,,53.3,,,,0.0,,,,77.8,,,,,,,,
BALB/cByJ,m,FC_09-773d,,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,83.3,,,,,,,,
BALB/cByJ,m,FC_09-774a,,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,50.0,,,,,,,,,,
BALB/cByJ,m,FC_09-774b,,,,,,,,,,,,,,,,,,0.0,,,,66.7,,,,0.0,,,,83.3,,,,,,,,,,
BALB/cByJ,m,FC_09-774c,,,,,,,,,,,,,,,,,,,,0.0,,,,50.0,,,,5.6,,,,83.3,,,,,,,,
BALB/cByJ,m,FC_09-774d,,,,,,,,,,,,,,,,,,,,0.0,,,,33.3,,,,0.0,,,,66.7,,,,,,,,
BALB/cByJ,m,FC_09-775a,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,0.0,,,,61.1,,,,,,,,,,,
BALB/cByJ,m,FC_09-775b,,,,,,,,,,,,,,,,,0.0,,,,36.7,,,,0.0,,,,61.1,,,,,,,,,,,
BALB/cByJ,m,P_09-200a,,11.4,,73.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-200b,,18.6,,84.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-200c,,27.6,,54.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-200d,,21.9,,90.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-201a,,30.2,,71.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-201b,,26.0,,59.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-201c,,25.2,,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-201d,,29.8,,75.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-202a,,23.8,,60.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-202b,38.0,,30.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-202c,19.1,,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-202d,,25.2,,67.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-203a,18.3,,33.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-203b,15.5,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-203c,14.9,,34.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-203d,14.4,,36.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-204a,20.2,,31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-204b,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-204c,8.1,,25.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,P_09-204d,7.7,,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,10-81a,,,,,1,,0,,0,,30.8,,62.1,,7.1,,,,,,,,,,,,,,,,,,0.0,,30.0,,5.6,,50.0,
C3H/HeJ,m,10-81b,,,,,0,,0,,0,,37.6,,51.6,,12.6,,,,,,,,,,,,,,,,,,0.0,,16.7,,5.6,,77.8,
C3H/HeJ,m,10-81c,,,,,1,,0,,0,,37.9,,49.3,,12.9,,,,,,,,,,,,,,,,,,16.7,,23.3,,0.0,,44.4,
C3H/HeJ,m,10-81d,,,,,4,,0,,0,,45.5,,46.9,,7.8,,,,,,,,,,,,,,,,,,8.3,,13.3,,0.0,,66.7,
C3H/HeJ,m,10-82a,,,,,,1,,0,,0,,52.6,,38.8,,8.8,,,,,,,,,,,,,,,,,,8.3,,33.3,,11.1,,66.7
C3H/HeJ,m,10-82b,,,,,,2,,0,,0,,68.6,,17.3,,14.2,,,,,,,,,,,,,,,,,,0.0,,16.7,,0.0,,72.2
C3H/HeJ,m,10-82c,,,,,,0,,0,,0,,41.8,,50.7,,7.6,,,,,,,,,,,,,,,,,,0.0,,16.7,,0.0,,44.4
C3H/HeJ,m,10-82d,,,,,,0,,0,,0,,47.7,,36.6,,15.9,,,,,,,,,,,,,,,,,,8.3,,23.3,,5.6,,72.2
C3H/HeJ,m,10-83a,,,,,,3,,0,,0,,42.6,,46.5,,11.0,,,,,,,,,,,,,,,,,,0.0,,20.0,,0.0,,55.6
C3H/HeJ,m,10-83b,,,,,,0,,0,,0,,63.4,,22.1,,14.7,,,,,,,,,,,,,,,,,,0.0,,16.7,,0.0,,55.6
C3H/HeJ,m,10-83c,,,,,,2,,0,,0,,17.7,,66.1,,16.4,,,,,,,,,,,,,,,,,,0.0,,26.7,,5.6,,55.6
C3H/HeJ,m,10-83d,,,,,,1,,0,,0,,48.2,,38.4,,13.5,,,,,,,,,,,,,,,,,,0.0,,23.3,,5.6,,72.2
C3H/HeJ,m,10-84a,,,,,0,,0,,8,,42.4,,45.7,,12.2,,,,,,,,,,,,,,,,,,0.0,,26.7,,5.6,,61.1,
C3H/HeJ,m,10-84b,,,,,2,,0,,0,,84.8,,9.1,,6.2,,,,,,,,,,,,,,,,,,0.0,,13.3,,5.6,,66.7,
C3H/HeJ,m,10-84c,,,,,1,,0,,0,,44.4,,43.5,,12.2,,,,,,,,,,,,,,,,,,0.0,,30.0,,0.0,,61.1,
C3H/HeJ,m,10-84d,,,,,1,,0,,0,,33.9,,49.2,,17.0,,,,,,,,,,,,,,,,,,0.0,,13.3,,11.1,,72.2,
C3H/HeJ,m,10-85a,,,,,2,,1,,0,,31.8,,58.7,,9.7,,,,,,,,,,,,,,,,,,0.0,,20.0,,0.0,,55.6,
C3H/HeJ,m,10-85b,,,,,3,,0,,0,,81.7,,8.3,,10.1,,,,,,,,,,,,,,,,,,8.3,,6.7,,5.6,,72.2,
C3H/HeJ,m,10-85c,,,,,,2,,0,,0,,35.9,,50.2,,14.0,,,,,,,,,,,,,,,,,,0.0,,6.7,,0.0,,50.0
C3H/HeJ,m,10-85d,,,,,,1,,0,,0,,61.8,,21.8,,16.5,,,,,,,,,,,,,,,,,,8.3,,13.3,,0.0,,61.1
C3H/HeJ,m,FC_09-269a,,,,,,,,,,,,,,,,,25.0,,,,20.0,,,,0.0,,,,61.1,,,,,,,,,,,
C3H/HeJ,m,FC_09-269b,,,,,,,,,,,,,,,,,0.0,,,,16.7,,,,0.0,,,,55.6,,,,,,,,,,,
C3H/HeJ,m,FC_09-269c,,,,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,55.6,,,,,,,,,
C3H/HeJ,m,FC_09-269d,,,,,,,,,,,,,,,,,,,8.3,,,,20.0,,,,5.6,,,,83.3,,,,,,,,,
C3H/HeJ,m,FC_09-270a,,,,,,,,,,,,,,,,,,,0.0,,,,33.3,,,,0.0,,,,61.1,,,,,,,,,
C3H/HeJ,m,FC_09-270b,,,,,,,,,,,,,,,,,,,8.3,,,,26.7,,,,0.0,,,,77.8,,,,,,,,,
C3H/HeJ,m,FC_09-270c,,,,,,,,,,,,,,,,,0.0,,,,36.7,,,,0.0,,,,50.0,,,,,,,,,,,
C3H/HeJ,m,FC_09-270d,,,,,,,,,,,,,,,,,0.0,,,,10.0,,,,0.0,,,,66.7,,,,,,,,,,,
C3H/HeJ,m,FC_09-271a,,,,,,,,,,,,,,,,,0.0,,,,20.0,,,,0.0,,,,61.1,,,,,,,,,,,
C3H/HeJ,m,FC_09-271b,,,,,,,,,,,,,,,,,8.3,,,,10.0,,,,0.0,,,,77.8,,,,,,,,,,,
C3H/HeJ,m,FC_09-271c,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,44.4,,,,,,,,,
C3H/HeJ,m,FC_09-271d,,,,,,,,,,,,,,,,,,,0.0,,,,16.7,,,,0.0,,,,72.2,,,,,,,,,
C3H/HeJ,m,FC_09-272a,,,,,,,,,,,,,,,,,,,0.0,,,,33.3,,,,0.0,,,,50.0,,,,,,,,,
C3H/HeJ,m,FC_09-272b,,,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,77.8,,,,,,,,,
C3H/HeJ,m,FC_09-272c,,,,,,,,,,,,,,,,,8.3,,,,40.0,,,,0.0,,,,33.3,,,,,,,,,,,
C3H/HeJ,m,FC_09-272d,,,,,,,,,,,,,,,,,0.0,,,,36.7,,,,11.1,,,,77.8,,,,,,,,,,,
C3H/HeJ,m,FC_09-273a,,,,,,,,,,,,,,,,,0.0,,,,16.7,,,,0.0,,,,55.6,,,,,,,,,,,
C3H/HeJ,m,FC_09-273b,,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,0.0,,,,72.2,,,,,,,,,,,
C3H/HeJ,m,FC_09-273c,,,,,,,,,,,,,,,,,,,16.7,,,,6.7,,,,0.0,,,,44.4,,,,,,,,,
C3H/HeJ,m,FC_09-273d,,,,,,,,,,,,,,,,,,,0.0,,,,10.0,,,,0.0,,,,66.7,,,,,,,,,
C3H/HeJ,m,FC_09-760a,,,,,,,,,,,,,,,,,,0.0,,,,16.7,,,,0.0,,,,61.1,,,,,,,,,,
C3H/HeJ,m,FC_09-760b,,,,,,,,,,,,,,,,,,0.0,,,,13.3,,,,0.0,,,,72.2,,,,,,,,,,
C3H/HeJ,m,FC_09-760c,,,,,,,,,,,,,,,,,,,,0.0,,,,20.0,,,,0.0,,,,44.4,,,,,,,,
C3H/HeJ,m,FC_09-760d,,,,,,,,,,,,,,,,,,,,0.0,,,,30.0,,,,0.0,,,,77.8,,,,,,,,
C3H/HeJ,m,FC_09-761a,,,,,,,,,,,,,,,,,,,,0.0,,,,36.7,,,,0.0,,,,66.7,,,,,,,,
C3H/HeJ,m,FC_09-761b,,,,,,,,,,,,,,,,,,,,0.0,,,,20.0,,,,0.0,,,,77.8,,,,,,,,
C3H/HeJ,m,FC_09-761c,,,,,,,,,,,,,,,,,,0.0,,,,13.3,,,,0.0,,,,38.9,,,,,,,,,,
C3H/HeJ,m,FC_09-761d,,,,,,,,,,,,,,,,,,0.0,,,,30.0,,,,0.0,,,,88.9,,,,,,,,,,
C3H/HeJ,m,FC_09-762a,,,,,,,,,,,,,,,,,,,,0.0,,,,26.7,,,,0.0,,,,38.9,,,,,,,,
C3H/HeJ,m,FC_09-762b,,,,,,,,,,,,,,,,,,,,0.0,,,,10.0,,,,0.0,,,,66.7,,,,,,,,
C3H/HeJ,m,FC_09-762c,,,,,,,,,,,,,,,,,,8.3,,,,20.0,,,,0.0,,,,66.7,,,,,,,,,,