measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65328,Selenom_mRNA_suf,CAST/EiJ,2,m,168.8,,1,,,,,0.95
65328,Selenom_mRNA_suf,129S1/SvImJ,3,m,141.7,,1,,,,,-0.02
65328,Selenom_mRNA_suf,A/J,4,m,153.3,,1,,,,,0.4
65328,Selenom_mRNA_suf,C57BL/6J,7,m,100.0,10.392,3,6.0,0.1,,,-1.51
65328,Selenom_mRNA_suf,NOD/ShiLtJ,13,m,135.8,,1,,,,,-0.23
65328,Selenom_mRNA_suf,WSB/EiJ,42,m,144.2,,1,,,,,0.07
65328,Selenom_mRNA_suf,NZO/HlLtJ,122,m,109.8,,1,,,,,-1.16
65328,Selenom_mRNA_suf,PWK/PhJ,217,m,184.0,,1,,,,,1.5
