measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65326,Selenok_mRNA_suf,CAST/EiJ,2,m,70.8,,1,,,,,-0.86
65326,Selenok_mRNA_suf,129S1/SvImJ,3,m,123.0,,1,,,,,0.89
65326,Selenok_mRNA_suf,A/J,4,m,88.2,,1,,,,,-0.28
65326,Selenok_mRNA_suf,C57BL/6J,7,m,100.0,26.5,3,15.3,0.27,,,0.12
65326,Selenok_mRNA_suf,NOD/ShiLtJ,13,m,133.7,,1,,,,,1.25
65326,Selenok_mRNA_suf,WSB/EiJ,42,m,64.6,,1,,,,,-1.07
65326,Selenok_mRNA_suf,NZO/HlLtJ,122,m,61.2,,1,,,,,-1.18
65326,Selenok_mRNA_suf,PWK/PhJ,217,m,130.3,,1,,,,,1.13
