measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65348,Gpx1_act_liv_suf,CAST/EiJ,2,m,1389.0,,1,,,,,0.32
65348,Gpx1_act_liv_suf,129S1/SvImJ,3,m,1381.0,,1,,,,,0.27
65348,Gpx1_act_liv_suf,A/J,4,m,1617.0,,1,,,,,1.84
65348,Gpx1_act_liv_suf,C57BL/6J,7,m,1322.0,72.75,3,42.0,0.06,,,-0.12
65348,Gpx1_act_liv_suf,NOD/ShiLtJ,13,m,1167.0,,1,,,,,-1.15
65348,Gpx1_act_liv_suf,WSB/EiJ,42,m,1440.0,,1,,,,,0.66
65348,Gpx1_act_liv_suf,NZO/HlLtJ,122,m,1194.0,,1,,,,,-0.97
65348,Gpx1_act_liv_suf,PWK/PhJ,217,m,1213.0,,1,,,,,-0.85
