measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65324,Selenoh_mRNA_suf,CAST/EiJ,2,m,79.9,,1,,,,,-0.83
65324,Selenoh_mRNA_suf,129S1/SvImJ,3,m,143.0,,1,,,,,1.6
65324,Selenoh_mRNA_suf,A/J,4,m,88.4,,1,,,,,-0.51
65324,Selenoh_mRNA_suf,C57BL/6J,7,m,100.0,6.4086,3,3.7,0.06,,,-0.06
65324,Selenoh_mRNA_suf,NOD/ShiLtJ,13,m,125.2,,1,,,,,0.92
65324,Selenoh_mRNA_suf,WSB/EiJ,42,m,67.6,,1,,,,,-1.31
65324,Selenoh_mRNA_suf,NZO/HlLtJ,122,m,86.5,,1,,,,,-0.58
65324,Selenoh_mRNA_suf,PWK/PhJ,217,m,121.3,,1,,,,,0.77
