test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
2230594,2019-06-07,2019-06-07,3252502,Female,R30872,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,122,2019-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/7/2019 9:28:00 AM,6/7/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,6/7/2019 9:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2230594,19,45,27,8.6,6.3,,39,21,111,252,72,55.2,51,,0.1,0.22,,,,,1.857,0.767
2230656,2019-06-07,2019-06-07,3252502,Female,R30873,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,122,2019-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/7/2019 9:32:00 AM,6/7/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,6/7/2019 9:32:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2230656,28,46,27,9,7.7,,90,31,110,265,65,51.3,69,,0.11,0.23,,,,,2.903,0.789
2203454,2019-05-09,2019-05-09,3252502,Female,R23284,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/9/2019 9:20:00 AM,5/9/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,5/9/2019 9:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2203454,29,51,28,9.4,8.5,,89,52,69,247,84,60.5,166,,0.11,0.24,,,,,1.712,0.72
2203393,2019-05-09,2019-05-09,3252502,Female,R23282,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/9/2019 9:16:00 AM,5/9/2019 12:00:00 AM,None,161,BD Microtainer Lithium Heparin Tube,5/9/2019 9:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2203393,29,46,27,9.3,8.9,,64,42,91,224,74,56.4,91,,0.12,0.32,,,,,1.524,0.762
2215946,2019-05-24,2019-05-24,3252502,Female,R25920,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,124,2019-01-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/24/2019 8:48:00 AM,5/24/2019 12:00:00 AM,Moderate,223,BD Microtainer Lithium Heparin Tube,5/24/2019 8:48:00 AM,4,231,No,Plasma,Beckman Coulter,2,,2215946,25,48,29,8.7,6.4,,65,31,116,192,65,47.4,71,,0.2,0.33,,,,,2.097,0.729
2168752,2019-04-04,2019-04-04,3252502,Female,R17917,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,119,2018-12-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/4/2019 9:00:00 AM,4/4/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,4/4/2019 9:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2168752,27,46,27,8.8,6.2,,41,26,112,252,67,60,67,,0.09,0.28,,,,,1.577,0.896
2286026,2019-07-18,2019-07-18,3252502,Male,R38960,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,120,2019-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/18/2019 8:00:00 AM,7/18/2019 12:00:00 AM,None,244,BD Microtainer Lithium Heparin Tube,7/18/2019 8:00:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2286026,27,49,,9.4,9.3,,53,27,58,241,102,74.3,109,,0.1,0.26,,,,,1.963,0.728
2286250,2019-07-19,2019-07-19,3252502,Male,R38964,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/19/2019 8:12:00 AM,7/19/2019 12:00:00 AM,None,244,BD Microtainer Lithium Heparin Tube,7/19/2019 8:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2286250,26,49,,9.3,8.2,,49,30,59,350,91,69.5,98,,0.11,0.22,,,,,1.633,0.764
2286087,2019-07-19,2019-07-19,3252502,Male,R38961,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/19/2019 8:00:00 AM,7/19/2019 12:00:00 AM,None,244,BD Microtainer Lithium Heparin Tube,7/19/2019 8:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2286087,26,48,,9.1,9,,43,38,55,289,96,75.3,117,,0.08,0.27,,,,,1.132,0.784
2286121,2019-07-19,2019-07-19,3252502,Male,R38962,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/19/2019 8:04:00 AM,7/19/2019 12:00:00 AM,None,244,BD Microtainer Lithium Heparin Tube,7/19/2019 8:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2286121,27,46,,9.3,10.4,,45,28,62,253,92,71,121,,0.09,0.28,,,,,1.607,0.772
2230721,2019-06-06,2019-06-06,3252502,Male,R30874,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/6/2019 8:00:00 AM,6/6/2019 12:00:00 AM,None,223,BD Microtainer Lithium Heparin Tube,6/6/2019 8:00:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2230721,25,46,26,8.7,6.1,,37,25,75,260,92,70.7,137,,0.11,0.17,,,,,1.48,0.768
2286215,2019-07-19,2019-07-19,3252502,Male,R38963,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,121,2019-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/19/2019 8:08:00 AM,7/19/2019 12:00:00 AM,None,244,BD Microtainer Lithium Heparin Tube,7/19/2019 8:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2286215,24,47,,9.4,9.3,,52,35,60,271,77,57.1,112,,0.14,0.2,,,,,1.486,0.742
1258141,2017-05-11,2017-05-11,2899402,Female,J97967,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,118,2017-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,5/11/2017 8:24:00 AM,5/11/2017 7:00:00 AM,,198,BD Microtainer Lithium Heparin Tube,5/11/2017 8:24:00 AM,4,122,No,Plasma,Beckman Coulter,,,1258141,25,49,28,8.7,6,,100,47,114,186,61,45.4,64,,0.15,0.2,,,,,2.128,0.744
1219095,2017-04-13,2017-04-13,2899402,Female,J92322,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/13/2017 8:32:00 AM,4/13/2017 7:00:00 AM,,228,BD Microtainer Lithium Heparin/PST Gel Blood Tube,4/13/2017 8:32:00 AM,4,122,No,Plasma,Beckman Coulter,,,1219095,,50,28,8.7,6.4,,196,41,97,185,81,63.2,,,0.16,,,,,,4.78,0.78
1219119,2017-04-13,2017-04-13,2899402,Female,J92323,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/13/2017 8:36:00 AM,4/13/2017 7:00:00 AM,,228,BD Microtainer Lithium Heparin/PST Gel Blood Tube,4/13/2017 8:36:00 AM,4,122,No,Plasma,Beckman Coulter,,,1219119,22,48,27,8.9,7,,64,36,99,181,76,54.6,63,,0.15,0.1,,,,,1.778,0.718
1219189,2017-04-13,2017-04-13,2899402,Male,J92325,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,120,2016-12-14,,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/13/2017 8:28:00 AM,4/13/2017 7:00:00 AM,,228,BD Microtainer Lithium Heparin/PST Gel Blood Tube,4/13/2017 8:28:00 AM,4,122,No,Plasma,Beckman Coulter,,,1219189,21,47,25,8.4,6,,92,47,75,155,53,40.3,43,,0.16,,,,,,1.957,0.76
3130655,2021-04-15,2021-04-15,3468902,Female,D51708,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:24:00 AM,4/15/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-04-15 10:24:00,4,233,No,Plasma,Beckman Coulter,0,,3130655,28,46,28,9.4,11.9,,58,24,121,240,73,54.1,181,,0.09,0.28,,,,,2.417,0.741
3130686,2021-04-15,2021-04-15,3468902,Female,D51707,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:20:00 AM,4/15/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-04-15 10:20:00,4,233,No,Plasma,Beckman Coulter,0,,3130686,25,46,28,9.1,12.4,,57,30,108,283,82,60,101,,0.09,0.24,,,,,1.9,0.732
3110027,2021-03-25,2021-03-25,3468902,Female,D49381,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/25/2021 10:32:00 AM,3/25/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-03-25 10:32:00,4,248,No,Plasma,Beckman Coulter,0,,3110027,22,46,28,9,10.9,,54,21,112,249,75,52.3,116,,0.12,0.5,,,,,2.571,0.697
3110087,2021-03-25,2021-03-25,3468902,Female,D49383,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/25/2021 10:40:00 AM,3/25/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-03-25 10:40:00,4,248,No,Plasma,Beckman Coulter,0,,3110087,27,46,27,9.2,8.5,,51,24,89,241,82,57.1,241,,0.1,0.51,,,,,2.125,0.696
3130625,2021-04-15,2021-04-15,3468902,Female,D51709,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:28:00 AM,4/15/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-04-15 10:28:00,4,233,No,Plasma,Beckman Coulter,0,,3130625,30,47,27,9.1,11.5,,124,68,127,246,62,45.3,83,,0.09,0.32,,,,,1.824,0.731
3110058,2021-03-25,2021-03-25,3468902,Female,D49382,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/25/2021 10:36:00 AM,3/25/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-03-25 10:36:00,4,248,No,Plasma,Beckman Coulter,0,,3110058,25,48,28,9.2,9.7,,37,20,115,276,73,50,68,,0.1,0.42,,,,,1.85,0.685
3110186,2021-03-25,2021-03-25,3468902,Male,D49386,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/25/2021 10:44:00 AM,3/25/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-03-25 10:44:00,4,248,No,Plasma,Beckman Coulter,0,,3110186,25,49,27,9.2,9,,37,33,71,289,111,78.4,146,,0.09,0.32,,,,,1.121,0.706
3130748,2021-04-15,2021-04-15,3468902,Male,D51712,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:40:00 AM,4/15/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-04-15 10:40:00,4,233,No,Plasma,Beckman Coulter,0,,3130748,28,49,28,8.7,6.2,,41,31,73,273,114,81.5,226,,0.1,0.18,,,,,1.323,0.715
3130718,2021-04-15,2021-04-15,3468902,Male,D51713,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:44:00 AM,4/15/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-04-15 10:44:00,4,233,No,Plasma,Beckman Coulter,0,,3130718,27,47,27,8.8,8.6,,34,27,74,257,110,80.1,106,,0.07,0.22,,,,,1.259,0.728
3130810,2021-04-15,2021-04-15,3468902,Male,D51710,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:32:00 AM,4/15/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-04-15 10:32:00,4,233,No,Plasma,Beckman Coulter,0,,3130810,25,48,27,9,10.6,,36,24,73,332,120,86.5,311,,0.08,0.19,,,,,1.5,0.721
3130779,2021-04-15,2021-04-15,3468902,Male,D51711,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-12-17,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,4/15/2021 10:36:00 AM,4/15/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-04-15 10:36:00,4,233,No,Plasma,Beckman Coulter,0,,3130779,32,47,27,9,9.6,,41,29,71,307,111,80.5,167,,0.09,0.18,,,,,1.414,0.725
3110217,2021-03-25,2021-03-25,3468902,Male,D49387,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,-/-,34689,119,2020-11-26,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/25/2021 10:48:00 AM,3/25/2021 12:00:00 AM,Slight,277,BD Microtainer Lithium Heparin Tube,2021-03-25 10:48:00,4,248,No,Plasma,Beckman Coulter,0,,3110217,32,47,26,9,11.9,,41,34,63,230,98,70.1,232,,0.12,0.44,,,,,1.206,0.715
699816,2016-03-17,2016-03-17,2490102,Female,J17302,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2015-11-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,03/17/2016 07:00,3/17/2016,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,03/17/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,699816,,60.00,25.00,9.0,6.0,0.23,124,47,117,233,69,54.1,,,0.10,,148.3,3.88,112.3,13.7,2.638,0.784
814430,2016-06-09,2016-06-09,2490102,Female,J34883,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814430,16,46.00,25.00,8.9,7.0,0.15,72,42,81,217,71,51.1,51,0.77,0.14,,150.7,3.99,112.1,14.6,1.714,0.72
814406,2016-06-09,2016-06-09,2490102,Female,J34882,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814406,23,48.00,26.00,8.7,6.8,0.14,226,133,104,184,68,50.9,94,1.28,0.20,,149.3,4.01,110.9,12.2,1.699,0.749
699943,2016-03-17,2016-03-17,2490102,Female,J17321,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,03/17/2016 07:00,3/17/2016,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,03/17/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,699943,,56.00,25.00,8.7,5.6,0.16,159,39,88,155,70,52.4,,,0.11,,147.0,4.31,110.9,17.6,4.077,0.749
699967,2016-03-17,2016-03-17,2490102,Female,J17328,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2015-11-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,03/17/2016 07:00,3/17/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,03/17/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,699967,20,61.00,27.00,8.8,6.1,0.26,94,44,109,258,69,53.6,60,1.05,0.11,,147.3,3.78,111.1,16.0,2.136,0.777
699864,2016-03-17,2016-03-17,2490102,Female,J17318,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,03/17/2016 07:00,3/17/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,03/17/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,699864,19,57.00,26.00,8.6,5.7,0.19,71,30,117,193,73,54.7,54,0.84,0.09,,147.4,4.10,113.3,15.9,2.367,0.749
814558,2016-06-09,2016-06-09,2490102,Male,J34891,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814558,20,48.00,25.00,9.1,7.0,0.15,129,97,66,204,71,56.0,81,1.49,0.16,,151.5,4.38,110.1,13.2,1.33,0.789
814478,2016-06-09,2016-06-09,2490102,Male,J34892,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814478,17,46.00,25.00,8.6,6.7,0.10,89,45,77,112,59,44.1,59,0.75,0.26,,148.7,4.46,107.9,17.3,1.978,0.747
814534,2016-06-09,2016-06-09,2490102,Male,J34890,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814534,20,47.00,24.00,8.8,7.0,0.10,246,271,65,176,78,63.2,68,0.80,0.18,,152.1,4.39,110.1,13.7,0.908,0.81
814454,2016-06-09,2016-06-09,2490102,Male,J34889,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,125,2016-02-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,06/09/2016 07:00,6/9/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,06/09/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,814454,21,47.00,25.00,8.7,6.6,0.13,113,267,62,216,79,63.9,102,1.18,0.17,,151.7,4.39,109.7,14.9,0.423,0.809
700009,2016-03-17,2016-03-17,2490102,Male,J17324,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,-/-,24901,126,2015-11-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,03/17/2016 07:00,3/17/2016,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,03/17/2016 07:00,4,122,No,Plasma,Beckman Coulter,,,700009,20,60.00,25.00,8.9,6.0,0.15,124,83,67,145,78,69.1,68,1.16,0.14,,150.3,4.71,111.6,19.4,1.494,0.886
3088869,2021-03-04,2021-03-04,3451402,Female,D48273,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/4/2021 10:44:00 AM,3/4/2021 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,2021-03-04 10:44:00,4,248,No,Plasma,Beckman Coulter,0,,3088869,35,47,29,9,7.2,,46,30,103,271,66,49.2,61,,0.08,0.3,,,,,1.533,0.745
3088840,2021-03-04,2021-03-04,3451402,Female,D48272,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/4/2021 10:40:00 AM,3/4/2021 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,2021-03-04 10:40:00,4,248,No,Plasma,Beckman Coulter,0,,3088840,31,48,28,8.9,8.1,,46,22,117,248,68,49.5,50,,0.09,0.32,,,,,2.091,0.728
3096231,2021-03-11,2021-03-11,3451402,Female,D48299,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,120,2020-11-11,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/11/2021 10:12:00 AM,3/11/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-03-11 10:12:00,4,248,No,Plasma,Beckman Coulter,0,,3096231,31,47,28,8.9,8.7,,51,26,100,244,67,50.5,59,,0.1,0.41,,,,,1.962,0.754
3088900,2021-03-04,2021-03-04,3451402,Male,D48274,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,118,2020-11-06,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/4/2021 10:48:00 AM,3/4/2021 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,2021-03-04 10:48:00,4,248,No,Plasma,Beckman Coulter,0,,3088900,31,47,26,9.1,7.1,,39,32,75,308,86,63,69,,0.07,0.23,,,,,1.219,0.733
3096170,2021-03-11,2021-03-11,3451402,Male,D48301,1700020N01Rik<em1(IMPC)J>/Mmjax -/-,-/-,34514,120,2020-11-11,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/11/2021 10:16:00 AM,3/11/2021 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,2021-03-11 10:16:00,4,248,No,Plasma,Beckman Coulter,0,,3096170,29,46,25,8.8,9.1,,49,45,63,273,92,68.2,158,,0.1,0.29,,,,,1.089,0.741