measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65351,Gpx3_act_def,CAST/EiJ,2,m,7.0,,1,,,,,0.4
65351,Gpx3_act_def,129S1/SvImJ,3,m,3.9,,1,,,,,-0.55
65351,Gpx3_act_def,A/J,4,m,3.8,,1,,,,,-0.58
65351,Gpx3_act_def,C57BL/6J,7,m,2.3,1.9053,3,1.1,0.83,,,-1.04
65351,Gpx3_act_def,NOD/ShiLtJ,13,m,2.5,,1,,,,,-0.98
65351,Gpx3_act_def,WSB/EiJ,42,m,5.4,,1,,,,,-0.09
65351,Gpx3_act_def,NZO/HlLtJ,122,m,9.6,,1,,,,,1.19
65351,Gpx3_act_def,PWK/PhJ,217,m,11.1,,1,,,,,1.65
