measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65339,Selenow_mRNA_def,CAST/EiJ,2,m,13.5,,1,,,,,-1.34
65339,Selenow_mRNA_def,129S1/SvImJ,3,m,26.0,,1,,,,,-0.03
65339,Selenow_mRNA_def,A/J,4,m,22.6,,1,,,,,-0.39
65339,Selenow_mRNA_def,C57BL/6J,7,m,29.5,2.4249,3,1.4,0.08,,,0.33
65339,Selenow_mRNA_def,NOD/ShiLtJ,13,m,35.8,,1,,,,,0.99
65339,Selenow_mRNA_def,WSB/EiJ,42,m,32.4,,1,,,,,0.64
65339,Selenow_mRNA_def,NZO/HlLtJ,122,m,38.1,,1,,,,,1.23
65339,Selenow_mRNA_def,PWK/PhJ,217,m,12.6,,1,,,,,-1.43
